Distance [mm],Current density (constricted 100 A) [A/m^2],Current density (constricted 150 A) [A/m^2],Current density (diffuse 100 A) [A/m^2],Current density (diffuse 150 A) [A/m^2]
12.9181568608866,1.79275880419744E-24,5.41454379489403E-18,5.39836490392311E-18,1.52648673923104E-13
12.9348153837712,1.75659624566461E-24,5.13997342284335E-18,5.14321504776679E-18,1.38757219870916E-13
12.9514739066558,1.72048609053475E-24,4.86582999133661E-18,4.88848567099447E-18,1.24890062509069E-13
12.9681324295404,1.68442833258833E-24,4.59211360368987E-18,4.63417677913011E-18,1.11047203395034E-13
12.9847909524249,1.64842297654829E-24,4.31882402359222E-18,4.38028836719708E-18,9.72286440873631E-14
13.0014494753095,1.61247001425488E-24,4.04596127947607E-18,4.1268204425724E-18,8.34343851458908E-14
13.0181079981941,1.57656944941014E-24,3.77352543005693E-18,3.87377300126887E-18,6.96666161705709E-14
13.0347665210787,1.54072149852555E-24,3.50151862756239E-18,3.6211458245882E-18,5.59256724989734E-14
13.0514250439633,1.50492610801736E-24,3.22994812292254E-18,3.368945072935E-18,4.22098364538652E-14
13.0680835668478,1.46918328018299E-24,2.95881388730045E-18,3.11717074371982E-18,2.8519109761577E-14
13.0847420897324,1.4334930073778E-24,2.6881157182639E-18,2.86582284390189E-18,1.48534941448549E-14
13.101400612617,1.39785529510692E-24,2.41929766588226E-18,2.61490136782668E-18,1.21299132286066E-15
13.1180591355016,1.36227013612077E-24,2.1521775102809E-18,2.36440632209866E-18,1.10971407385713E-17
13.1347176583861,1.32673753326417E-24,1.88547940709605E-18,2.11433770361691E-18,1.07606781105717E-17
13.1513761812707,1.29125748433102E-24,1.61920331656542E-18,1.86469551413198E-18,1.04248390058555E-17
13.1680347041553,1.25582998525389E-24,1.3533493049404E-18,1.61547975719036E-18,1.00896235288305E-17
13.1846932270399,1.22045484965131E-24,1.08792363764474E-18,1.36669527954954E-18,9.75504682732112E-18
13.2013517499244,1.18513253025053E-24,8.22928072603176E-19,1.11834273201862E-18,9.42111691007072E-18
13.218010272809,1.14991532180729E-24,5.58362682032711E-19,8.70422108852667E-19,9.08783388199725E-18
13.2346687956936,1.11485422443367E-24,2.94227442185142E-19,6.22933416257976E-19,8.75519761391094E-18
13.2513273185782,1.07984536746512E-24,3.05223431187264E-20,3.75876652894067E-19,8.42320765798594E-18
13.2679858414628,1.04488875086534E-24,2.05772924397036E-24,1.29251817597373E-19,8.09186409936183E-18
13.2846443643473,1.00998437489851E-24,2.0102518016615E-24,1.91115058761639E-24,7.76116704681635E-18
13.3013028872319,9.7513223931447E-25,1.96285362018647E-24,1.8667169213857E-24,7.43111660918337E-18
13.3179614101165,9.40332344502406E-25,1.91553467150518E-24,1.82236153350589E-24,7.10171289535291E-18
13.3346199330011,9.05584985797256E-25,1.86829576808729E-24,1.77808497593725E-24,6.77296885456224E-18
13.3512784558856,8.70890146808092E-25,1.82113696752855E-24,1.73388713934643E-24,6.44488665085749E-18
13.3679369787702,8.36247827610615E-25,1.77405825700206E-24,1.68976802308178E-24,6.11746592614474E-18
13.3845955016548,8.01658028052597E-25,1.72705966177883E-24,1.64572762899123E-24,5.79070679805167E-18
13.4012540245394,7.67120748509575E-25,1.68014114555836E-24,1.60176595313736E-24,5.46460938583793E-18
13.4179125474239,7.32635988686485E-25,1.6333027116762E-24,1.55788299893019E-24,5.13917380882208E-18
13.4345710703085,6.98203748909781E-25,1.58654437895841E-24,1.5140902671005E-24,4.81440018638155E-18
13.4512295931931,6.63824029065489E-25,1.5398661028979E-24,1.47062967427874E-24,4.49028863152151E-18
13.4678881160777,6.29496829164319E-25,1.49326789884432E-24,1.42724718182236E-24,4.16683871860328E-18
13.4845466389623,5.95222311675773E-25,1.4467497969755E-24,1.3839427197226E-24,3.84405150418881E-18
13.5012051618468,5.61000362605259E-25,1.40031234621339E-24,1.34071648808373E-24,3.52193909598881E-18
13.5178636847314,5.26830982349013E-25,1.35395557077808E-24,1.29756848711164E-24,3.20050161976356E-18
13.534522207616,4.92714170647971E-25,1.30785816229014E-24,1.25449871665811E-24,2.8797392013066E-18
13.5511807305006,4.58649927715406E-25,1.26198051701181E-24,1.21150717683056E-24,2.55965196644463E-18
13.5678392533851,4.24638253623499E-25,1.21618180606258E-24,1.16859386766049E-24,2.2402399980729E-18
13.5844977762697,3.90679148179608E-25,1.17046203049589E-24,1.12575878903662E-24,1.92150274486836E-18
13.6011562991543,3.56772611769373E-25,1.12482119148293E-24,1.0830019411608E-24,1.60344010819558E-18
13.6178148220389,3.22918644057394E-25,1.07925928719273E-24,1.0403233238449E-24,1.28605222574866E-18
13.6344733449234,2.89117284092365E-25,1.03377708657834E-24,9.97723417780052E-25,9.69350469522449E-19
13.651131867808,2.55368339005054E-25,9.88374689004632E-25,9.55202198646646E-25,6.52202052034452E-19
13.6677903906926,2.21671808743202E-25,9.43052092805137E-25,9.12759666409733E-25,3.32181333879492E-19
13.6844489135772,1.88027693608582E-25,8.97809300516015E-25,8.7039582122604E-25,1.28536724678459E-20
13.7011074364618,1.54435993260454E-25,8.52646311551879E-25,8.28110662904318E-25,1.89962382450061E-24
13.7177659593463,1.20896708150666E-25,8.07563124649284E-25,7.85904191682615E-25,1.84315529970574E-24
13.7344244822309,8.74098380179992E-26,7.62559742734397E-25,7.43776407412883E-25,1.78723884511649E-24
13.7510830051155,5.39753829852383E-26,7.17636164571539E-25,7.01727310155254E-25,1.73144456977085E-24
13.7677415280001,2.05933432038549E-26,6.72792389385652E-25,6.59756899985357E-25,1.67577247295744E-24
13.7844000508846,1.36138614913784E-34,6.28028915894939E-25,6.17865469002879E-25,1.62022369536952E-24
13.8010585737692,1.33081574651984E-34,5.83345590437173E-25,5.76052715684784E-25,1.56479789501269E-24
13.8177170966538,1.30029357405151E-34,5.38742413013266E-25,5.3431863982438E-25,1.50949507498376E-24
13.8343756195384,1.26981962577472E-34,4.94219386086249E-25,4.9266324157558E-25,1.45431523480802E-24
13.8510341424229,1.23939390217074E-34,4.49776507534575E-25,4.51086520918878E-25,1.39925837370196E-24
13.8676926653075,1.209016406845E-34,4.05413778152226E-25,4.09588477750634E-25,1.3443244908822E-24
13.8843511881921,1.17868713083398E-34,3.61131199619394E-25,3.68169112305377E-25,1.28951358556543E-24
13.9010097110767,1.14844569349067E-34,3.16928769621489E-25,3.26828424345346E-25,1.23482565696846E-24
13.9176682339612,1.11835420174347E-34,2.72806490057179E-25,2.85566414092228E-25,1.18026070632706E-24
13.9343267568458,1.08831050238907E-34,2.28764565528994E-25,2.44383100834311E-25,1.12581879707573E-24
13.9509852797304,1.05831448759617E-34,1.84802671981073E-25,2.03278029245179E-25,1.07150091170983E-24
13.967643802615,1.02836615764798E-34,1.40920811981208E-25,1.62251199517831E-25,1.01730704938429E-24
13.9843023254996,9.98465512206256E-35,9.71189853981254E-26,1.21302611407165E-25,9.63237209253964E-25
14.0009608483841,9.68612551659303E-35,5.3397190156019E-26,8.04322651804888E-26,9.09291390473567E-25
14.0176193712687,9.38807275770141E-35,9.75542949667198E-27,3.96401606639839E-26,8.5546959219892E-25
14.0342778941533,9.0904968461241E-35,1.46698029785644E-34,1.38379243267943E-34,8.01771816814219E-25
14.0509364170379,8.79339778380032E-35,1.4272430340414E-34,1.34641482041348E-34,7.48198066400523E-25
14.0675949399224,8.49677556752276E-35,1.38757982936542E-34,1.30910932212222E-34,6.94748340018616E-25
14.084253462807,8.20063025997474E-35,1.34799026212562E-34,1.27187531124366E-34,6.41423555125767E-25
14.1009119856916,7.90495983235365E-35,1.30847479216756E-34,1.23471308536353E-34,5.88223091765401E-25
14.1175705085762,7.60976428663093E-35,1.26903336738621E-34,1.19762264176098E-34,5.35146948997732E-25
14.1342290314608,7.31504362363923E-35,1.2296660184983E-34,1.16060397934991E-34,4.82195126019095E-25
14.1508875543453,7.02079784055455E-35,1.1903727561296E-34,1.12392387495179E-34,4.29367626384234E-25
14.1675460772299,6.72702694183427E-35,1.1511535321397E-34,1.08735472351549E-34,3.7666445126587E-25
14.1842046001145,6.43373092351867E-35,1.11200838389646E-34,1.05085661387913E-34,3.24085599634055E-25
14.2008631229991,6.14090978866179E-35,1.07293731037946E-34,1.01442954631573E-34,2.71631070458636E-25
14.2175216458836,5.84856353705934E-35,1.03394026783388E-34,9.78073520800147E-35,2.19300862709247E-25
14.2341801687682,5.55669127231741E-35,9.95017528297385E-35,9.41788614166061E-35,1.67095078628374E-25
14.2508386916528,5.26529036906768E-35,9.56168796572511E-35,9.05574439915652E-35,1.1500413002043E-25
14.2674972145374,4.97436082278271E-35,9.17394039071994E-35,8.69430997627983E-35,6.30206164558727E-26
14.2841557374219,4.68390263744246E-35,8.78693302741319E-35,8.33358287661473E-35,1.11642279457701E-26
14.3008142603065,4.39391581191214E-35,8.40066559055384E-35,7.97356309906049E-35,1.3624496949147E-34
14.3174727831911,4.10440034430301E-35,8.01513786019E-35,7.61425064182687E-35,1.31530810245006E-34
14.3341313060757,3.81535623909362E-35,7.6303503278899E-35,7.25564550895806E-35,1.26827971562243E-34
14.3507898289602,3.52678349126551E-35,7.24630258405196E-35,6.8977476957953E-35,1.22136454924433E-34
14.3674483518448,3.2386821056249E-35,6.86299454471635E-35,6.54055720668468E-35,1.17456260118403E-34
14.3841068747294,2.95105035776489E-35,6.48042671970696E-35,6.18407271349818E-35,1.12787357597574E-34
14.400765397614,2.66388514652475E-35,6.09859424834926E-35,5.82828901840025E-35,1.0812974287853E-34
14.4174239204986,2.3771864763446E-35,5.71749716584813E-35,5.47320612540369E-35,1.03483417634076E-34
14.4340824433831,2.0909543417256E-35,5.33713595996735E-35,5.11882402940902E-35,9.88483835370282E-35
14.4507409662677,1.80518874825802E-35,4.95750999669596E-35,4.76514273548474E-35,9.42246422602135E-35
14.4673994891523,1.51988969317443E-35,4.57861942992689E-35,4.41216224103591E-35,8.96121954764699E-35
14.4840580120369,1.23505717545871E-35,4.20046472467769E-35,4.05988254507443E-35,8.50110414859933E-35
14.5007165349214,9.50691199574383E-36,3.82304514265315E-35,3.70830365163733E-35,8.04211735626016E-35
14.517375057806,6.66791759483921E-36,3.44636094783014E-35,3.35742555513011E-35,7.58425932329527E-35
14.5340335806906,3.833541739578E-36,3.07041054882303E-35,3.00724508155761E-35,7.12753089346662E-35
14.5506921035752,1.00379345120864E-36,2.69518780420385E-35,2.65775610720133E-35,6.67192213913184E-35
14.5673506264597,1.35456E-47,2.32069308603562E-35,2.30895863134946E-35,6.21743325508552E-35
14.5840091493443,1.79641E-47,1.94692678746493E-35,1.96085265819625E-35,5.76406443614517E-35
14.6006676722289,1.3347E-47,1.57388804114959E-35,1.61343818152523E-35,5.31181526996473E-35
14.6173261951135,1.79641E-47,1.20262304346877E-35,1.26671520796365E-35,4.86068514891353E-35
14.6339847179981,1.79641E-47,8.36813256987101E-36,9.20683733576913E-36,4.41067429779445E-35
14.6506432408826,1.79641E-47,4.71711106339171E-36,5.75343757790166E-36,3.96178294609329E-35
14.6673017637672,1.79641E-47,1.0731656843517E-36,2.30695285194031E-36,3.51401132331872E-35
14.6839602866518,1.79641E-47,1.43906E-47,1.36895657874705E-47,3.06735480282403E-35
14.7006188095364,1.79641E-47,1.53484467028629E-47,1.79641E-47,2.62180173579985E-35
14.7172773324209,1.79641E-47,1.50320924069644E-47,1.35382348003031E-47,2.17735133970316E-35
14.7339358553055,1.79641E-47,1.47163521115846E-47,1.79641E-47,1.73400318743926E-35
14.7505943781901,1.79641E-47,1.44012258203041E-47,1.79641E-47,1.29175756202393E-35
14.7672529010747,1.79641E-47,1.40867135301368E-47,1.79641E-47,8.5061474599385E-36
14.7839114239592,1.79641E-47,1.37728152406863E-47,1.79641E-47,4.12262273913648E-36
14.8005699468438,1.79641E-47,1.34595309556594E-47,1.79641E-47,1.38938808496832E-47
14.8172284697284,1.79641E-47,1.31468606715975E-47,1.79641E-47,1.79641E-47
14.833886992613,1.79641E-47,1.2834803866619E-47,1.79641E-47,1.79641E-47
14.8505455154976,1.79641E-47,1.25233558299136E-47,1.79641E-47,1.79641E-47
14.8672040383821,1.79641E-47,1.22125165574891E-47,1.79641E-47,1.79641E-47
14.8838625612667,1.79641E-47,1.19022860498186E-47,1.79641E-47,1.79641E-47
14.9005210841513,1.79641E-47,1.15926643107557E-47,1.79641E-47,1.79641E-47
14.9171796070359,1.79641E-47,1.12836513356747E-47,1.79641E-47,1.79641E-47
14.9338381299204,1.79641E-47,1.09752471255698E-47,1.79641E-47,1.79641E-47
14.950496652805,1.79641E-47,1.06674516843693E-47,1.79641E-47,1.79641E-47
14.9671551756896,1.79641E-47,1.03602650066474E-47,1.79641E-47,1.79641E-47
14.9838136985742,1.79641E-47,1.00536847306673E-47,1.79641E-47,1.79641E-47
15.0004722214587,1.79641E-47,9.74770501182431E-48,1.79641E-47,1.79641E-47
15.0171307443433,1.79641E-47,9.4423258436473E-48,1.79641E-47,1.79641E-47
15.0337892672279,1.79641E-47,9.13754722881177E-48,1.79641E-47,1.79641E-47
15.0504477901125,1.79641E-47,8.83336917163767E-48,1.79641E-47,1.79641E-47
15.0671063129971,1.79641E-47,8.52979166413384E-48,1.79641E-47,1.79641E-47
15.0837648358816,1.79641E-47,8.22681471045694E-48,1.79641E-47,1.79641E-47
15.1004233587662,1.79641E-47,7.92443831530251E-48,1.79641E-47,1.79641E-47
15.1170818816508,1.79641E-47,7.62266246832058E-48,1.79641E-47,1.79641E-47
15.1337404045354,1.79641E-47,7.32148268859511E-48,1.79641E-47,1.79641E-47
15.1503989274199,1.79641E-47,7.02089286070445E-48,1.79641E-47,1.79641E-47
15.1670574503045,1.79641E-47,6.72089296982797E-48,1.79641E-47,1.79641E-47
15.1837159731891,1.79641E-47,6.42148302815063E-48,1.79641E-47,1.79641E-47
15.2003744960737,1.79641E-47,6.12266304120411E-48,1.79641E-47,1.79641E-47
15.2170330189582,1.79641E-47,5.82443298241883E-48,1.79641E-47,1.79641E-47
15.2336915418428,1.79641E-47,5.52679286604573E-48,1.79641E-47,1.79641E-47
15.2503500647274,1.79641E-47,5.22974271303795E-48,1.79641E-47,1.79641E-47
15.267008587612,1.79641E-47,4.93328250568795E-48,1.79641E-47,1.79641E-47
