time/us,absorbance
784.169,0.16864
784.17,0.16741
784.171,0.16647
784.172,0.16591
784.173,0.16578
784.174,0.16611
784.175,0.16693
784.176,0.16823
784.177,0.17001
784.178,0.17221
784.179,0.1748
784.18,0.17771
784.181,0.18085
784.182,0.18413
784.183,0.18745
784.184,0.19072
784.185,0.19383
784.186,0.1967
784.187,0.19922
784.188,0.20134
784.189,0.203
784.19,0.20416
784.191,0.20482
784.192,0.20497
784.193,0.20466
784.194,0.20394
784.195,0.20288
784.196,0.20157
784.197,0.2001
784.198,0.1986
784.199,0.19715
784.2,0.19589
784.201,0.1949
784.202,0.19427
784.203,0.19409
784.204,0.19442
784.205,0.19529
784.206,0.19671
784.207,0.19869
784.208,0.2012
784.209,0.20417
784.21,0.20755
784.211,0.21124
784.212,0.21514
784.213,0.21913
784.214,0.22309
784.215,0.2269
784.216,0.23044
784.217,0.2336
784.218,0.23628
784.219,0.23842
784.22,0.23996
784.221,0.24086
784.222,0.24114
784.223,0.24082
784.224,0.23994
784.225,0.23857
784.226,0.23681
784.227,0.23476
784.228,0.23253
784.229,0.23024
784.23,0.22799
784.231,0.22589
784.232,0.22403
784.233,0.22249
784.234,0.22133
784.235,0.22059
784.236,0.22029
784.237,0.22042
784.238,0.22095
784.239,0.22185
784.24,0.22305
784.241,0.22448
784.242,0.22605
784.243,0.22768
784.244,0.22927
784.245,0.23073
784.246,0.23199
784.247,0.23297
784.248,0.23362
784.249,0.23389
784.25,0.23376
784.251,0.23324
784.252,0.23233
784.253,0.23106
784.254,0.22947
784.255,0.22763
784.256,0.2256
784.257,0.22343
784.258,0.22121
784.259,0.21898
784.26,0.21682
784.261,0.21477
784.262,0.21286
784.263,0.21114
784.264,0.20961
784.265,0.20828
784.266,0.20715
784.267,0.2062
784.268,0.20541
784.269,0.20476
784.27,0.20422
784.271,0.20377
784.272,0.20338
784.273,0.20303
784.274,0.20272
784.275,0.20243
784.276,0.20216
784.277,0.20194
784.278,0.20177
784.279,0.20167
784.28,0.20168
784.281,0.20181
784.282,0.20209
784.283,0.20254
784.284,0.20318
784.285,0.204
784.286,0.20501
784.287,0.20618
784.288,0.2075
784.289,0.20891
784.29,0.21036
784.291,0.2118
784.292,0.21316
784.293,0.21437
784.294,0.21536
784.295,0.21605
784.296,0.21639
784.297,0.21632
784.298,0.21582
784.299,0.21485
784.3,0.21343
784.301,0.21156
784.302,0.20929
784.303,0.20666
784.304,0.20376
784.305,0.20065
784.306,0.19744
784.307,0.19421
784.308,0.19106
784.309,0.18809
784.31,0.18536
784.311,0.18295
784.312,0.18091
784.313,0.17927
784.314,0.17805
784.315,0.17724
784.316,0.1768
784.317,0.17669
784.318,0.17684
784.319,0.17716
784.32,0.17757
784.321,0.17795
784.322,0.17821
784.323,0.17824
784.324,0.17795
784.325,0.17726
784.326,0.17609
784.327,0.17441
784.328,0.17219
784.329,0.16944
784.33,0.16619
784.331,0.16247
784.332,0.15837
784.333,0.15398
784.334,0.1494
784.335,0.14473
784.336,0.1401
784.337,0.13561
784.338,0.13138
784.339,0.12751
784.34,0.12408
784.341,0.12115
784.342,0.11877
784.343,0.11698
784.344,0.11577
784.345,0.11514
784.346,0.11504
784.347,0.11543
784.348,0.11623
784.349,0.11735
784.35,0.1187
784.351,0.12019
784.352,0.12169
784.353,0.12311
784.354,0.12435
784.355,0.1253
784.356,0.12589
784.357,0.12606
784.358,0.12575
784.359,0.12493
784.36,0.12358
784.361,0.12172
784.362,0.11936
784.363,0.11655
784.364,0.11333
784.365,0.10978
784.366,0.10596
784.367,0.10195
784.368,0.09785
784.369,0.09373
784.37,0.08967
784.371,0.08575
784.372,0.08205
784.373,0.07862
784.374,0.07553
784.375,0.07281
784.376,0.07051
784.377,0.06863
784.378,0.0672
784.379,0.06622
784.38,0.06566
784.381,0.06552
784.382,0.06575
784.383,0.06631
784.384,0.06714
784.385,0.0682
784.386,0.06939
784.387,0.07066
784.388,0.07192
784.389,0.0731
784.39,0.07411
784.391,0.07489
784.392,0.07536
784.393,0.07547
784.394,0.07518
784.395,0.07444
784.396,0.07324
784.397,0.07159
784.398,0.06949
784.399,0.067
784.4,0.06415
784.401,0.06102
784.402,0.05769
784.403,0.05425
784.404,0.0508
784.405,0.04743
784.406,0.04425
784.407,0.04136
784.408,0.03883
784.409,0.03675
784.41,0.03517
784.411,0.03414
784.412,0.03368
784.413,0.03379
784.414,0.03445
784.415,0.03563
784.416,0.03725
784.417,0.03925
784.418,0.04152
784.419,0.04396
784.42,0.04646
784.421,0.04891
784.422,0.05118
784.423,0.05317
784.424,0.05479
784.425,0.05597
784.426,0.05665
784.427,0.0568
784.428,0.05642
784.429,0.05554
784.43,0.05421
784.431,0.0525
784.432,0.05051
784.433,0.04834
784.434,0.04611
784.435,0.04394
784.436,0.04195
784.437,0.04025
784.438,0.03894
784.439,0.03809
784.44,0.03775
784.441,0.03796
784.442,0.03873
784.443,0.04002
784.444,0.04179
784.445,0.04397
784.446,0.04645
784.447,0.04912
784.448,0.05185
784.449,0.0545
784.45,0.05694
784.451,0.05902
784.452,0.06064
784.453,0.06168
784.454,0.06206
784.455,0.06173
784.456,0.06066
784.457,0.05887
784.458,0.0564
784.459,0.05331
784.46,0.0497
784.461,0.04568
784.462,0.04139
784.463,0.03696
784.464,0.03252
784.465,0.02823
784.466,0.0242
784.467,0.02054
784.468,0.01735
784.469,0.01471
784.47,0.01265
784.471,0.01122
784.472,0.01042
784.473,0.01023
784.474,0.01061
784.475,0.01152
784.476,0.01288
784.477,0.01463
784.478,0.01668
784.479,0.01895
784.48,0.02136
784.481,0.02384
784.482,0.02632
784.483,0.02875
784.484,0.03109
784.485,0.03331
784.486,0.03539
784.487,0.03734
784.488,0.03915
784.489,0.04085
784.49,0.04245
784.491,0.04397
784.492,0.04544
784.493,0.04685
784.494,0.04824
784.495,0.04958
784.496,0.05089
784.497,0.05213
784.498,0.0533
784.499,0.05434
