x[m],T[K],Te[K],ne[m^-3],n_Ar+[m^-3],n_Ar[m^-3],V[V]
0.00169609884727807,6313.60713298099,11643.5629263152,3.1883787147496E22,3.18837429392339E22,1.13047334391409E24,63.8781563209951
0.00169648095983579,6311.02462184806,11644.0582566564,3.18663347892815E22,3.1866290340374E22,1.13096643893447E24,63.8771406622711
0.00169686272047615,6308.44134178438,11644.5537377447,3.18488729232856E22,3.18488282333653E22,1.13146007466849E24,63.876124065088
0.00169724412952328,6305.85729464597,11645.049369981,3.18314015606286E22,3.18313566293279E22,1.13195425158953E24,63.8751065289024
0.00169762518730097,6303.27248228555,11645.5451537663,3.18139207124042E22,3.18138755393544E22,1.1324489701722E24,63.8740880531687
0.00169800589413275,6300.68690655258,11646.041089502,3.1796430389677E22,3.17963849745091E22,1.13294423089238E24,63.873068637338
0.00169838625034181,6298.10056929332,11646.5371775909,3.17789306034838E22,3.1778884945829E22,1.13344003422718E24,63.872048280859
0.00169876625625109,6295.51347235074,11647.0334184349,3.17614213648357E22,3.17613754643228E22,1.13393638065499E24,63.8710269831777
0.00169914591218319,6292.9256175646,11647.5298124383,3.17439026847136E22,3.17438565409718E22,1.13443327065545E24,63.8700047437372
0.00169952521846045,6290.33700677142,11648.0263600051,3.17263745740712E22,3.17263281867296E22,1.13493070470946E24,63.8689815619779
0.00169990417540487,6287.74764180449,11648.5230615401,3.17088370438354E22,3.17087904125217E22,1.13542868329918E24,63.8679574373374
0.0017002827833382,6285.15752449386,11649.0199174483,3.16912901049051E22,3.16912432292468E22,1.13592720690804E24,63.8669323692508
0.00170066104258186,6282.56665666638,11649.5169281357,3.16737337681519E22,3.16736866477751E22,1.13642627602073E24,63.86590635715
0.00170103895345699,6279.97504014566,11650.0140940091,3.16561680444183E22,3.16561206789496E22,1.13692589112322E24,63.8648794004646
0.00170141651628443,6277.3826767521,11650.5114154755,3.16385929445213E22,3.16385453335857E22,1.13742605270275E24,63.8638514986211
0.00170179373138472,6274.78956830289,11651.0088929428,3.16210084792487E22,3.16209606224709E22,1.13792676124781E24,63.8628226510434
0.00170217059907811,6272.19571661201,11651.5065268195,3.16034146593614E22,3.16033665563659E22,1.1384280172482E24,63.8617928571524
0.00170254711968456,6269.60112349022,11652.0043175148,3.1585811495593E22,3.15857631460034E22,1.13892982119497E24,63.8607621163666
0.00170292329352372,6267.00579074509,11652.5022654381,3.15681989986492E22,3.15681504020888E22,1.13943217358047E24,63.8597304281012
0.00170329912091496,6264.40972018101,11653.0003710004,3.15505771792091E22,3.15505283352998E22,1.13993507489832E24,63.8586977917691
0.00170367460217736,6261.81291359913,11653.4986346121,3.15329460479238E22,3.15328969562869E22,1.14043852564342E24,63.8576642067802
0.00170404973762968,6259.21537279745,11653.9970566851,3.15153056154171E22,3.15152562756738E22,1.14094252631196E24,63.8566296725413
0.00170442452759042,6256.61709957075,11654.4956376317,3.14976558922848E22,3.14976063040557E22,1.14144707740144E24,63.855594188457
0.00170479897237776,6254.01809571065,11654.9943778647,3.14799968890971E22,3.14799470520013E22,1.14195217941062E24,63.8545577539285
0.0017051730723096,6251.41836300557,11655.4932777984,3.1462328616394E22,3.14622785300517E22,1.14245783283956E24,63.8535203683546
0.00170554682770354,6248.81790324074,11655.992337846,3.14446510846924E22,3.14446007487209E22,1.14296403818964E24,63.8524820311309
0.0017059202388769,6246.21671819826,11656.4915584232,3.14269643044781E22,3.14269137184956E22,1.1434707959635E24,63.8514427416506
0.0017062933061467,6243.61480965702,11656.9909399454,3.14092682862117E22,3.14092174498353E22,1.1439781066651E24,63.8504024993036
0.00170666602982966,6241.01217939274,11657.4904828287,3.13915630403256E22,3.13915119531721E22,1.14448597079972E24,63.8493613034773
0.00170703841024222,6238.40882917801,11657.9901874902,3.13738485772269E22,3.13737972389112E22,1.14499438887391E24,63.8483191535562
0.00170741044770052,6235.80476078221,11658.4900543474,3.13561249072928E22,3.13560733174308E22,1.14550336139554E24,63.8472760489217
0.00170778214252042,6233.1999759716,11658.9900838187,3.13383920408754E22,3.13383401990818E22,1.14601288887379E24,63.8462319889527
0.00170815349501748,6230.59447650928,11659.4902763226,3.13206499883E22,3.13205978941876E22,1.14652297181917E24,63.8451869730249
0.00170852450550697,6227.98826415516,11659.9906322793,3.13028987598625E22,3.13028464130455E22,1.14703361074347E24,63.8441410005114
0.00170889517430388,6225.38134066605,11660.4911521085,3.12851383658348E22,3.12850857659251E22,1.14754480615981E24,63.8430940707823
0.00170926550172289,6222.7737077956,11660.9918362316,3.12673688164596E22,3.12673159630691E22,1.14805655858265E24,63.8420461832048
0.00170963548807841,6220.1653672943,11661.4926850699,3.12495901219537E22,3.12495370146933E22,1.14856886852773E24,63.8409973371432
0.00171000513368454,6217.55632090952,11661.9936990461,3.12318022925058E22,3.12317489309866E22,1.14908173651214E24,63.839947531959
0.00171037443885512,6214.94657038549,11662.4948785828,3.12140053382794E22,3.1213951722111E22,1.14959516305431E24,63.8388967670107
0.00171074340390367,6212.33611746329,11662.9962241042,3.11961992694099E22,3.11961453982015E22,1.15010914867395E24,63.8378450416541
0.00171111202914344,6209.72496388091,11663.4977360342,3.11783840960069E22,3.11783299693661E22,1.15062369389215E24,63.8367923552417
0.00171148031488739,6207.11311137317,11663.9994147983,3.11605598281509E22,3.11605054456866E22,1.1511387992313E24,63.8357387071235
0.00171184826144818,6204.5005616718,11664.5012608221,3.11427264758988E22,3.11426718372171E22,1.15165446521514E24,63.8346840966463
0.0017122158691382,6201.88731650539,11665.0032745322,3.11248840492781E22,3.11248291539855E22,1.15217069236874E24,63.8336285231541
0.00171258313826954,6199.27337759942,11665.5054563559,3.11070325582903E22,3.11069774059929E22,1.15268748121853E24,63.832571985988
0.00171295006915399,6196.65874667626,11666.007806721,3.10891720129109E22,3.10891166032137E22,1.15320483229225E24,63.831514484486
0.00171331666210309,6194.04342545516,11666.5103260562,3.10713024230879E22,3.1071246755595E22,1.15372274611902E24,63.8304560179834
0.00171368291742806,6191.42741565227,11667.0130147908,3.1053423798743E22,3.10533678730578E22,1.15424122322927E24,63.8293965858122
0.00171404883543985,6188.81071898064,11667.5158733549,3.1035536149771E22,3.10354799654966E22,1.15476026415482E24,63.8283361873018
0.00171441441644912,6186.1933371502,11668.0189021797,3.10176394860398E22,3.10175830427789E22,1.15527986942881E24,63.8272748217784
0.00171477966076622,6183.57527186781,11668.5221016958,3.09997338173914E22,3.09996771147451E22,1.15580003958575E24,63.8262124885654
0.00171514456870127,6180.95652483721,11669.0254723362,3.09818191536413E22,3.09817621912103E22,1.15632077516151E24,63.8251491869831
0.00171550914056404,6178.33709775907,11669.5290145338,3.09638955045773E22,3.09638382819622E22,1.15684207669331E24,63.8240849163488
0.00171587337666406,6175.71699233094,11670.0327287221,3.09459628799621E22,3.09459053967616E22,1.15736394471974E24,63.823019675977
0.00171623727731056,6173.09621024732,11670.5366153355,3.09280212895306E22,3.09279635453437E22,1.15788637978076E24,63.821953465179
0.00171660084281249,6170.47475319959,11671.0406748092,3.09100707429923E22,3.09100127374169E22,1.15840938241768E24,63.8208862832632
0.0017169640734785,6167.85262287608,11671.5449075794,3.08921112500294E22,3.08920529826627E22,1.1589329531732E24,63.8198181295349
0.00171732696961697,6165.22982096204,11672.0493140823,3.08741428202983E22,3.0874084290737E22,1.15945709259138E24,63.8187490032966
0.001717689531536,6162.60634913961,11672.5538947557,3.08561654634282E22,3.08561066712681E22,1.15998180121767E24,63.8176789038476
0.00171805175954339,6159.98220908792,11673.0586500377,3.08381791890232E22,3.0838120133859E22,1.16050707959888E24,63.8166078304842
0.00171841365394667,6157.35740248298,11673.563580367,3.082018400666E22,3.0820124688086E22,1.16103292828321E24,63.8155357824997
0.00171877521505308,6154.73193099775,11674.0686861832,3.08021799258886E22,3.08021203434988E22,1.16155934782024E24,63.8144627591843
0.00171913644316957,6152.10579630214,11674.5739679272,3.07841669562338E22,3.07841071096212E22,1.16208633876096E24,63.8133887598253
0.00171949733860284,6149.47900006298,11675.0794260401,3.07661451071937E22,3.07660849959503E22,1.1626139016577E24,63.8123137837069
0.00171985790165926,6146.85154394407,11675.5850609635,3.07481143882398E22,3.07480540119573E22,1.16314203706423E24,63.81123783011
0.00172021813264496,6144.22342960613,11676.0908731401,3.07300748088183E22,3.0730014167087E22,1.16367074553568E24,63.8101608983129
0.00172057803186576,6141.59465870682,11676.5968630137,3.07120263783476E22,3.07119654707575E22,1.1642000276286E24,63.8090829875904
0.0017209375996272,6138.96523290081,11677.1030310283,3.06939691062217E22,3.0693907932362E22,1.16472988390093E24,63.8080040972145
0.00172129683623457,6136.33515383966,11677.6093776291,3.06759030018069E22,3.06758415612662E22,1.165260314912E24,63.806924226454
0.00172165574199283,6133.70442317191,11678.1159032619,3.06578280744441E22,3.06577663668101E22,1.16579132122258E24,63.8058433745745
0.00172201431720671,6131.07304254307,11678.6226083733,3.0639744333448E22,3.06396823583078E22,1.16632290339481E24,63.8047615408388
0.00172237256218061,6128.44101359561,11679.1294934105,3.06216517881075E22,3.06215895450471E22,1.16685506199226E24,63.8036787245063
0.0017227304772187,6125.80833796896,11679.636558822,3.06035504476846E22,3.06034879362894E22,1.16738779757991E24,63.8025949248336
0.00172308806262482,6123.17501729952,11680.1438050564,3.05854403214162E22,3.0585377541271E22,1.16792111072415E24,63.8015101410738
0.00172344531870256,6120.54105322065,11680.6512325638,3.05673214185121E22,3.05672583692009E22,1.1684550019928E24,63.8004243724772
0.00172380224575523,6117.90644736272,11681.1588417947,3.0549193748157E22,3.05491304292631E22,1.16898947195509E24,63.7993376182909
0.00172415884408585,6115.27120135305,11681.6666332001,3.05310573195096E22,3.05309937306152E22,1.16952452118169E24,63.7982498777586
0.00172451511399718,6112.63531681592,11682.1746072323,3.05129121417023E22,3.05128482823888E22,1.17006015024469E24,63.7971611501213
0.00172487105579166,6109.99879537263,11682.6827643445,3.04947582238411E22,3.04946940936899E22,1.17059635971759E24,63.7960714346166
0.0017252266697715,6107.36163864146,11683.1911049907,3.04765955750067E22,3.04765311735979E22,1.17113315017535E24,63.7949807304788
0.00172558195623861,6104.72384823764,11683.6996296246,3.04584242042543E22,3.04583595311669E22,1.17167052219436E24,63.7938890369394
0.00172593691549461,6102.08542577345,11684.2083387028,3.04402441206118E22,3.04401791754249E22,1.17220847635244E24,63.7927963532264
0.00172629154784085,6099.44637285812,11684.7172326806,3.04220553330828E22,3.04219901153742E22,1.17274701322887E24,63.7917026785648
0.00172664585357843,6096.80669109788,11685.2263120148,3.04038578506453E22,3.04037923599912E22,1.17328613340434E24,63.7906080121764
0.00172699983300813,6094.16638209597,11685.7355771642,3.03856516822486E22,3.03855859182261E22,1.17382583746102E24,63.7895123532798
0.00172735348643049,6091.52544745262,11686.2450285871,3.03674368368197E22,3.03673707990039E22,1.17436612598253E24,63.7884157010903
0.00172770681414573,6088.88388876508,11686.7546667429,3.03492133232583E22,3.03491470112236E22,1.17490699955391E24,63.78731805482
0.00172805981645384,6086.24170762759,11687.264492092,3.03309811504379E22,3.03309145637582E22,1.17544845876169E24,63.7862194136781
0.00172841249365451,6083.59890563141,11687.7745050958,3.03127403272068E22,3.03126734654553E22,1.17599050419385E24,63.7851197768701
0.00172876484604715,6080.9554843648,11688.2847062166,3.02944908623871E22,3.02944237251367E22,1.17653313643983E24,63.7840191435986
0.0017291168739309,6078.31144541305,11688.7950959164,3.02762327647775E22,3.02761653515985E22,1.17707635609053E24,63.7829175130629
0.00172946857760464,6075.66679035844,11689.3056746599,3.02579660431471E22,3.02578983536113E22,1.17762016373833E24,63.781814884459
0.00172981995736694,6073.0215207803,11689.8164429112,3.02396907062428E22,3.02396227399197E22,1.17816455997706E24,63.7807112569796
0.00173017101351613,6070.37563825496,11690.3274011356,3.02214067627847E22,3.02213385192429E22,1.17870954540205E24,63.7796066298144
0.00173052174635025,6067.72914435578,11690.8385497996,3.0203114221467E22,3.02030457002746E22,1.17925512061009E24,63.7785010021495
0.00173087215616706,6065.08204065315,11691.3498893708,3.01848130909575E22,3.01847442916829E22,1.17980128619946E24,63.7773943731679
0.00173122224326406,6062.43432871449,11691.8614203164,3.01665033799008E22,3.01664343021099E22,1.18034804276992E24,63.7762867420494
0.00173157200793845,6059.78601010424,11692.3731431062,3.01481850969136E22,3.01481157401729E22,1.18089539092271E24,63.7751781079704
0.0017319214504872,6057.13708638389,11692.8850582094,3.01298582505892E22,3.0129788614463E22,1.18144333126056E24,63.7740684701038
0.00173227057120696,6054.48755911196,11693.3971660969,3.01115228494933E22,3.01114529335463E22,1.1819918643877E24,63.7729578276197
0.00173261937039414,6051.83742984399,11693.9094672398,3.00931789021678E22,3.00931087059631E22,1.18254099090986E24,63.7718461796844
0.00173296784834485,6049.18670013261,11694.4219621108,3.00748264171285E22,3.00747559402284E22,1.18309071143426E24,63.7707335254612
0.00173331600535496,6046.53537152743,11694.9346511835,3.00564654028654E22,3.00563946448319E22,1.18364102656961E24,63.7696198641099
0.00173366384172004,6043.88344557515,11695.4475349317,3.00380958678433E22,3.00380248282374E22,1.18419193692615E24,63.7685051947871
0.00173401135773539,6041.23092381952,11695.9606138302,3.00197178205025E22,3.0019646498884E22,1.1847434431156E24,63.7673895166458
0.00173435855369606,6038.57780780132,11696.4738883556,3.00013312692567E22,3.00012596651848E22,1.18529554575123E24,63.766272828836
0.00173470542989681,6035.92409905838,11696.9873589845,2.99829362224949E22,2.99828643355278E22,1.18584824544779E24,63.7651551305041
0.00173505198663212,6033.26979912562,11697.5010261947,2.99645326885805E22,2.99644605182757E22,1.18640154282155E24,63.7640364207932
0.00173539822419622,6030.61490953498,11698.014890465,2.99461206758509E22,2.99460482217658E22,1.18695543849033E24,63.7629166988431
0.00173574414288306,6027.95943181547,11698.5289522745,2.99277001926206E22,2.99276274543103E22,1.18750993307344E24,63.7617959637901
0.00173608974298632,6025.30336749318,11699.0432121044,2.99092712471762E22,2.99091982241957E22,1.18806502719173E24,63.7606742147671
0.0017364350247994,6022.64671809125,11699.5576704354,2.98908338477799E22,2.98907605396837E22,1.1886207214676E24,63.7595514509037
0.00173677998861545,6019.98948512989,11700.0723277504,2.98723880026697E22,2.98723144090105E22,1.18917701652494E24,63.758427671326
0.00173712463472733,6017.33167012639,11700.5871845325,2.98539337200564E22,2.9853859840387E22,1.18973391298922E24,63.7573028751569
0.00173746896342764,6014.6732745951,11701.102241266,2.98354710081272E22,2.98353968419994E22,1.19029141148743E24,63.7561770615155
0.00173781297500871,6012.01430004743,11701.6174984355,2.9816999875044E22,2.9816925422008E22,1.1908495126481E24,63.7550502295178
0.00173815666976261,6009.35474799191,11702.1329565276,2.9798520328943E22,2.97984455885484E22,1.19140821710133E24,63.7539223782763
0.00173850004798111,6006.6946199341,11702.6486160292,2.97800323779346E22,2.97799573497309E22,1.19196752547874E24,63.7527935068999
0.00173884310995575,6004.03391737667,11703.1644774279,2.9761536030106E22,2.9761460713641E22,1.19252743841352E24,63.7516636144941
0.00173918585597778,6001.37264181937,11703.680541213,2.97430312935172E22,2.97429556883384E22,1.19308795654042E24,63.750532700161
0.00173952828633817,5998.71079475903,11704.196807874,2.97245181762051E22,2.97244422818584E22,1.19364908049574E24,63.7494007629993
0.00173987040132766,5996.04837768957,11704.7132779018,2.97059966861795E22,2.97059205022108E22,1.19421081091735E24,63.748267802104
0.00174021220123669,5993.38539210199,11705.229951788,2.96874668314274E22,2.96873903573805E22,1.19477314844469E24,63.7471338165667
0.00174055368635544,5990.72183948441,11705.7468300255,2.96689286199084E22,2.96688518553275E22,1.19533609371876E24,63.7459988054757
0.00174089485697383,5988.057721322,11706.263913108,2.96503820595585E22,2.96503050039865E22,1.19589964738216E24,63.7448627679154
0.00174123571338151,5985.39303909709,11706.7812015297,2.9631827158289E22,2.96317498112675E22,1.19646381007902E24,63.743725702967
0.00174157625586785,5982.72779428903,11707.2986957866,2.96132639239849E22,2.96131862850551E22,1.19702858245509E24,63.7425876097081
0.00174191648472197,5980.06198837434,11707.8163963749,2.95946923645078E22,2.95946144332094E22,1.1975939651577E24,63.7414484872128
0.00174225640023272,5977.39562282659,11708.3343037928,2.95761124876927E22,2.95760342635652E22,1.19815995883576E24,63.7403083345514
0.00174259600268868,5974.7286991165,11708.8524185381,2.95575243013507E22,2.95574457839325E22,1.19872656413977E24,63.739167150791
0.00174293529237817,5972.06121871187,11709.3707411107,2.95389278132682E22,2.95388490020966E22,1.19929378172182E24,63.7380249349949
0.00174327426958925,5969.39318307761,11709.8892720108,2.95203230312063E22,2.95202439258175E22,1.19986161223561E24,63.736881686223
0.00174361293460968,5966.72459367574,11710.4080117402,2.95017099629006E22,2.95016305628306E22,1.20043005633645E24,63.7357374035314
0.00174395128772701,5964.05545196541,11710.9269608012,2.94830886160634E22,2.94830089208465E22,1.20099911468122E24,63.7345920859729
0.00174428932922848,5961.38575940288,11711.4461196974,2.94644589983805E22,2.94643790075506E22,1.20156878792845E24,63.7334457325965
0.00174462705940108,5958.71551744151,11711.9654889332,2.94458211175142E22,2.94457408306039E22,1.20213907673825E24,63.7322983424476
0.00174496447853154,5956.04472753179,11712.4850690141,2.9427174981101E22,2.94270943976423E22,1.20270998177237E24,63.731149914568
0.00174530158690632,5953.37339112134,11713.0048604463,2.94085205967534E22,2.9408439716277E22,1.20328150369417E24,63.730000447996
0.00174563838481163,5950.70150965489,11713.5248637382,2.93898579720577E22,2.93897767940944E22,1.20385364316863E24,63.7288499417662
0.0017459748725334,5948.02908457431,11714.0450793975,2.93711871145779E22,2.93711056386562E22,1.20442640086237E24,63.7276983949094
0.0017463110503573,5945.35611731859,11714.5655079338,2.93525080318513E22,2.93524262574993E22,1.20499977744361E24,63.7265458064529
0.00174664691856874,5942.68260932383,11715.0861498585,2.93338207313905E22,2.93337386581357E22,1.20557377358224E24,63.7253921754204
0.00174698247745286,5940.00856202331,11715.6070056824,2.93151252206845E22,2.93150428480531E22,1.20614838994977E24,63.7242375008318
0.00174731772729456,5937.33397684737,11716.1280759184,2.92964215071968E22,2.92963388347141E22,1.20672362721936E24,63.7230817817033
0.00174765266837845,5934.65885522358,11716.64936108,2.9277709598367E22,2.92776266255572E22,1.2072994860658E24,63.7219250170476
0.00174798730098889,5931.98319857655,11717.1708616825,2.92589895016084E22,2.92589062279954E22,1.20787596716555E24,63.7207672058734
0.00174832162540997,5929.30700832811,11717.6925782414,2.92402612243116E22,2.92401776494176E22,1.2084530711967E24,63.719608347186
0.00174865564192555,5926.63028589717,11718.2145112733,2.92215247738413E22,2.92214408971881E22,1.20903079883901E24,63.7184484399868
0.00174898935081917,5923.95303269983,11718.7366612961,2.92027801575388E22,2.92026959786464E22,1.20960915077391E24,63.7172874832734
0.00174932275237418,5921.2752501493,11719.2590288293,2.91840273827186E22,2.91839429011072E22,1.21018812768448E24,63.71612547604
0.0017496558468736,5918.59693965596,11719.7816143925,2.91652664566734E22,2.91651816718613E22,1.21076773025545E24,63.7149624172767
0.00174998863460024,5915.91810262731,11720.3044185066,2.91464973866692E22,2.9146412298174E22,1.21134795917328E24,63.7137983059699
0.00175032111583663,5913.23874046805,11720.8274416943,2.91277201799481E22,2.91276347872869E22,1.21192881512603E24,63.7126331411025
0.00175065329086503,5910.55885457997,11721.3506844787,2.91089348437278E22,2.91088491464164E22,1.2125102988035E24,63.7114669216532
0.00175098515996746,5907.87844636207,11721.8741473837,2.90901413852021E22,2.9090055382755E22,1.21309241089715E24,63.7102996465973
0.00175131672342567,5905.19751721047,11722.3978309347,2.90713398115391E22,2.907125350347E22,1.21367515210012E24,63.709131314906
0.00175164798152115,5902.51606851847,11722.9217356587,2.90525301298831E22,2.90524435157047E22,1.21425852310724E24,63.7079619255469
0.00175197893453513,5899.83410167651,11723.4458620829,2.90337123473536E22,2.90336254265778E22,1.21484252461506E24,63.7067914774837
0.00175230958274859,5897.1516180722,11723.9702107363,2.90148864710455E22,2.90147992431836E22,1.21542715732181E24,63.7056199696763
0.00175263992644225,5894.46861909032,11724.4947821483,2.89960525080306E22,2.89959649725917E22,1.21601242192742E24,63.7044474010808
0.00175296996589654,5891.78510611281,11725.01957685,2.89772104653543E22,2.89771226218475E22,1.21659831913353E24,63.7032737706492
0.00175329970139169,5889.10108051879,11725.5445953732,2.89583603500386E22,2.89582721979721E22,1.2171848496435E24,63.70209907733
0.00175362913320762,5886.41654368449,11726.069838251,2.89395021690815E22,2.89394137079616E22,1.21777201416238E24,63.7009233200676
0.00175395826162401,5883.73149698341,11726.5953060177,2.89206359294558E22,2.89205471587883E22,1.21835981339698E24,63.6997464978026
0.0017542870869203,5881.04594178613,11727.1209992087,2.89017616381101E22,2.89016725574002E22,1.21894824805578E24,63.6985686094717
0.00175461560937565,5878.35987946045,11727.6469183608,2.88828793019687E22,2.88827899107202E22,1.21953731884904E24,63.6973896540077
0.00175494382926896,5875.67331137134,11728.1730640108,2.88639889279322E22,2.88638992256475E22,1.22012702648871E24,63.6962096303394
0.00175527174687889,5872.98623888093,11728.6994366979,2.88450905228758E22,2.88450005090567E22,1.2207173716885E24,63.6950285373918
0.00175559936248385,5870.29866334856,11729.2260369621,2.88261840936505E22,2.88260937677984E22,1.22130835516383E24,63.693846374086
0.00175592667636196,5867.61058613073,11729.7528653438,2.88072696470846E22,2.88071790086983E22,1.2218999776319E24,63.692663139339
0.00175625368879111,5864.9220085811,11730.2799223862,2.8788347189979E22,2.87882562385582E22,1.22249223981164E24,63.6914788320639
0.00175658040004893,5862.23293205057,11730.8072086314,2.87694167291139E22,2.87693254641557E22,1.22308514242371E24,63.69029345117
0.00175690681041279,5859.54335788717,11731.3347246245,2.87504782712429E22,2.87503866922437E22,1.22367868619057E24,63.6891069955623
0.00175723292015981,5856.85328743615,11731.8624709112,2.87315318230956E22,2.87314399295514E22,1.2242728718364E24,63.687919464142
0.00175755872956686,5854.16272203995,11732.3904480382,2.87125773913783E22,2.87124851827835E22,1.22486770008715E24,63.6867308558065
0.00175788423891052,5851.47166303817,11732.9186565533,2.86936149827722E22,2.86935224586201E22,1.22546317167056E24,63.6855411694488
0.00175820944846717,5848.78011176764,11733.4470970057,2.86746446039345E22,2.86745517637179E22,1.22605928731613E24,63.6843504039582
0.00175853435851289,5846.08806956234,11733.9757699458,2.86556662614984E22,2.86555731047083E22,1.22665604775512E24,63.6831585582197
0.00175885896932353,5843.39553775349,11734.5046759251,2.86366799620725E22,2.86365864881999E22,1.22725345372059E24,63.6819656311144
0.00175918328117468,5840.70251766948,11735.0338154963,2.8617685712242E22,2.86175919207756E22,1.22785150594739E24,63.6807716215195
0.00175950729434167,5838.0090106359,11735.563189213,2.85986835185668E22,2.85985894089952E22,1.22845020517213E24,63.6795765283078
0.00175983100909959,5835.31501797555,11736.0927976306,2.85796733875838E22,2.8579578959394E22,1.22904955213324E24,63.6783803503483
0.00176015442572326,5832.62054100843,11736.6226413051,2.85606553258052E22,2.85605605784832E22,1.22964954757095E24,63.6771830865058
0.00176047754448726,5829.92558105173,11737.1527207942,2.8541629339719E22,2.85415342727498E22,1.23025019222726E24,63.6759847356409
0.00176080036566591,5827.23013941984,11737.6830366565,2.8522595435789E22,2.85225000486567E22,1.230851486846E24,63.6747852966103
0.00176112288953327,5824.5342174244,11738.2135894521,2.8503553620455E22,2.85034579126427E22,1.23145343217282E24,63.6735847682665
0.00176144511636318,5821.83781637421,11738.7443797417,2.8484503900133E22,2.84844078711225E22,1.23205602895517E24,63.6723831494577
0.00176176704642919,5819.14093757528,11739.275408088,2.8465446281215E22,2.84653499304865E22,1.23265927794231E24,63.6711804390283
0.00176208868000461,5816.44358233086,11739.8066750544,2.84463807700679E22,2.84462840971016E22,1.23326317988535E24,63.6699766358182
0.00176241001736251,5813.7457519414,11740.3381812055,2.84273073730363E22,2.84272103773103E22,1.2338677355372E24,63.6687717386632
0.00176273105877569,5811.04744770454,11740.8699271081,2.84082260964386E22,2.84081287774309E22,1.23447294565262E24,63.6675657463952
0.00176305180451672,5808.34867091518,11741.4019133287,2.83891369465714E22,2.83890393037577E22,1.23507881098821E24,63.6663586578415
0.00176337225485791,5805.64942286538,11741.9341404362,2.83700399297055E22,2.83699419625612E22,1.2356853323024E24,63.6651504718254
0.0017636924100713,5802.94970484447,11742.4666090004,2.83509350520883E22,2.83508367600875E22,1.23629251035547E24,63.6639411871661
0.00176401227042871,5800.24951813897,11742.9993195922,2.83318223199432E22,2.83317237025592E22,1.23690034590955E24,63.6627308026784
0.00176433183620169,5797.54886403262,11743.5322727841,2.831270173947E22,2.83126027961746E22,1.23750883972863E24,63.6615193171728
0.00176465110766155,5794.8477438064,11744.0654691496,2.8293573316844E22,2.82934740471083E22,1.23811799257855E24,63.6603067294557
0.00176497008507934,5792.14615873847,11744.5989092635,2.8274437058217E22,2.82743374615103E22,1.23872780522703E24,63.6590930383292
0.00176528876872588,5789.44411010428,11745.132593702,2.82552929697161E22,2.82551930455071E22,1.23933827844364E24,63.6578782425911
0.00176560715887171,5786.74159917645,11745.6665230423,2.82361410574455E22,2.82360408052013E22,1.23994941299984E24,63.6566623410349
0.00176592525578714,5784.03862722487,11746.2006978635,2.8216981327484E22,2.82168807466714E22,1.24056120966895E24,63.6554453324497
0.00176624305974224,5781.33519551661,11746.7351187453,2.8197813785888E22,2.81977128759721E22,1.24117366922619E24,63.6542272156206
0.00176656057100681,5778.631305316,11747.2697862689,2.81786384386891E22,2.81785371991338E22,1.24178679244866E24,63.653007989328
0.00176687778985042,5775.92695788461,11747.8047010171,2.81594552918953E22,2.81593537221634E22,1.24240058011534E24,63.6517876523482
0.00176719471654237,5773.22215448121,11748.3398635739,2.81402643514905E22,2.81401624510438E22,1.24301503300714E24,63.650566203453
0.00176751135135174,5770.51689636184,11748.8752745243,2.81210656234348E22,2.81209633917341E22,1.24363015190684E24,63.6493436414099
0.00176782769454734,5767.81118477974,11749.4109344547,2.81018591136649E22,2.81017565501691E22,1.24424593759913E24,63.6481199649822
0.00176814374639775,5765.10502098541,11749.9468439532,2.8082644828092E22,2.80825419322602E22,1.24486239087062E24,63.6468951729284
0.00176845950717127,5762.39840622658,11750.4830036089,2.80634227726057E22,2.80633195438946E22,1.24547951250984E24,63.6456692640029
0.001768774977136,5759.69134174822,11751.0194140121,2.80441929530705E22,2.80440893909359E22,1.24609730330722E24,63.6444422369556
0.00176909015655975,5756.98382879254,11751.5560757548,2.80249553753271E22,2.80248514792238E22,1.24671576405514E24,63.6432140905321
0.00176940504571012,5754.27586859899,11752.0929894306,2.80057100451923E22,2.80056058145742E22,1.2473348955479E24,63.6419848234733
0.00176971964485443,5751.56746240425,11752.6301556333,2.79864569684593E22,2.79863524027788E22,1.24795469858172E24,63.6407544345158
0.00177003395425977,5748.85861144226,11753.1675749592,2.79671961508976E22,2.79670912496059E22,1.24857517395477E24,63.6395229223917
0.00177034797419299,5746.14931694421,11753.7052480056,2.79479275982526E22,2.79478223607999E22,1.24919632246719E24,63.6382902858286
0.00177066170492069,5743.4395801385,11754.2431753709,2.79286513162461E22,2.79285457420815E22,1.24981814492103E24,63.6370565235497
0.00177097514670921,5740.72940225084,11754.7813576552,2.79093673105762E22,2.79092613991472E22,1.25044064212031E24,63.6358216342736
0.00177128829982467,5738.01878450411,11755.3197954597,2.78900755869169E22,2.78899693376701E22,1.25106381487101E24,63.6345856167144
0.00177160116453292,5735.30772811852,11755.8584893875,2.78707761509184E22,2.78706695632994E22,1.25168766398109E24,63.6333484695815
0.00177191374109959,5732.59623431145,11756.3974400423,2.78514690082078E22,2.78513620816605E22,1.25231219026045E24,63.6321101915801
0.00177222602979004,5729.88430429759,11756.9366480297,2.78321541643881E22,2.78320468983554E22,1.25293739452097E24,63.6308707814106
0.00177253803086941,5727.17193928887,11757.4761139566,2.78128316250382E22,2.78127240189618E22,1.25356327757654E24,63.6296302377687
