0.00115931863727455,0.1009,0.10233,0.10138,0.092813,0.10424,0.11042,0.099476,0.10138,0.099952,0.1009,0.10995,0.10376,0.10424,0.10281,0.096145,0.1109,0.096145,0.095193,0.095669,0.10233,0.099952,0.084722,0.091861,0.098049,0.089481,0.094241,0.096621,0.089005,0.094717,0.090433,0.088529,0.083294,0.090433,0.10043,0.1009,0.091385,0.095669,0.091385,0.10424,0.097097,0.11138,0.11661,0.11661,0.12185,0.12089,0.13517,0.1466,0.14802,0.16516,0.15231,0.16754,0.16326,0.17753,0.17515,0.18515,0.17611,0.17325,0.17991,0.18896,0.1723,0.17135,0.17277,0.17373,0.16421,0.1585,0.15659,0.1604,0.14707,0.14327,0.14993,0.12565,0.13041,0.1366,0.12137,0.11756,0.11661,0.11423,0.099476,0.10043,0.10519,0.085198,0.096621,0.080438,0.097097,0.084722,0.085198,0.07425,0.074726,0.079486,0.065683,0.066635,0.05902,0.05664,0.062351,0.058544,0.05902,0.057592,0.053308,0.049976,0.054736,0.060923,0.055688,0.044265,0.046644,0.050452,0.044741,0.047596,0.052832,0.043313,0.049024,0.04712,0.045217,0.042361,0.049024,0.045217,0.047596,0.039981,0.050452,0.041409,0.041885,0.045693,0.0495,0.046644,0.048072,0.049024,0.053308,0.048072,0.058068,0.059495,0.050928,0.052832,0.053784,0.059495,0.060447,0.059495,0.067111,0.065683,0.059495,0.058544,0.07663,0.069015,0.062351,0.063303,0.065207,0.085673,0.073298,0.080914,0.078058,0.08377,0.079486,0.079486,0.090433,0.084246,0.081866,0.07901,0.080438,0.075678,0.083294,0.08377,0.089957,0.090909
0.00116192384769539,0.099476,0.099952,0.098525,0.089481,0.10281,0.10709,0.097573,0.097573,0.095669,0.099,0.10614,0.1009,0.10138,0.10043,0.093289,0.11185,0.093765,0.090909,0.092337,0.10043,0.097097,0.083294,0.087577,0.097573,0.086625,0.092813,0.095669,0.086149,0.092337,0.088529,0.086625,0.08139,0.087101,0.099952,0.1009,0.089957,0.092337,0.089957,0.10138,0.095193,0.10995,0.11423,0.11376,0.11804,0.11804,0.13137,0.14327,0.1466,0.16088,0.14945,0.1623,0.15992,0.17325,0.17135,0.18372,0.17277,0.16992,0.17658,0.18801,0.16706,0.16706,0.1704,0.1704,0.16278,0.15612,0.15231,0.15802,0.14517,0.13898,0.1485,0.12089,0.12708,0.13375,0.11756,0.11518,0.11328,0.1128,0.097097,0.10043,0.10328,0.083294,0.095669,0.077582,0.095193,0.082342,0.084246,0.071395,0.071871,0.079486,0.064731,0.064731,0.057592,0.053784,0.059971,0.057116,0.058068,0.055688,0.052356,0.050452,0.053784,0.05902,0.053308,0.043313,0.045693,0.048548,0.044741,0.047596,0.052356,0.041409,0.049024,0.047596,0.043313,0.041885,0.048548,0.042837,0.047596,0.038077,0.048072,0.040457,0.041409,0.043313,0.049024,0.045217,0.047596,0.046168,0.052356,0.046168,0.05664,0.057116,0.0495,0.05188,0.052356,0.059495,0.05902,0.058068,0.066635,0.062827,0.058068,0.057116,0.074726,0.067587,0.061399,0.061399,0.063779,0.081866,0.072347,0.079486,0.077106,0.080914,0.076154,0.07663,0.088529,0.083294,0.079962,0.075678,0.078058,0.070919,0.081866,0.081866,0.088053,0.089005
0.00116452905811623,0.097573,0.095669,0.094241,0.089481,0.099476,0.10376,0.097573,0.094241,0.091861,0.097097,0.10043,0.096621,0.099476,0.097573,0.090909,0.109,0.091385,0.088529,0.089481,0.099,0.094717,0.084722,0.085673,0.098525,0.084722,0.090909,0.092813,0.085673,0.089005,0.087101,0.086149,0.083294,0.08377,0.097097,0.098525,0.089957,0.087577,0.090433,0.099,0.097097,0.10852,0.11185,0.11185,0.11614,0.11804,0.12899,0.14231,0.14422,0.15516,0.14707,0.1585,0.1604,0.16659,0.16611,0.18087,0.16944,0.16802,0.16849,0.18134,0.16421,0.16373,0.16611,0.16897,0.15992,0.15183,0.1504,0.15278,0.14517,0.1347,0.14327,0.11851,0.1228,0.12946,0.11233,0.11233,0.10995,0.10804,0.095669,0.099,0.099952,0.08377,0.091861,0.077106,0.089481,0.077582,0.080914,0.069015,0.070919,0.077106,0.064731,0.064731,0.057592,0.052832,0.058544,0.055688,0.05664,0.05426,0.05188,0.0495,0.05188,0.055688,0.051404,0.043313,0.046168,0.046644,0.043789,0.047596,0.051404,0.040457,0.04712,0.047596,0.041409,0.041885,0.046644,0.040457,0.046644,0.037601,0.045693,0.039505,0.041409,0.041409,0.047596,0.044741,0.04712,0.044741,0.050928,0.044265,0.053784,0.053784,0.0495,0.050928,0.05188,0.057592,0.056164,0.05664,0.064255,0.059971,0.058068,0.055688,0.070919,0.065207,0.062827,0.059971,0.063779,0.076154,0.070919,0.07663,0.075678,0.079962,0.07663,0.077582,0.084722,0.082342,0.079486,0.072822,0.074726,0.067111,0.07901,0.07901,0.084722,0.086149
0.00116713426853707,0.096145,0.091385,0.090433,0.089957,0.095669,0.1009,0.097097,0.090909,0.087101,0.094717,0.094717,0.092813,0.098049,0.094717,0.088529,0.10614,0.089481,0.085673,0.086625,0.097573,0.092337,0.086625,0.084722,0.098525,0.082818,0.088529,0.089957,0.084722,0.085673,0.086149,0.085673,0.084722,0.080914,0.094717,0.096145,0.089957,0.083294,0.091861,0.097573,0.098525,0.10757,0.109,0.11042,0.11423,0.11756,0.12661,0.14041,0.14184,0.14898,0.14469,0.15516,0.16088,0.15992,0.16088,0.17753,0.16611,0.16611,0.1604,0.17468,0.16088,0.15992,0.16135,0.16754,0.15707,0.14755,0.14755,0.14802,0.14517,0.12994,0.13803,0.11661,0.11899,0.1247,0.10757,0.10947,0.10662,0.10328,0.093765,0.098525,0.096145,0.085198,0.087577,0.07663,0.084722,0.072347,0.077582,0.067111,0.069967,0.075678,0.064255,0.064731,0.057592,0.05188,0.05664,0.053784,0.05426,0.052832,0.051404,0.049024,0.0495,0.052356,0.0495,0.043789,0.045693,0.044741,0.043789,0.04712,0.050928,0.039981,0.044741,0.048072,0.039029,0.041885,0.044741,0.038553,0.045217,0.036173,0.043313,0.039505,0.041409,0.039505,0.045693,0.044741,0.046644,0.043313,0.0495,0.042361,0.050928,0.050452,0.048548,0.049976,0.050928,0.055688,0.053784,0.05426,0.061875,0.057116,0.058068,0.05426,0.067111,0.063779,0.064731,0.05902,0.063303,0.069967,0.069015,0.073774,0.073774,0.07901,0.077106,0.078058,0.081866,0.081866,0.07901,0.069967,0.071871,0.064255,0.07663,0.077106,0.081866,0.083294
0.00116973947895792,0.094241,0.087101,0.086149,0.089957,0.091861,0.097573,0.096621,0.088053,0.082342,0.092337,0.089005,0.089481,0.095669,0.091385,0.086149,0.10281,0.087101,0.082342,0.08377,0.096621,0.089957,0.088053,0.082818,0.099,0.08139,0.086625,0.087101,0.08377,0.082818,0.084722,0.085198,0.086625,0.078058,0.092813,0.093765,0.089957,0.07901,0.092813,0.095669,0.099952,0.10614,0.10662,0.10852,0.11185,0.11756,0.12423,0.13946,0.13898,0.14279,0.14279,0.15088,0.16088,0.15326,0.15612,0.17468,0.1623,0.16468,0.15231,0.16802,0.15802,0.15612,0.15754,0.16564,0.15374,0.14374,0.14564,0.14327,0.14517,0.1247,0.13327,0.11471,0.11518,0.12089,0.10233,0.10662,0.10376,0.098049,0.092337,0.098049,0.093289,0.085673,0.083294,0.07663,0.079962,0.068063,0.07425,0.064731,0.069015,0.073774,0.063779,0.064255,0.057592,0.050928,0.055212,0.05188,0.052356,0.051404,0.050928,0.048072,0.047596,0.049024,0.047596,0.043789,0.046168,0.042837,0.043313,0.04712,0.049976,0.039029,0.043313,0.048072,0.037125,0.041885,0.043313,0.036173,0.044265,0.035697,0.040933,0.039029,0.042361,0.037601,0.044265,0.044265,0.046168,0.041885,0.048072,0.040457,0.048072,0.04712,0.048548,0.0495,0.050452,0.05426,0.050928,0.052356,0.059495,0.054736,0.058068,0.052832,0.063303,0.061399,0.066159,0.057116,0.062827,0.064731,0.067587,0.071395,0.072822,0.078058,0.077106,0.078058,0.07901,0.08139,0.078534,0.067111,0.068063,0.060447,0.073774,0.07425,0.07901,0.080914
0.00117234468937876,0.090909,0.083294,0.082342,0.088529,0.088529,0.093289,0.094717,0.085673,0.079486,0.089005,0.084722,0.086149,0.092813,0.088053,0.084246,0.099476,0.08377,0.080438,0.080914,0.092813,0.087101,0.087101,0.080914,0.096621,0.078534,0.084246,0.08377,0.081866,0.079486,0.08139,0.083294,0.085673,0.076154,0.088529,0.089957,0.087577,0.076154,0.090909,0.092813,0.099,0.10233,0.10376,0.10614,0.10947,0.11614,0.12137,0.13565,0.13565,0.13851,0.13946,0.1466,0.15945,0.14898,0.15231,0.16992,0.1585,0.1623,0.14707,0.1623,0.15278,0.15136,0.15231,0.16278,0.1485,0.13898,0.14089,0.13898,0.14136,0.12185,0.12756,0.11233,0.11376,0.11518,0.098049,0.10328,0.1009,0.094717,0.089957,0.095193,0.089957,0.085198,0.079486,0.076154,0.075202,0.064731,0.071395,0.064255,0.067111,0.070443,0.062827,0.063303,0.05664,0.049976,0.052832,0.049976,0.050928,0.049976,0.049024,0.04712,0.045217,0.046644,0.045693,0.043313,0.046168,0.041409,0.042361,0.044741,0.047596,0.038077,0.040933,0.046644,0.035697,0.040933,0.041409,0.033793,0.041885,0.035221,0.039029,0.038077,0.041885,0.036649,0.041885,0.042837,0.044741,0.040457,0.04712,0.039029,0.045217,0.044741,0.047596,0.048072,0.0495,0.052356,0.0495,0.050452,0.057116,0.052832,0.057592,0.05188,0.059971,0.059971,0.065683,0.056164,0.061875,0.060447,0.067111,0.068539,0.070443,0.076154,0.075678,0.078058,0.075202,0.07901,0.077106,0.064255,0.065207,0.058068,0.070919,0.072347,0.07663,0.077582
0.0011749498997996,0.086625,0.079486,0.079486,0.086149,0.086625,0.088529,0.091385,0.084246,0.078058,0.085673,0.083294,0.08377,0.089005,0.084722,0.081866,0.095669,0.080438,0.078058,0.079486,0.086625,0.08377,0.082342,0.078534,0.091861,0.07425,0.081866,0.080438,0.079962,0.07663,0.077582,0.080438,0.081866,0.076154,0.082818,0.084722,0.083294,0.075678,0.086149,0.089005,0.095669,0.095193,0.10043,0.10233,0.10662,0.11376,0.11709,0.13041,0.13137,0.13565,0.13517,0.14231,0.15516,0.14707,0.14945,0.16373,0.15374,0.15945,0.14564,0.15612,0.14707,0.14517,0.14564,0.15754,0.14089,0.1347,0.13422,0.1347,0.1347,0.11994,0.12089,0.11042,0.11328,0.109,0.094717,0.099952,0.098049,0.092813,0.086149,0.091385,0.087101,0.083294,0.075678,0.076154,0.070443,0.062827,0.069491,0.064731,0.065207,0.066159,0.060447,0.060923,0.054736,0.049024,0.050928,0.047596,0.049976,0.048072,0.046168,0.046168,0.043313,0.045693,0.043789,0.042361,0.045693,0.040933,0.041409,0.040457,0.043789,0.037125,0.038553,0.044741,0.035697,0.039505,0.039981,0.032366,0.039029,0.035221,0.038077,0.036649,0.040933,0.035221,0.039029,0.040933,0.042837,0.039505,0.046168,0.037601,0.042837,0.044265,0.045217,0.046168,0.048548,0.0495,0.049024,0.0495,0.055212,0.050928,0.055688,0.050928,0.058544,0.058068,0.063303,0.055212,0.059971,0.058544,0.066635,0.064255,0.069015,0.073774,0.071395,0.075678,0.071871,0.075202,0.073298,0.061875,0.062351,0.05664,0.069015,0.071871,0.075202,0.074726
0.00117755511022044,0.081866,0.076154,0.07663,0.082818,0.084246,0.08377,0.088053,0.082818,0.077106,0.082342,0.080914,0.080914,0.084722,0.080914,0.079486,0.091385,0.076154,0.075678,0.077582,0.080438,0.080438,0.078058,0.076154,0.086625,0.069967,0.079486,0.077582,0.077582,0.073774,0.073774,0.077582,0.078058,0.075678,0.077582,0.079962,0.07901,0.075202,0.080914,0.085198,0.092813,0.088053,0.097573,0.099476,0.10328,0.11185,0.1128,0.12423,0.12708,0.13279,0.13089,0.13708,0.15136,0.14517,0.14707,0.15707,0.14945,0.15659,0.14327,0.14993,0.14136,0.13946,0.13946,0.15231,0.13375,0.12994,0.12803,0.13089,0.12756,0.11804,0.11423,0.10757,0.11376,0.10186,0.091385,0.096621,0.095669,0.090909,0.083294,0.087101,0.084246,0.08139,0.071871,0.076154,0.066635,0.060923,0.068063,0.065207,0.062827,0.061399,0.057592,0.058544,0.052356,0.047596,0.048548,0.045693,0.049024,0.046644,0.043313,0.044741,0.042361,0.044741,0.042361,0.041409,0.045693,0.039981,0.039981,0.036649,0.039505,0.035697,0.035221,0.042837,0.035697,0.037601,0.038077,0.030938,0.036173,0.035697,0.037125,0.035221,0.039981,0.034269,0.035697,0.038077,0.041409,0.038077,0.045693,0.036173,0.039981,0.043789,0.043789,0.044741,0.048072,0.04712,0.048072,0.048548,0.052832,0.049976,0.053784,0.050452,0.05664,0.05664,0.060447,0.053784,0.058068,0.05664,0.066635,0.060447,0.066635,0.070919,0.067587,0.07425,0.068539,0.071871,0.070443,0.05902,0.059971,0.054736,0.066635,0.071395,0.07425,0.071871
0.00118016032064128,0.078058,0.073298,0.072822,0.079962,0.081866,0.07901,0.084722,0.08139,0.076154,0.07901,0.07901,0.07901,0.080914,0.077106,0.077582,0.087577,0.072822,0.073298,0.075202,0.073774,0.077106,0.073298,0.072822,0.082342,0.066159,0.077106,0.07425,0.075202,0.070919,0.069015,0.075202,0.07425,0.074726,0.072347,0.074726,0.07425,0.073774,0.07663,0.08139,0.089481,0.08139,0.094241,0.095669,0.10043,0.10947,0.109,0.11804,0.12327,0.12946,0.12661,0.13232,0.14755,0.14327,0.14469,0.15088,0.14517,0.15374,0.14136,0.14327,0.13565,0.13375,0.13375,0.14707,0.12613,0.12518,0.12137,0.12708,0.12089,0.11661,0.10804,0.10519,0.11376,0.095669,0.088053,0.093289,0.092813,0.089005,0.079962,0.083294,0.081866,0.079486,0.068063,0.076154,0.062351,0.059495,0.066635,0.065683,0.059971,0.057116,0.055212,0.056164,0.050452,0.046644,0.046168,0.042837,0.047596,0.045217,0.040457,0.043313,0.040457,0.043789,0.040457,0.040457,0.045217,0.039505,0.039505,0.032366,0.035697,0.034745,0.032842,0.040933,0.035697,0.035697,0.036649,0.029034,0.033317,0.035697,0.036173,0.034269,0.039029,0.033793,0.032842,0.035697,0.039029,0.037125,0.044741,0.034745,0.037125,0.042837,0.041409,0.042837,0.04712,0.044741,0.047596,0.04712,0.050452,0.048548,0.051404,0.0495,0.05426,0.055212,0.058068,0.052832,0.056164,0.05426,0.066159,0.056164,0.064731,0.068063,0.063303,0.072822,0.065207,0.067587,0.067111,0.05664,0.057592,0.052832,0.065207,0.070919,0.072347,0.068539
0.00118276553106212,0.076154,0.072347,0.072822,0.07901,0.079486,0.078058,0.082818,0.079486,0.077106,0.07663,0.078534,0.078058,0.079962,0.076154,0.07663,0.085198,0.070919,0.072347,0.073774,0.071871,0.07425,0.072347,0.072347,0.07901,0.065683,0.075202,0.071871,0.073298,0.069015,0.067111,0.073298,0.071871,0.073298,0.069491,0.073298,0.071871,0.073774,0.07425,0.078534,0.086149,0.079486,0.089957,0.092337,0.097573,0.10614,0.10614,0.11423,0.12089,0.12708,0.1247,0.12946,0.14422,0.13946,0.14469,0.14707,0.14184,0.14945,0.13993,0.13993,0.13327,0.13041,0.12946,0.14184,0.12232,0.12137,0.11756,0.12375,0.11709,0.11423,0.10471,0.10424,0.11138,0.092813,0.086625,0.091385,0.090909,0.086149,0.078058,0.079486,0.080914,0.077582,0.066635,0.07425,0.060923,0.058544,0.065683,0.064255,0.059971,0.05426,0.05426,0.055212,0.0495,0.046644,0.043789,0.041885,0.04712,0.045217,0.040457,0.041885,0.038553,0.042837,0.039981,0.039505,0.042837,0.039029,0.039029,0.031414,0.033793,0.033793,0.032366,0.039505,0.035697,0.033793,0.035221,0.02951,0.031414,0.035221,0.035697,0.033793,0.038553,0.033317,0.032366,0.035697,0.039029,0.036649,0.044265,0.034745,0.037601,0.041885,0.040933,0.040933,0.045693,0.043313,0.048072,0.047596,0.049024,0.048072,0.050452,0.0495,0.052832,0.054736,0.055688,0.051404,0.055212,0.053784,0.066159,0.055688,0.063303,0.066159,0.063303,0.070919,0.064255,0.065207,0.065683,0.055212,0.056164,0.051404,0.064255,0.069491,0.070443,0.066635
0.00118537074148297,0.075678,0.072347,0.072822,0.078058,0.077106,0.07901,0.081866,0.078058,0.079486,0.075202,0.079486,0.078058,0.079486,0.076154,0.07663,0.083294,0.070919,0.072347,0.072347,0.070919,0.071871,0.072347,0.071871,0.07663,0.067111,0.073774,0.069967,0.071395,0.067111,0.066635,0.071871,0.070919,0.071871,0.069491,0.073298,0.069491,0.07425,0.072822,0.075202,0.082818,0.07901,0.085198,0.088529,0.095193,0.10186,0.10376,0.1109,0.11947,0.1247,0.12423,0.12661,0.14136,0.1347,0.14517,0.14422,0.13851,0.14517,0.13946,0.13708,0.13184,0.12851,0.12708,0.13708,0.11994,0.11709,0.11471,0.12042,0.11566,0.1109,0.10328,0.10328,0.10852,0.091861,0.086149,0.090433,0.089005,0.082818,0.077106,0.07663,0.081866,0.075202,0.065207,0.071871,0.059971,0.059495,0.064731,0.061399,0.059971,0.052356,0.053308,0.053784,0.049976,0.047596,0.042361,0.041885,0.046168,0.04712,0.040933,0.040457,0.036649,0.041885,0.040457,0.039505,0.039981,0.038553,0.038077,0.030462,0.032366,0.033317,0.032366,0.038553,0.035221,0.03189,0.034269,0.030462,0.030462,0.034269,0.034745,0.033793,0.038077,0.033793,0.032842,0.036173,0.039981,0.035697,0.043313,0.034745,0.038077,0.041409,0.040933,0.039029,0.044265,0.042361,0.049024,0.047596,0.048072,0.049024,0.049976,0.048548,0.05188,0.05426,0.052832,0.050928,0.05426,0.053308,0.066635,0.056164,0.061875,0.064255,0.063779,0.069015,0.063779,0.063303,0.065683,0.055212,0.055688,0.050928,0.064255,0.068539,0.067111,0.064731
0.00118797595190381,0.07425,0.073298,0.073298,0.077582,0.07425,0.079486,0.080914,0.075678,0.081866,0.073774,0.079962,0.078058,0.078534,0.076154,0.07663,0.081866,0.069967,0.071871,0.069967,0.069967,0.069491,0.072347,0.071395,0.07425,0.068063,0.072347,0.067587,0.069015,0.065207,0.065207,0.069967,0.069015,0.069491,0.068539,0.072822,0.067111,0.074726,0.071871,0.072347,0.079486,0.078534,0.080914,0.084722,0.092813,0.098049,0.10138,0.10757,0.11804,0.12232,0.12375,0.12375,0.13898,0.12994,0.14612,0.14136,0.13565,0.14089,0.13851,0.1347,0.13089,0.12661,0.12423,0.13184,0.11709,0.11328,0.11185,0.11756,0.11328,0.10804,0.10138,0.10233,0.10519,0.090433,0.085673,0.089481,0.087101,0.079486,0.076154,0.073774,0.082342,0.073774,0.064255,0.069491,0.059495,0.059495,0.063779,0.058544,0.059971,0.050928,0.052832,0.053308,0.0495,0.048548,0.040457,0.041409,0.045693,0.048072,0.041409,0.039029,0.034269,0.040933,0.040933,0.039505,0.037125,0.038553,0.037601,0.029986,0.030938,0.032842,0.032842,0.037601,0.035221,0.02951,0.032842,0.030938,0.029986,0.033793,0.034269,0.033793,0.037601,0.033793,0.033317,0.036649,0.039981,0.035221,0.043313,0.034745,0.039029,0.040457,0.041409,0.037125,0.042837,0.041409,0.050452,0.047596,0.046644,0.049024,0.0495,0.048072,0.050928,0.05426,0.050928,0.049976,0.053784,0.053308,0.066635,0.05664,0.060447,0.062351,0.065207,0.068063,0.063779,0.060923,0.064731,0.055212,0.05426,0.049976,0.064255,0.067111,0.063779,0.063303
0.00119058116232465,0.073774,0.073298,0.073298,0.07663,0.071871,0.080438,0.079962,0.073774,0.08377,0.072347,0.080438,0.078058,0.078058,0.076154,0.07663,0.079962,0.069491,0.071871,0.068539,0.069015,0.066635,0.072347,0.070919,0.071395,0.069491,0.070919,0.065683,0.067111,0.064255,0.064255,0.068539,0.067587,0.067587,0.067587,0.072822,0.065207,0.075202,0.069967,0.069015,0.076154,0.078058,0.076154,0.08139,0.090433,0.094241,0.099476,0.10376,0.11709,0.11947,0.1228,0.12137,0.1366,0.12518,0.14707,0.13851,0.13279,0.13613,0.13755,0.13232,0.12946,0.12423,0.12089,0.12661,0.11471,0.10947,0.10947,0.11471,0.11138,0.10519,0.10043,0.10186,0.10138,0.089005,0.084722,0.088053,0.085198,0.076154,0.075202,0.069967,0.082342,0.071395,0.063303,0.067111,0.058544,0.059971,0.063303,0.055688,0.060447,0.048548,0.05188,0.052356,0.0495,0.0495,0.039029,0.040933,0.045217,0.049024,0.042361,0.037601,0.032366,0.040457,0.041409,0.039505,0.033793,0.038077,0.037125,0.02951,0.02951,0.03189,0.033317,0.037125,0.034745,0.027606,0.031414,0.032366,0.028558,0.032842,0.033317,0.034269,0.037601,0.034269,0.034269,0.037601,0.040933,0.034745,0.042837,0.034745,0.039981,0.039505,0.041409,0.034745,0.041885,0.039981,0.051404,0.047596,0.045693,0.0495,0.048548,0.047596,0.0495,0.05426,0.048072,0.049024,0.052832,0.052832,0.066635,0.057592,0.059495,0.060447,0.065683,0.066159,0.064255,0.059495,0.064255,0.054736,0.053784,0.048548,0.064255,0.065683,0.060923,0.061875
0.00119318637274549,0.070919,0.073774,0.071871,0.075202,0.069491,0.07663,0.076154,0.070919,0.079486,0.070919,0.077106,0.077106,0.075678,0.073298,0.074726,0.078534,0.068539,0.069491,0.067587,0.067587,0.067587,0.069967,0.069015,0.071395,0.066159,0.069015,0.065207,0.064731,0.061399,0.063303,0.066159,0.065207,0.066635,0.065207,0.069967,0.064255,0.073298,0.069491,0.068063,0.072822,0.077582,0.075678,0.078534,0.088529,0.093289,0.096145,0.099952,0.1128,0.11566,0.11994,0.11614,0.13089,0.12232,0.14184,0.13279,0.12994,0.1347,0.1347,0.12756,0.12756,0.12137,0.11899,0.11994,0.11233,0.10852,0.10662,0.11042,0.10662,0.10138,0.096145,0.097573,0.096145,0.088529,0.082342,0.085198,0.081866,0.075202,0.07425,0.066159,0.080438,0.070919,0.061399,0.066635,0.05902,0.058068,0.060923,0.05426,0.060447,0.047596,0.049976,0.049976,0.048072,0.047596,0.039029,0.041409,0.044741,0.046644,0.040457,0.035697,0.032366,0.039981,0.038553,0.038553,0.033317,0.037125,0.035697,0.02951,0.029986,0.031414,0.033317,0.035697,0.032842,0.027606,0.03189,0.030938,0.02951,0.03189,0.031414,0.033793,0.035221,0.033793,0.034269,0.035697,0.039505,0.033793,0.040933,0.035697,0.039029,0.039981,0.039505,0.035697,0.040933,0.039981,0.048548,0.046168,0.045217,0.048548,0.046168,0.045217,0.048548,0.053308,0.048072,0.048548,0.05188,0.050928,0.063303,0.055688,0.058068,0.058544,0.065683,0.063779,0.061399,0.057592,0.060923,0.05426,0.052356,0.049976,0.062827,0.063303,0.058544,0.059971
0.00119579158316633,0.068539,0.073774,0.069491,0.07425,0.066635,0.072822,0.071871,0.068539,0.074726,0.069491,0.073298,0.076154,0.072822,0.069967,0.072822,0.077106,0.067587,0.067587,0.066159,0.065683,0.068063,0.067587,0.066159,0.071395,0.062827,0.066635,0.065207,0.062351,0.058544,0.062351,0.063303,0.062827,0.065683,0.062351,0.066635,0.062827,0.070443,0.069015,0.066635,0.070443,0.077106,0.075678,0.075678,0.086149,0.093289,0.092813,0.095669,0.109,0.1109,0.11661,0.11042,0.12518,0.11994,0.13613,0.12661,0.12756,0.13327,0.13137,0.1228,0.1247,0.11851,0.11614,0.11376,0.10995,0.10804,0.10424,0.10614,0.10138,0.097573,0.091861,0.093289,0.090433,0.087577,0.079486,0.082342,0.078534,0.074726,0.072822,0.062351,0.077582,0.069967,0.059495,0.065683,0.059495,0.055688,0.058544,0.052356,0.060447,0.046644,0.048548,0.04712,0.04712,0.045693,0.038553,0.041409,0.044741,0.043789,0.038553,0.034269,0.032366,0.039981,0.035697,0.038553,0.032842,0.035697,0.033793,0.029986,0.030462,0.031414,0.033793,0.033793,0.030938,0.027606,0.032842,0.029034,0.029986,0.030462,0.029986,0.032842,0.033317,0.033317,0.033793,0.034269,0.037601,0.032366,0.038077,0.036649,0.037601,0.040457,0.037601,0.037125,0.041409,0.039981,0.046168,0.044265,0.044741,0.048072,0.043313,0.042837,0.047596,0.05188,0.048548,0.047596,0.050928,0.049024,0.059495,0.053784,0.056164,0.057592,0.065207,0.061399,0.059495,0.055212,0.057116,0.053784,0.050928,0.050928,0.060923,0.060923,0.057116,0.059495
0.00119839679358717,0.065683,0.074726,0.067587,0.072347,0.063779,0.068539,0.068063,0.065683,0.069491,0.068063,0.069015,0.075678,0.070443,0.066635,0.070443,0.075678,0.067111,0.065207,0.065207,0.063779,0.068539,0.065207,0.063779,0.071395,0.059971,0.064731,0.065207,0.059495,0.056164,0.060923,0.060447,0.060447,0.065207,0.059971,0.063303,0.061399,0.068063,0.068063,0.065683,0.067587,0.07663,0.075678,0.073298,0.084246,0.092813,0.089957,0.091861,0.10424,0.10614,0.11376,0.10471,0.11947,0.11756,0.13041,0.12042,0.1247,0.13184,0.12803,0.11804,0.12232,0.11518,0.11423,0.10709,0.10804,0.10757,0.10138,0.10233,0.096621,0.093289,0.088053,0.089005,0.084246,0.086625,0.07663,0.07901,0.074726,0.07425,0.071871,0.058544,0.074726,0.069491,0.058068,0.065207,0.059971,0.053784,0.05664,0.051404,0.060447,0.045693,0.046644,0.044265,0.046168,0.044265,0.039029,0.041885,0.044741,0.040933,0.036173,0.032366,0.032366,0.039029,0.032842,0.037601,0.03189,0.034745,0.032366,0.030462,0.030938,0.030938,0.034745,0.032366,0.028558,0.028082,0.034269,0.027606,0.030938,0.028558,0.028558,0.032366,0.030938,0.033317,0.033317,0.032366,0.036173,0.030938,0.035221,0.037125,0.036649,0.040933,0.035697,0.037601,0.040933,0.040457,0.043313,0.042837,0.044265,0.047596,0.040933,0.040933,0.046644,0.050452,0.048548,0.04712,0.0495,0.046644,0.055688,0.05188,0.055212,0.056164,0.064255,0.058544,0.057116,0.053308,0.053308,0.052832,0.0495,0.052356,0.05902,0.05902,0.054736,0.058068
0.00120100200400802,0.063303,0.07425,0.065683,0.070919,0.061399,0.065207,0.064255,0.063303,0.065207,0.066635,0.065683,0.07425,0.068063,0.063779,0.069015,0.073774,0.066159,0.063303,0.064255,0.061875,0.069015,0.062827,0.061399,0.070919,0.056164,0.061875,0.065207,0.057116,0.053308,0.059971,0.058068,0.058068,0.064255,0.057592,0.059971,0.059971,0.065683,0.067587,0.064255,0.065207,0.075678,0.075202,0.069967,0.082342,0.092337,0.086625,0.088053,0.10043,0.10138,0.11042,0.099476,0.11376,0.11518,0.1247,0.11423,0.12232,0.13041,0.12518,0.11328,0.11947,0.11233,0.11138,0.10138,0.10614,0.10662,0.099,0.098049,0.091385,0.089005,0.084246,0.085198,0.07901,0.085673,0.073774,0.075678,0.070919,0.073298,0.069967,0.054736,0.071871,0.068539,0.05664,0.064255,0.060447,0.05188,0.05426,0.049976,0.059971,0.045217,0.045217,0.041885,0.045217,0.042361,0.038553,0.041885,0.045217,0.038077,0.034269,0.029986,0.032366,0.039029,0.02951,0.036649,0.030938,0.033793,0.030462,0.030462,0.031414,0.030462,0.034269,0.030462,0.02713,0.028082,0.034269,0.026178,0.031414,0.027606,0.027606,0.031414,0.028558,0.032366,0.032842,0.030938,0.034269,0.029986,0.032842,0.038077,0.035697,0.041409,0.033793,0.039029,0.040933,0.040457,0.040933,0.041409,0.043789,0.04712,0.038553,0.038553,0.045693,0.049024,0.049024,0.046168,0.049024,0.045217,0.05188,0.0495,0.053308,0.055212,0.063779,0.055688,0.054736,0.051404,0.049976,0.05188,0.048072,0.053308,0.057116,0.05664,0.053308,0.05664
