x [m],nwa [m^-3]_Curve 1,nwa [m^-3]_Curve 2,nwa [m^-3]_Curve 3,nwa [m^-3]_Curve 4,nwa [m^-3]_Curve 5,nwa [m^-3]_Curve 6,nwi [m^-3]_Curve 7,nwi [m^-3]_Curve 8,nwi [m^-3]_Curve 9
6.68487499999937E-4,7.45071459879792E15,2.44360670155945E16,4.35798579394958E16,6.60412761866594E-18,1.94909371506298E-21,3.47103324398296E-16,4.86877080493212E-13,5.05135399072891E-17,5.25610459890086E-12
6.68499999999937E-4,7.44977447595955E15,2.44335888267E16,4.35759337151935E16,6.60390777827521E-18,1.94904155812255E-21,3.47117699013034E-16,4.86860873245063E-13,5.05121881927126E-17,5.25632252075712E-12
6.68512499999937E-4,7.44883446696629E15,2.44311108676575E16,4.35720098007117E16,6.60368793606827E-18,1.94898940022058E-21,3.47132073911107E-16,4.86844665862918E-13,5.05108364532195E-17,5.25654045017348E-12
6.68524999999937E-4,7.44789457180432E15,2.44286331384457E16,4.35680861960258E16,6.60346809204513E-18,1.94893724135703E-21,3.47146449602519E-16,4.86828458347023E-13,5.05094846888035E-17,5.25675838648677E-12
6.68537499999937E-4,7.44695479045992E15,2.44261556390434E16,4.35641629011115E16,6.60324824620576E-18,1.94888508153191E-21,3.47160838124983E-16,4.86812250697141E-13,5.05081328994609E-17,5.25697633341074E-12
6.68549999999937E-4,7.44601512291926E15,2.44236783694291E16,4.35602399159443E16,6.60302839855015E-18,1.94883292074518E-21,3.47175227707931E-16,4.86796042913458E-13,5.05067810852041E-17,5.25719428577268E-12
6.68562499999937E-4,7.44507556916858E15,2.44212013295816E16,4.35563172404997E16,6.60280854907827E-18,1.94878075899684E-21,3.47189617987075E-16,4.86779834995739E-13,5.05054292460226E-17,5.25741224171572E-12
6.68574999999937E-4,7.44413612919409E15,2.44187245194795E16,4.35523948747533E16,6.60258869779012E-18,1.94872859628686E-21,3.4720400883289E-16,4.8676362694421E-13,5.05040773819236E-17,5.25763020866734E-12
6.68587499999937E-4,7.44319680298202E15,2.44162479391016E16,4.35484728186805E16,6.60236884468569E-18,1.94867643261522E-21,3.47218400034898E-16,4.86747418758733E-13,5.05027254928977E-17,5.25784818145482E-12
6.68599999999937E-4,7.44225759051858E15,2.44137715884266E16,4.35445510722571E16,6.60214898976495E-18,1.94862426798192E-21,3.47232791301669E-16,4.86731210439309E-13,5.05013735789584E-17,5.25806615941501E-12
6.68612499999937E-4,7.44131849179002E15,2.4411295467433E16,4.35406296354585E16,6.6019291330279E-18,1.94857210238692E-21,3.47247183410351E-16,4.86715001986071E-13,5.05000216400833E-17,5.25828414122156E-12
6.68624999999937E-4,7.44037950678253E15,2.44088195760997E16,4.35367085082602E16,6.60170927447451E-18,1.94851993583021E-21,3.47261575397604E-16,4.86698793398882E-13,5.04986696762888E-17,5.25850213019032E-12
6.68637499999937E-4,7.43944063548237E15,2.44063439144053E16,4.35327876906379E16,6.60148941410477E-18,1.94846776831178E-21,3.472759934922E-16,4.86682584677794E-13,5.0497317687574E-17,5.25872012088331E-12
6.68649999999937E-4,7.43850187787577E15,2.44038684823286E16,4.3528867182567E16,6.60126955191868E-18,1.94841559983161E-21,3.47290412169659E-16,4.86666375822792E-13,5.04959656739261E-17,5.25893812682915E-12
6.68662499999937E-4,7.43756323394895E15,2.44013932798482E16,4.35249469840233E16,6.6010496879162E-18,1.94836343038968E-21,3.47304831543313E-16,4.86650166833888E-13,5.04946136353559E-17,5.25915614895625E-12
6.68674999999937E-4,7.43662470368814E15,2.43989183069428E16,4.35210270949821E16,6.60082982209734E-18,1.94831125998596E-21,3.47319251524115E-16,4.86633957711089E-13,5.04932615718551E-17,5.25937418341827E-12
6.68687499999937E-4,7.4356862870796E15,2.43964435635912E16,4.35171075154191E16,6.60060995446206E-18,1.94825908862046E-21,3.47333671683013E-16,4.86617748454358E-13,5.04919094834375E-17,5.25959222636882E-12
6.68699999999937E-4,7.43474798410953E15,2.4393969049772E16,4.35131882453099E16,6.60039008501038E-18,1.94820691629314E-21,3.4734809205239E-16,4.86601539063791E-13,5.04905573700946E-17,5.25981028099112E-12
6.68712499999937E-4,7.43380979476421E15,2.4391494765464E16,4.350926928463E16,6.60017021374225E-18,1.94815474300399E-21,3.47362512429861E-16,4.86585329539274E-13,5.04892052318174E-17,5.26002834808095E-12
6.68724999999937E-4,7.43287171902984E15,2.43890207106459E16,4.3505350633355E16,6.59995034065766E-18,1.94810256875298E-21,3.47376933301146E-16,4.86569119880788E-13,5.04878530686106E-17,5.26024642021085E-12
6.68737499999937E-4,7.4319337568927E15,2.43865468852964E16,4.35014322914604E16,6.5997304657566E-18,1.94805039354011E-21,3.47391374459254E-16,4.86552910088376E-13,5.04865008804746E-17,5.26046449220812E-12
6.68749999999937E-4,7.430995908339E15,2.43840732893942E16,4.34975142589219E16,6.59951058903908E-18,1.94799821736536E-21,3.47405816799276E-16,4.86536700162174E-13,5.04851486674186E-17,5.26068257866244E-12
6.68762499999937E-4,7.43005817335501E15,2.43815999229179E16,4.3493596535715E16,6.59929071050505E-18,1.94794604022871E-21,3.47420260296926E-16,4.86520490101956E-13,5.048379642943E-17,5.26090067612532E-12
6.68774999999937E-4,7.42912055192698E15,2.43791267858465E16,4.34896791218152E16,6.59907083015451E-18,1.94789386213013E-21,3.47434704498867E-16,4.8650427990787E-13,5.04824441665082E-17,5.26111877411874E-12
6.68787499999937E-4,7.42818304404112E15,2.43766538781585E16,4.34857620171982E16,6.59885094798743E-18,1.94784168306963E-21,3.47449149550815E-16,4.86488069579845E-13,5.04810918786643E-17,5.26133687728485E-12
6.68799999999937E-4,7.42724564968373E15,2.43741811998328E16,4.34818452218396E16,6.59863106400381E-18,1.94778950304716E-21,3.47463595307054E-16,4.86471859117867E-13,5.04797395658883E-17,5.26155498137941E-12
6.68812499999936E-4,7.42630836884104E15,2.43717087508479E16,4.34779287357149E16,6.59841117820364E-18,1.94773732206272E-21,3.47478041889013E-16,4.86455648521996E-13,5.04783872281733E-17,5.26177308401499E-12
6.68824999999937E-4,7.4253712014993E15,2.43692365311827E16,4.34740125587997E16,6.59819129058688E-18,1.94768514011629E-21,3.47492490154795E-16,4.86439437792133E-13,5.04770348655401E-17,5.26199118943588E-12
6.68837499999936E-4,7.42443414764478E15,2.43667645408159E16,4.34700966910696E16,6.59797140115354E-18,1.94763295720785E-21,3.4750690348126E-16,4.86423226928416E-13,5.04756824779633E-17,5.26220929074513E-12
6.68849999999936E-4,7.4234972072637E15,2.43642927797262E16,4.34661811325002E16,6.5977515099036E-18,1.94758077333739E-21,3.47521317406777E-16,4.86407015930749E-13,5.04743300654586E-17,5.26242740014502E-12
6.68862499999936E-4,7.42256038034237E15,2.43618212478924E16,4.34622658830671E16,6.59753161683704E-18,1.94752858850488E-21,3.47535731696582E-16,4.86390804799222E-13,5.04729776280255E-17,5.26264551577868E-12
6.68874999999936E-4,7.42162366686702E15,2.43593499452932E16,4.3458350942746E16,6.59731172195384E-18,1.94747640271032E-21,3.47550146828299E-16,4.8637459353365E-13,5.04716251656632E-17,5.26286363446291E-12
6.68887499999936E-4,7.42068706682388E15,2.43568788719073E16,4.34544363115123E16,6.59709182525399E-18,1.94742421595367E-21,3.47564562874785E-16,4.86358382134173E-13,5.04702726783631E-17,5.26308175739141E-12
6.68899999999936E-4,7.4197505801993E15,2.43544080277134E16,4.34505219893416E16,6.59687192673749E-18,1.94737202823493E-21,3.47578980208423E-16,4.86342170600817E-13,5.04689201661325E-17,5.26329989862331E-12
6.68912499999936E-4,7.41881420697947E15,2.43519374126904E16,4.34466079762095E16,6.59665202640429E-18,1.94731983955407E-21,3.47593399460648E-16,4.86325958933499E-13,5.0467567628964E-17,5.26351805285329E-12
6.68924999999936E-4,7.41787794715069E15,2.43494670268169E16,4.34426942720918E16,6.59643212425442E-18,1.94726764991108E-21,3.4760781997574E-16,4.86309747132308E-13,5.04662150668493E-17,5.26373621398021E-12
6.68937499999936E-4,7.41694180069922E15,2.43469968700717E16,4.3438780876964E16,6.59621222028783E-18,1.94721545930594E-21,3.4762224085512E-16,4.8629353519714E-13,5.04648624798101E-17,5.26395438518727E-12
6.68949999999936E-4,7.41600576761134E15,2.43445269424335E16,4.34348677908016E16,6.59599231450453E-18,1.94716326773863E-21,3.4763666455976E-16,4.86277323128099E-13,5.04635098678356E-17,5.26417256673973E-12
6.68962499999936E-4,7.41506984787332E15,2.43420572438811E16,4.34309550135804E16,6.59577240690448E-18,1.94711107520914E-21,3.47651088863452E-16,4.86261110925063E-13,5.04621572309229E-17,5.26439075731126E-12
6.68974999999936E-4,7.41413404147142E15,2.43395877743933E16,4.34270425452758E16,6.59555249748767E-18,1.94705888171744E-21,3.47665513774292E-16,4.86244898588036E-13,5.04608045690751E-17,5.26460895557553E-12
6.68987499999936E-4,7.41319834839194E15,2.43371185339488E16,4.34231303858636E16,6.59533258625411E-18,1.94700668726352E-21,3.4767993970514E-16,4.86228686117189E-13,5.04594518822888E-17,5.2648271554314E-12
6.68999999999936E-4,7.41226276862112E15,2.43346495225263E16,4.34192185353192E16,6.59511267320375E-18,1.94695449184736E-21,3.47694366364565E-16,4.86212473512285E-13,5.04580991705642E-17,5.26504536550005E-12
6.69012499999936E-4,7.41132730214528E15,2.43321807401048E16,4.34153069936184E16,6.5948927583366E-18,1.94690229546895E-21,3.47708793825424E-16,4.86196260773498E-13,5.04567464339045E-17,5.26526358127193E-12
6.69024999999936E-4,7.41039194895068E15,2.43297121866628E16,4.34113957607367E16,6.59467284165263E-18,1.94685009812826E-21,3.47723222144386E-16,4.8618004790077E-13,5.04553936723026E-17,5.26548180951135E-12
6.69037499999936E-4,7.40945670902361E15,2.4327243862179E16,4.34074848366498E16,6.59445292315183E-18,1.94679789982528E-21,3.47737651531927E-16,4.86163834893994E-13,5.04540408857609E-17,5.2657000446477E-12
6.69049999999936E-4,7.40852158235032E15,2.43247757666324E16,4.34035742213333E16,6.5942330028342E-18,1.94674570055999E-21,3.47752082214716E-16,4.86147621753412E-13,5.0452688074283E-17,5.26591829437374E-12
6.69062499999936E-4,7.40758656891713E15,2.43223079000017E16,4.33996639147629E16,6.5940130806997E-18,1.94669350033237E-21,3.47766513739416E-16,4.86131408478811E-13,5.04513352378681E-17,5.26613654847667E-12
6.69074999999936E-4,7.40665166871035E15,2.43198402622657E16,4.3395753916914E16,6.59379315674834E-18,1.9466412991424E-21,3.47780946381268E-16,4.86115195070279E-13,5.04499823765095E-17,5.26635481159867E-12
6.69087499999936E-4,7.40571688171621E15,2.4317372853403E16,4.33918442277624E16,6.59357323098009E-18,1.94658909699007E-21,3.47795380512655E-16,4.86098981527799E-13,5.04486294902124E-17,5.26657308639242E-12
6.69099999999936E-4,7.40478220792104E15,2.43149056733925E16,4.33879348472837E16,6.59335330339495E-18,1.94653689387537E-21,3.47809815575002E-16,4.86082767851436E-13,5.04472765789721E-17,5.26679138214224E-12
6.69112499999936E-4,7.40384764731112E15,2.4312438722213E16,4.33840257754536E16,6.5931333739929E-18,1.94648468979826E-21,3.478242264324E-16,4.86066554041149E-13,5.04459236427862E-17,5.26700969632811E-12
6.69124999999936E-4,7.40291319987275E15,2.43099719998432E16,4.33801170122476E16,6.5929134427739E-18,1.94643248475873E-21,3.47838638649809E-16,4.86050340096833E-13,5.04445706816636E-17,5.26722803372482E-12
6.69137499999936E-4,7.40197886559222E15,2.43075055062619E16,4.33762085576414E16,6.59269350973797E-18,1.94638027875677E-21,3.47853052340562E-16,4.86034126018555E-13,5.04432176955926E-17,5.2674463753658E-12
6.69149999999936E-4,7.40104464445583E15,2.43050392414479E16,4.33723004116105E16,6.59247357488508E-18,1.94632807179235E-21,3.47867467512755E-16,4.86017911806425E-13,5.04418646845763E-17,5.26766472244475E-12
6.69162499999936E-4,7.40011053644987E15,2.43025732053799E16,4.33683925741308E16,6.59225363821522E-18,1.94627586386547E-21,3.47881884044959E-16,4.86001697460334E-13,5.0440511648623E-17,5.2678830715132E-12
6.69174999999936E-4,7.39917654156065E15,2.43001073980369E16,4.33644850451778E16,6.59203369972837E-18,1.9462236549761E-21,3.47896301508123E-16,4.85985482980289E-13,5.04391585877161E-17,5.26810141328682E-12
6.69187499999936E-4,7.39824265977446E15,2.42976418193975E16,4.33605778247272E16,6.59181375942449E-18,1.94617144512423E-21,3.47910720137009E-16,4.85969268366179E-13,5.04378055018805E-17,5.26831976155947E-12
6.69199999999936E-4,7.39730889107761E15,2.42951764694405E16,4.33566709127544E16,6.59159381730361E-18,1.94611923430983E-21,3.47925140320193E-16,4.85953053618223E-13,5.04364523910867E-17,5.26853812667656E-12
6.69212499999936E-4,7.39637523545642E15,2.42927113481447E16,4.33527643092354E16,6.59137387336569E-18,1.94606702253288E-21,3.47939542288952E-16,4.85936838736246E-13,5.04350992553478E-17,5.2687565038633E-12
6.69224999999936E-4,7.39544169289716E15,2.42902464554889E16,4.33488580141456E16,6.59115392761072E-18,1.94601480979338E-21,3.47953945188669E-16,4.8592062372035E-13,5.04337460946663E-17,5.26897489510917E-12
6.69237499999936E-4,7.39450826338617E15,2.42877817914519E16,4.33449520274607E16,6.59093398003868E-18,1.94596259609131E-21,3.47968349181252E-16,4.85904408570456E-13,5.04323929090373E-17,5.26919329166038E-12
6.69249999999936E-4,7.39357494690977E15,2.42853173560126E16,4.33410463491564E16,6.59071403064956E-18,1.94591038142664E-21,3.47982754598608E-16,4.85888193286653E-13,5.04310396984619E-17,5.26941169112952E-12
6.69262499999935E-4,7.39264174345425E15,2.42828531491496E16,4.33371409792083E16,6.59049407944334E-18,1.94585816579935E-21,3.4799716017787E-16,4.8587197786881E-13,5.04296864629314E-17,5.26963009417977E-12
6.69274999999935E-4,7.39170865300592E15,2.42803891708418E16,4.33332359175921E16,6.59027412642002E-18,1.94580594920944E-21,3.48011566631425E-16,4.8585576231712E-13,5.04283332024646E-17,5.26984850173956E-12
6.69287499999935E-4,7.39077567555111E15,2.42779254210681E16,4.33293311642836E16,6.59005417157957E-18,1.94575373165689E-21,3.48025973902605E-16,4.85839546631441E-13,5.04269799170486E-17,5.27006692640905E-12
6.69299999999935E-4,7.38984281107612E15,2.42754618998071E16,4.33254267192581E16,6.58983421492196E-18,1.94570151314167E-21,3.48040382169507E-16,4.85823330811709E-13,5.04256266066822E-17,5.27028536487241E-12
6.69312499999935E-4,7.38891005956729E15,2.42729986070377E16,4.33215225824916E16,6.5896142564472E-18,1.94564929366376E-21,3.48054803575082E-16,4.85807114858088E-13,5.04242732713723E-17,5.27050380731478E-12
6.69324999999935E-4,7.38797742101094E15,2.42705355427388E16,4.33176187539596E16,6.58939429615528E-18,1.94559707322316E-21,3.48069226915433E-16,4.85790898770486E-13,5.0422919911106E-17,5.27072225294035E-12
6.69337499999935E-4,7.38704489539336E15,2.42680727068891E16,4.33137152336377E16,6.58917433404615E-18,1.94554485181983E-21,3.48083651834368E-16,4.85774682548862E-13,5.04215665258799E-17,5.27094070599339E-12
6.69349999999935E-4,7.38611248270092E15,2.42656100994674E16,4.33098120215017E16,6.58895437011983E-18,1.94549262945377E-21,3.48098077579024E-16,4.85758466193336E-13,5.04202131157166E-17,5.27115917867618E-12
6.69362499999935E-4,7.3851801829199E15,2.42631477204525E16,4.33059091175272E16,6.58873440437628E-18,1.94544040612496E-21,3.48112504125115E-16,4.85742249703764E-13,5.04188596806038E-17,5.27137766037803E-12
6.69374999999935E-4,7.38424799603666E15,2.42606855698233E16,4.330200652169E16,6.58851443681552E-18,1.94538818183337E-21,3.48126931521212E-16,4.85726033080328E-13,5.04175062205305E-17,5.27159615468006E-12
6.69387499999935E-4,7.38331592203748E15,2.42582236475586E16,4.32981042339656E16,6.58829446743749E-18,1.945335956579E-21,3.48141360220652E-16,4.85709816322845E-13,5.0416152735511E-17,5.27181465256319E-12
6.69399999999935E-4,7.38238396090875E15,2.42557619536372E16,4.32942022543298E16,6.5880744962422E-18,1.94528373036182E-21,3.48155789810576E-16,4.85693599431407E-13,5.04147992255372E-17,5.27203315774116E-12
6.69412499999935E-4,7.38145211263679E15,2.42533004880379E16,4.32903005827582E16,6.58785452322963E-18,1.94523150318182E-21,3.48170236934921E-16,4.85677382405925E-13,5.04134456906138E-17,5.27225167047923E-12
6.69424999999935E-4,7.38052037720791E15,2.42508392507395E16,4.32863992192264E16,6.58763454839976E-18,1.94517927503897E-21,3.48184684982129E-16,4.85661165246484E-13,5.04120921307297E-17,5.27247017711617E-12
6.69437499999935E-4,7.37958875460847E15,2.4248378241721E16,4.32824981637102E16,6.58741457175259E-18,1.94512704593326E-21,3.48199133644581E-16,4.85644947953142E-13,5.0410738545896E-17,5.27268868216151E-12
6.69449999999935E-4,7.37865724482477E15,2.4245917460961E16,4.32785974161853E16,6.58719459328809E-18,1.94507481586468E-21,3.48213583667043E-16,4.8562873052577E-13,5.04093849361163E-17,5.27290718375837E-12
6.69462499999935E-4,7.37772584784318E15,2.42434569084384E16,4.32746969766274E16,6.58697461300626E-18,1.9450225848332E-21,3.48228034677132E-16,4.85612512964446E-13,5.04080313013679E-17,5.27312568270257E-12
6.69474999999935E-4,7.37679456365005E15,2.42409965841321E16,4.32707968450121E16,6.58675463090707E-18,1.94497035283881E-21,3.48242487346758E-16,4.85596295269081E-13,5.0406677641678E-17,5.27334419000267E-12
6.69487499999935E-4,7.37586339223168E15,2.42385364880209E16,4.32668970213151E16,6.58653464699051E-18,1.94491811988149E-21,3.48256941174011E-16,4.85580077439725E-13,5.04053239570241E-17,5.27356271242298E-12
6.69499999999935E-4,7.37493233357446E15,2.42360766200836E16,4.3262997505512E16,6.58631466125657E-18,1.94486588596121E-21,3.48271396401752E-16,4.85563859476425E-13,5.04039702474122E-17,5.27378124863717E-12
6.69512499999935E-4,7.37400138766471E15,2.42336169802991E16,4.32590982975787E16,6.58609467370523E-18,1.94481365107798E-21,3.48285822850699E-16,4.85547641379161E-13,5.04026165128536E-17,5.27399979824733E-12
6.69524999999935E-4,7.37307055448879E15,2.42311575686462E16,4.32551993974908E16,6.58587468433649E-18,1.94476141523175E-21,3.4830025091061E-16,4.85531423147911E-13,5.04012627533328E-17,5.27421836324296E-12
6.69537499999935E-4,7.372139834033E15,2.42286983851036E16,4.3251300805224E16,6.58565469315031E-18,1.94470917842253E-21,3.48314679666718E-16,4.85515204782676E-13,5.03999089688559E-17,5.27443692797333E-12
6.69549999999935E-4,7.37120922628375E15,2.42262394296504E16,4.3247402520754E16,6.5854347001467E-18,1.94465694065028E-21,3.48329109062354E-16,4.85498986283471E-13,5.03985551594184E-17,5.27465549973327E-12
6.69562499999935E-4,7.37027873122736E15,2.42237807022654E16,4.32435045440565E16,6.58521470532562E-18,1.94460470191501E-21,3.48343539550856E-16,4.8548276765019E-13,5.03972013250323E-17,5.27487407281954E-12
6.69574999999935E-4,7.36934834885019E15,2.42213222029272E16,4.32396068751071E16,6.58499470868708E-18,1.94455246221667E-21,3.48357970865079E-16,4.85466548883077E-13,5.03958474656779E-17,5.27509264988481E-12
6.69587499999935E-4,7.3684180791386E15,2.4218863931615E16,4.32357095138816E16,6.58477471023105E-18,1.94450022155525E-21,3.48372403296453E-16,4.85450329981837E-13,5.03944935813543E-17,5.27531122801115E-12
6.69599999999935E-4,7.36748792207895E15,2.42164058883074E16,4.32318124603557E16,6.58455470995752E-18,1.94444797993075E-21,3.48386837201172E-16,4.85434110946743E-13,5.03931396720784E-17,5.27552981714607E-12
6.69612499999935E-4,7.36655787765758E15,2.42139480729833E16,4.32279157145052E16,6.58433470786647E-18,1.94439573734314E-21,3.48401272886857E-16,4.85417891777546E-13,5.03917857378426E-17,5.27574840840312E-12
6.69624999999935E-4,7.36562794586087E15,2.42114904856217E16,4.32240192763056E16,6.58411470395789E-18,1.9443434937924E-21,3.48415710110649E-16,4.85401672474405E-13,5.0390431778648E-17,5.27596699727276E-12
6.69637499999935E-4,7.36469812667517E15,2.42090331262012E16,4.32201231457328E16,6.58389469823176E-18,1.94429124927852E-21,3.48430148597308E-16,4.85385453037331E-13,5.03890777944928E-17,5.27618558494871E-12
6.69649999999935E-4,7.36376842008685E15,2.42065759947009E16,4.32162273227623E16,6.58367469068807E-18,1.94423900380148E-21,3.48444588176832E-16,4.85369233466226E-13,5.03877237853713E-17,5.27640418774486E-12
6.69662499999935E-4,7.36283882608226E15,2.42041190910994E16,4.321233180737E16,6.58345468132678E-18,1.94418675736126E-21,3.48459029545418E-16,4.85353013761028E-13,5.03863697512928E-17,5.27662280181486E-12
6.69674999999935E-4,7.36190934464779E15,2.42016624153759E16,4.32084365995317E16,6.58323467014791E-18,1.94413450995784E-21,3.48473472346872E-16,4.853367939219E-13,5.03850156922526E-17,5.27684143339246E-12
6.69687499999935E-4,7.3609799757698E15,2.41992059675089E16,4.32045416992229E16,6.58301465715143E-18,1.9440822615912E-21,3.48487916184525E-16,4.85320573948748E-13,5.03836616082501E-17,5.27706006642903E-12
6.69699999999934E-4,7.36005071943467E15,2.41967497474776E16,4.32006471064193E16,6.58279464233732E-18,1.94403001226134E-21,3.4850236089647E-16,4.85304353841585E-13,5.03823074992842E-17,5.27727869681293E-12
6.69712499999934E-4,7.35912157562874E15,2.41942937552607E16,4.31967528210968E16,6.58257462570559E-18,1.94397776196822E-21,3.48516781063464E-16,4.85288133600495E-13,5.03809533653572E-17,5.27749733051267E-12
6.69724999999934E-4,7.3581925443384E15,2.4191837990837E16,4.31928588432311E16,6.58235460725617E-18,1.94392551071184E-21,3.48531202339513E-16,4.85271913225295E-13,5.03795992064619E-17,5.27771596474294E-12
6.69737499999934E-4,7.35726362555003E15,2.41893824541856E16,4.31889651727978E16,6.5821345869891E-18,1.94387325849217E-21,3.48545624352236E-16,4.85255692716108E-13,5.03782450226051E-17,5.27793461197129E-12
6.69749999999934E-4,7.35633481925001E15,2.41869271452851E16,4.31850718097727E16,6.58191456490434E-18,1.94382100530919E-21,3.48560047457824E-16,4.85239472072975E-13,5.03768908137803E-17,5.27815326132176E-12
6.69762499999934E-4,7.35540612542471E15,2.41844720641146E16,4.31811787541316E16,6.58169454100188E-18,1.9437687511629E-21,3.48574471623896E-16,4.85223251295742E-13,5.03755365799942E-17,5.27837192260925E-12
6.69774999999934E-4,7.35447754406051E15,2.41820172106528E16,4.31772860058501E16,6.58147451528171E-18,1.94371649605326E-21,3.48588897085216E-16,4.85207030384583E-13,5.03741823212329E-17,5.27859059914958E-12
6.69787499999934E-4,7.35354907514378E15,2.41795625848788E16,4.3173393564904E16,6.5812544877438E-18,1.94366423998026E-21,3.48603323874166E-16,4.85190809339358E-13,5.03728280375011E-17,5.27880928457634E-12
6.69799999999934E-4,7.35262071866092E15,2.41771081867713E16,4.31695014312691E16,6.58103445838816E-18,1.9436119829439E-21,3.48617751958363E-16,4.85174588160182E-13,5.03714737288214E-17,5.27902797570634E-12
6.69812499999934E-4,7.35169247459831E15,2.41746540163091E16,4.3165609604921E16,6.58081442721474E-18,1.94355972494413E-21,3.48632172360121E-16,4.85158366846935E-13,5.03701193951564E-17,5.27924667890599E-12
6.69824999999934E-4,7.35076434294234E15,2.41722000734713E16,4.31617180858356E16,6.58059439422356E-18,1.94350746598096E-21,3.48646593644266E-16,4.85142145399696E-13,5.03687650365319E-17,5.27946538369723E-12
6.69837499999934E-4,7.34983632367938E15,2.41697463582368E16,4.31578268739884E16,6.5803743594146E-18,1.94345520605435E-21,3.48661015770322E-16,4.85125923818513E-13,5.03674106529324E-17,5.27968408689687E-12
6.69849999999934E-4,7.34890841679585E15,2.41672928705843E16,4.31539359693554E16,6.58015432278783E-18,1.94340294516431E-21,3.48675438098761E-16,4.85109702103343E-13,5.03660562443708E-17,5.27990279566711E-12
6.69862499999934E-4,7.34798062227813E15,2.41648396104929E16,4.31500453719123E16,6.57993428434324E-18,1.94335068331079E-21,3.48689861487685E-16,4.85093480254059E-13,5.03647018108364E-17,5.28012151093639E-12
6.69874999999934E-4,7.34705294011259E15,2.41623865779413E16,4.31461550816347E16,6.57971424408081E-18,1.9432984204938E-21,3.48704286155666E-16,4.85077258270794E-13,5.03633473523286E-17,5.28034023920375E-12
6.69887499999934E-4,7.34612537028565E15,2.41599337729085E16,4.31422650984985E16,6.57949420200053E-18,1.9432461567133E-21,3.48718711876036E-16,4.85061036153454E-13,5.03619928688565E-17,5.28055897264381E-12
6.69899999999934E-4,7.34519791278369E15,2.41574811953733E16,4.31383754224793E16,6.57927415810238E-18,1.94319389196929E-21,3.48733138187362E-16,4.85044813902129E-13,5.03606383604053E-17,5.28077771046077E-12
6.69912499999934E-4,7.34427056759313E15,2.41550288453148E16,4.3134486053553E16,6.57905411238636E-18,1.94314162626174E-21,3.48747564830597E-16,4.85028591516784E-13,5.03592838269855E-17,5.28099645000196E-12
6.69924999999934E-4,7.34334333470036E15,2.41525767227117E16,4.31305969916953E16,6.57883406485246E-18,1.94308935959064E-21,3.48761999496274E-16,4.85012368997537E-13,5.03579292685946E-17,5.28121520187806E-12
6.69937499999934E-4,7.34241621409177E15,2.4150124827543E16,4.31267082368819E16,6.57861401550063E-18,1.94303709195597E-21,3.48776434914814E-16,4.84996146344163E-13,5.03565746852304E-17,5.2814339686091E-12
6.69949999999934E-4,7.34148920575378E15,2.41476731597876E16,4.31228197890887E16,6.57839396433088E-18,1.94298482335771E-21,3.48790871118598E-16,4.84979923556816E-13,5.03552200768987E-17,5.28165274382868E-12
6.69962499999934E-4,7.34056230967278E15,2.41452217194244E16,4.31189316482912E16,6.57817391134319E-18,1.94293255379585E-21,3.48805308188579E-16,4.84963700635464E-13,5.0353865443596E-17,5.28187152249673E-12
6.69974999999934E-4,7.33963552583518E15,2.41427705064323E16,4.31150438144654E16,6.57795385653753E-18,1.94288028327036E-21,3.48819745995233E-16,4.84947477579928E-13,5.03525107853185E-17,5.28209030792909E-12
6.69987499999934E-4,7.33870885422738E15,2.41403195207902E16,4.31111562875871E16,6.5777337999139E-18,1.94282801178123E-21,3.48834184319986E-16,4.8493125439039E-13,5.03511561020689E-17,5.28230910768585E-12
6.69999999999934E-4,7.3377822948358E15,2.4137868762477E16,4.31072690676319E16,6.57751374147229E-18,1.94277573932845E-21,3.48848623413792E-16,4.84915031066898E-13,5.03498013938386E-17,5.28252791367638E-12
6.70012499999934E-4,7.33685584764686E15,2.41354182314717E16,4.31033821545757E16,6.5772936812127E-18,1.94272346591198E-21,3.48863063600464E-16,4.84898807609451E-13,5.03484466606409E-17,5.28274672682911E-12
6.70024999999934E-4,7.33592951264695E15,2.41329679277531E16,4.30994955483941E16,6.57707361913509E-18,1.94267119153182E-21,3.48877504459046E-16,4.84882584017936E-13,5.03470919024593E-17,5.28296554077764E-12
6.70037499999934E-4,7.3350032898225E15,2.41305178513002E16,4.3095609249063E16,6.57685355523943E-18,1.94261891618795E-21,3.48891946321445E-16,4.848663602923E-13,5.03457371193033E-17,5.28318435260404E-12
6.70049999999934E-4,7.33407717915992E15,2.41280680020919E16,4.30917232565582E16,6.57663348952574E-18,1.94256663988034E-21,3.48906388888136E-16,4.84850136432723E-13,5.03443823111672E-17,5.28340316801154E-12
6.70062499999934E-4,7.33315118064562E15,2.41256183801071E16,4.30878375708554E16,6.57641342199398E-18,1.94251436260899E-21,3.4892083249912E-16,4.84833912439074E-13,5.03430274780584E-17,5.28362199044862E-12
6.70074999999934E-4,7.33222529426605E15,2.41231689853249E16,4.30839521919305E16,6.57619335264415E-18,1.94246208437387E-21,3.48935276328677E-16,4.84817688311336E-13,5.03416726199731E-17,5.28384081474256E-12
6.70087499999934E-4,7.33129952000759E15,2.41207198177239E16,4.3080067119759E16,6.57597328147623E-18,1.94240980517497E-21,3.48949714507715E-16,4.84801464049658E-13,5.03403177369131E-17,5.2840596533609E-12
