Wavenumber [cm-1],Transmittance (NH3; p=1mbar; L=15cm) [],Transmittance (NH3; p=0.01mbar; L=3cm) [],Wavenumber [cm-1],Transmittance (O) []
,,,158.29252,0.999992406
,,,158.29253,0.999992412
,,,158.29254,0.999992419
,,,158.29255,0.999992425
,,,158.29256,0.999992431
,,,158.29257,0.999992438
,,,158.29258,0.999992444
,,,158.29259,0.99999245
,,,158.2926,0.999992457
,,,158.29261,0.999992463
,,,158.29262,0.999992469
,,,158.29263,0.999992476
,,,158.29264,0.999992482
,,,158.29265,0.999992488
,,,158.29266,0.999992494
,,,158.29267,0.999992501
,,,158.29268,0.999992507
,,,158.29269,0.999992513
,,,158.2927,0.999992519
,,,158.29271,0.999992526
,,,158.29272,0.999992532
,,,158.29273,0.999992538
,,,158.29274,0.999992544
,,,158.29275,0.999992551
,,,158.29276,0.999992557
,,,158.29277,0.999992563
,,,158.29278,0.999992569
,,,158.29279,0.999992575
,,,158.2928,0.999992582
,,,158.29281,0.999992588
,,,158.29282,0.999992594
,,,158.29283,0.9999926
,,,158.29284,0.999992606
,,,158.29285,0.999992612
,,,158.29286,0.999992618
,,,158.29287,0.999992625
,,,158.29288,0.999992631
,,,158.29289,0.999992637
,,,158.2929,0.999992643
,,,158.29291,0.999992649
,,,158.29292,0.999992655
,,,158.29293,0.999992661
,,,158.29294,0.999992667
,,,158.29295,0.999992673
,,,158.29296,0.999992679
,,,158.29297,0.999992685
,,,158.29298,0.999992691
,,,158.29299,0.999992697
,,,158.293,0.999992703
,,,158.29301,0.999992709
,,,158.29302,0.999992715
,,,158.29303,0.999992721
,,,158.29304,0.999992727
,,,158.29305,0.999992733
,,,158.29306,0.999992739
,,,158.29307,0.999992745
,,,158.29308,0.999992751
,,,158.29309,0.999992757
,,,158.2931,0.999992763
,,,158.29311,0.999992769
,,,158.29312,0.999992775
,,,158.29313,0.999992781
,,,158.29314,0.999992787
,,,158.29315,0.999992793
,,,158.29316,0.999992799
,,,158.29317,0.999992805
,,,158.29318,0.99999281
,,,158.29319,0.999992816
,,,158.2932,0.999992822
,,,158.29321,0.999992828
,,,158.29322,0.999992834
,,,158.29323,0.99999284
,,,158.29324,0.999992846
,,,158.29325,0.999992852
,,,158.29326,0.999992857
,,,158.29327,0.999992863
,,,158.29328,0.999992869
,,,158.29329,0.999992875
,,,158.2933,0.999992881
,,,158.29331,0.999992886
,,,158.29332,0.999992892
,,,158.29333,0.999992898
,,,158.29334,0.999992904
,,,158.29335,0.999992909
,,,158.29336,0.999992915
,,,158.29337,0.999992921
,,,158.29338,0.999992927
,,,158.29339,0.999992932
,,,158.2934,0.999992938
,,,158.29341,0.999992944
,,,158.29342,0.99999295
,,,158.29343,0.999992955
,,,158.29344,0.999992961
,,,158.29345,0.999992967
,,,158.29346,0.999992972
,,,158.29347,0.999992978
,,,158.29348,0.999992984
,,,158.29349,0.99999299
,,,158.2935,0.999992995
,,,158.29351,0.999993001
,,,158.29352,0.999993006
,,,158.29353,0.999993012
,,,158.29354,0.999993018
,,,158.29355,0.999993023
,,,158.29356,0.999993029
,,,158.29357,0.999993035
,,,158.29358,0.99999304
,,,158.29359,0.999993046
,,,158.2936,0.999993051
,,,158.29361,0.999993057
,,,158.29362,0.999993063
,,,158.29363,0.999993068
,,,158.29364,0.999993074
,,,158.29365,0.999993079
,,,158.29366,0.999993085
,,,158.29367,0.99999309
,,,158.29368,0.999993096
,,,158.29369,0.999993101
,,,158.2937,0.999993107
,,,158.29371,0.999993113
,,,158.29372,0.999993118
,,,158.29373,0.999993124
,,,158.29374,0.999993129
,,,158.29375,0.999993135
,,,158.29376,0.99999314
,,,158.29377,0.999993146
,,,158.29378,0.999993151
,,,158.29379,0.999993156
,,,158.2938,0.999993162
,,,158.29381,0.999993167
,,,158.29382,0.999993173
,,,158.29383,0.999993178
,,,158.29384,0.999993184
,,,158.29385,0.999993189
,,,158.29386,0.999993195
,,,158.29387,0.9999932
,,,158.29388,0.999993205
,,,158.29389,0.999993211
,,,158.2939,0.999993216
,,,158.29391,0.999993222
,,,158.29392,0.999993227
,,,158.29393,0.999993232
,,,158.29394,0.999993238
,,,158.29395,0.999993243
,,,158.29396,0.999993248
,,,158.29397,0.999993254
,,,158.29398,0.999993259
,,,158.29399,0.999993264
,,,158.294,0.99999327
,,,158.29401,0.999993275
,,,158.29402,0.99999328
,,,158.29403,0.999993286
,,,158.29404,0.999993291
,,,158.29405,0.999993296
,,,158.29406,0.999993302
,,,158.29407,0.999993307
,,,158.29408,0.999993312
,,,158.29409,0.999993318
,,,158.2941,0.999993323
,,,158.29411,0.999993328
,,,158.29412,0.999993333
,,,158.29413,0.999993339
,,,158.29414,0.999993344
,,,158.29415,0.999993349
,,,158.29416,0.999993354
,,,158.29417,0.999993359
,,,158.29418,0.999993365
,,,158.29419,0.99999337
,,,158.2942,0.999993375
,,,158.29421,0.99999338
,,,158.29422,0.999993386
,,,158.29423,0.999993391
,,,158.29424,0.999993396
,,,158.29425,0.999993401
,,,158.29426,0.999993406
,,,158.29427,0.999993411
,,,158.29428,0.999993417
,,,158.29429,0.999993422
,,,158.2943,0.999993427
,,,158.29431,0.999993432
,,,158.29432,0.999993437
,,,158.29433,0.999993442
,,,158.29434,0.999993447
,,,158.29435,0.999993453
,,,158.29436,0.999993458
,,,158.29437,0.999993463
,,,158.29438,0.999993468
,,,158.29439,0.999993473
,,,158.2944,0.999993478
,,,158.29441,0.999993483
,,,158.29442,0.999993488
,,,158.29443,0.999993493
,,,158.29444,0.999993498
,,,158.29445,0.999993503
,,,158.29446,0.999993508
,,,158.29447,0.999993513
,,,158.29448,0.999993519
,,,158.29449,0.999993524
,,,158.2945,0.999993529
,,,158.29451,0.999993534
,,,158.29452,0.999993539
,,,158.29453,0.999993544
,,,158.29454,0.999993549
,,,158.29455,0.999993554
,,,158.29456,0.999993559
,,,158.29457,0.999993564
,,,158.29458,0.999993569
,,,158.29459,0.999993574
,,,158.2946,0.999993579
,,,158.29461,0.999993584
,,,158.29462,0.999993588
,,,158.29463,0.999993593
,,,158.29464,0.999993598
,,,158.29465,0.999993603
,,,158.29466,0.999993608
,,,158.29467,0.999993613
,,,158.29468,0.999993618
,,,158.29469,0.999993623
,,,158.2947,0.999993628
,,,158.29471,0.999993633
,,,158.29472,0.999993638
,,,158.29473,0.999993643
,,,158.29474,0.999993648
,,,158.29475,0.999993652
,,,158.29476,0.999993657
,,,158.29477,0.999993662
,,,158.29478,0.999993667
,,,158.29479,0.999993672
,,,158.2948,0.999993677
,,,158.29481,0.999993682
,,,158.29482,0.999993686
,,,158.29483,0.999993691
,,,158.29484,0.999993696
,,,158.29485,0.999993701
,,,158.29486,0.999993706
,,,158.29487,0.999993711
,,,158.29488,0.999993715
,,,158.29489,0.99999372
,,,158.2949,0.999993725
,,,158.29491,0.99999373
,,,158.29492,0.999993735
,,,158.29493,0.999993739
,,,158.29494,0.999993744
,,,158.29495,0.999993749
,,,158.29496,0.999993754
,,,158.29497,0.999993758
,,,158.29498,0.999993763
,,,158.29499,0.999993768
,,,158.295,0.999993773
,,,158.29501,0.999993777
,,,158.29502,0.999993782
,,,158.29503,0.999993787
,,,158.29504,0.999993792
,,,158.29505,0.999993796
,,,158.29506,0.999993801
,,,158.29507,0.999993806
,,,158.29508,0.99999381
,,,158.29509,0.999993815
,,,158.2951,0.99999382
,,,158.29511,0.999993825
,,,158.29512,0.999993829
,,,158.29513,0.999993834
,,,158.29514,0.999993839
,,,158.29515,0.999993843
,,,158.29516,0.999993848
,,,158.29517,0.999993853
,,,158.29518,0.999993857
,,,158.29519,0.999993862
,,,158.2952,0.999993867
,,,158.29521,0.999993871
,,,158.29522,0.999993876
,,,158.29523,0.99999388
,,,158.29524,0.999993885
,,,158.29525,0.99999389
,,,158.29526,0.999993894
,,,158.29527,0.999993899
,,,158.29528,0.999993903
,,,158.29529,0.999993908
,,,158.2953,0.999993913
,,,158.29531,0.999993917
,,,158.29532,0.999993922
,,,158.29533,0.999993926
,,,158.29534,0.999993931
,,,158.29535,0.999993935
,,,158.29536,0.99999394
,,,158.29537,0.999993945
,,,158.29538,0.999993949
,,,158.29539,0.999993954
,,,158.2954,0.999993958
,,,158.29541,0.999993963
,,,158.29542,0.999993967
,,,158.29543,0.999993972
,,,158.29544,0.999993976
,,,158.29545,0.999993981
,,,158.29546,0.999993985
,,,158.29547,0.99999399
,,,158.29548,0.999993994
,,,158.29549,0.999993999
,,,158.2955,0.999994003
,,,158.29551,0.999994008
,,,158.29552,0.999994012
,,,158.29553,0.999994017
,,,158.29554,0.999994021
,,,158.29555,0.999994026
,,,158.29556,0.99999403
,,,158.29557,0.999994035
,,,158.29558,0.999994039
,,,158.29559,0.999994043
,,,158.2956,0.999994048
,,,158.29561,0.999994052
,,,158.29562,0.999994057
,,,158.29563,0.999994061
,,,158.29564,0.999994066
,,,158.29565,0.99999407
,,,158.29566,0.999994074
,,,158.29567,0.999994079
,,,158.29568,0.999994083
,,,158.29569,0.999994088
,,,158.2957,0.999994092
,,,158.29571,0.999994096
,,,158.29572,0.999994101
,,,158.29573,0.999994105
,,,158.29574,0.999994109
,,,158.29575,0.999994114
,,,158.29576,0.999994118
,,,158.29577,0.999994123
,,,158.29578,0.999994127
,,,158.29579,0.999994131
,,,158.2958,0.999994136
,,,158.29581,0.99999414
,,,158.29582,0.999994144
,,,158.29583,0.999994149
,,,158.29584,0.999994153
,,,158.29585,0.999994157
,,,158.29586,0.999994161
,,,158.29587,0.999994166
,,,158.29588,0.99999417
,,,158.29589,0.999994174
,,,158.2959,0.999994179
,,,158.29591,0.999994183
,,,158.29592,0.999994187
,,,158.29593,0.999994192
,,,158.29594,0.999994196
,,,158.29595,0.9999942
,,,158.29596,0.999994204
,,,158.29597,0.999994209
,,,158.29598,0.999994213
,,,158.29599,0.999994217
,,,158.296,0.999994221
,,,158.29601,0.999994226
,,,158.29602,0.99999423
,,,158.29603,0.999994234
,,,158.29604,0.999994238
,,,158.29605,0.999994242
,,,158.29606,0.999994247
,,,158.29607,0.999994251
,,,158.29608,0.999994255
,,,158.29609,0.999994259
,,,158.2961,0.999994263
,,,158.29611,0.999994268
,,,158.29612,0.999994272
,,,158.29613,0.999994276
,,,158.29614,0.99999428
,,,158.29615,0.999994284
,,,158.29616,0.999994289
,,,158.29617,0.999994293
,,,158.29618,0.999994297
,,,158.29619,0.999994301
,,,158.2962,0.999994305
,,,158.29621,0.999994309
,,,158.29622,0.999994313
,,,158.29623,0.999994318
,,,158.29624,0.999994322
,,,158.29625,0.999994326
,,,158.29626,0.99999433
,,,158.29627,0.999994334
,,,158.29628,0.999994338
,,,158.29629,0.999994342
,,,158.2963,0.999994346
,,,158.29631,0.999994351
,,,158.29632,0.999994355
,,,158.29633,0.999994359
,,,158.29634,0.999994363
,,,158.29635,0.999994367
,,,158.29636,0.999994371
,,,158.29637,0.999994375
,,,158.29638,0.999994379
,,,158.29639,0.999994383
,,,158.2964,0.999994387
,,,158.29641,0.999994391
,,,158.29642,0.999994395
,,,158.29643,0.999994399
,,,158.29644,0.999994403
,,,158.29645,0.999994408
,,,158.29646,0.999994412
,,,158.29647,0.999994416
,,,158.29648,0.99999442
,,,158.29649,0.999994424
,,,158.2965,0.999994428
,,,158.29651,0.999994432
,,,158.29652,0.999994436
,,,158.29653,0.99999444
,,,158.29654,0.999994444
,,,158.29655,0.999994448
,,,158.29656,0.999994452
,,,158.29657,0.999994456
,,,158.29658,0.99999446
,,,158.29659,0.999994464
,,,158.2966,0.999994468
,,,158.29661,0.999994472
,,,158.29662,0.999994476
,,,158.29663,0.999994479
,,,158.29664,0.999994483
,,,158.29665,0.999994487
,,,158.29666,0.999994491
,,,158.29667,0.999994495
,,,158.29668,0.999994499
,,,158.29669,0.999994503
,,,158.2967,0.999994507
,,,158.29671,0.999994511
,,,158.29672,0.999994515
,,,158.29673,0.999994519
,,,158.29674,0.999994523
,,,158.29675,0.999994527
,,,158.29676,0.999994531
,,,158.29677,0.999994534
,,,158.29678,0.999994538
,,,158.29679,0.999994542
,,,158.2968,0.999994546
,,,158.29681,0.99999455
,,,158.29682,0.999994554
,,,158.29683,0.999994558
,,,158.29684,0.999994562
,,,158.29685,0.999994566
,,,158.29686,0.999994569
,,,158.29687,0.999994573
,,,158.29688,0.999994577
,,,158.29689,0.999994581
,,,158.2969,0.999994585
,,,158.29691,0.999994589
,,,158.29692,0.999994593
,,,158.29693,0.999994596
,,,158.29694,0.9999946
,,,158.29695,0.999994604
,,,158.29696,0.999994608
,,,158.29697,0.999994612
,,,158.29698,0.999994615
,,,158.29699,0.999994619
,,,158.297,0.999994623
,,,158.29701,0.999994627
,,,158.29702,0.999994631
,,,158.29703,0.999994635
,,,158.29704,0.999994638
,,,158.29705,0.999994642
,,,158.29706,0.999994646
,,,158.29707,0.99999465
,,,158.29708,0.999994653
,,,158.29709,0.999994657
,,,158.2971,0.999994661
,,,158.29711,0.999994665
,,,158.29712,0.999994668
,,,158.29713,0.999994672
,,,158.29714,0.999994676
,,,158.29715,0.99999468
,,,158.29716,0.999994683
,,,158.29717,0.999994687
,,,158.29718,0.999994691
,,,158.29719,0.999994695
,,,158.2972,0.999994698
,,,158.29721,0.999994702
,,,158.29722,0.999994706
,,,158.29723,0.99999471
,,,158.29724,0.999994713
,,,158.29725,0.999994717
,,,158.29726,0.999994721
,,,158.29727,0.999994724
,,,158.29728,0.999994728
,,,158.29729,0.999994732
,,,158.2973,0.999994735
,,,158.29731,0.999994739
,,,158.29732,0.999994743
,,,158.29733,0.999994747
,,,158.29734,0.99999475
,,,158.29735,0.999994754
,,,158.29736,0.999994758
,,,158.29737,0.999994761
,,,158.29738,0.999994765
,,,158.29739,0.999994769
,,,158.2974,0.999994772
,,,158.29741,0.999994776
,,,158.29742,0.999994779
,,,158.29743,0.999994783
,,,158.29744,0.999994787
,,,158.29745,0.99999479
,,,158.29746,0.999994794
,,,158.29747,0.999994798
,,,158.29748,0.999994801
,,,158.29749,0.999994805
,,,158.2975,0.999994808
,,,158.29751,0.999994812
,,,158.29752,0.999994816
,,,158.29753,0.999994819
,,,158.29754,0.999994823
,,,158.29755,0.999994826
,,,158.29756,0.99999483
,,,158.29757,0.999994834
,,,158.29758,0.999994837
,,,158.29759,0.999994841
,,,158.2976,0.999994844
,,,158.29761,0.999994848
,,,158.29762,0.999994852
,,,158.29763,0.999994855
,,,158.29764,0.999994859
,,,158.29765,0.999994862
,,,158.29766,0.999994866
,,,158.29767,0.999994869
,,,158.29768,0.999994873
,,,158.29769,0.999994876
,,,158.2977,0.99999488
,,,158.29771,0.999994883
,,,158.29772,0.999994887
,,,158.29773,0.999994891
,,,158.29774,0.999994894
,,,158.29775,0.999994898
,,,158.29776,0.999994901
,,,158.29777,0.999994905
,,,158.29778,0.999994908
,,,158.29779,0.999994912
,,,158.2978,0.999994915
,,,158.29781,0.999994919
,,,158.29782,0.999994922
,,,158.29783,0.999994926
,,,158.29784,0.999994929
,,,158.29785,0.999994933
,,,158.29786,0.999994936
,,,158.29787,0.99999494
,,,158.29788,0.999994943
,,,158.29789,0.999994946
,,,158.2979,0.99999495
,,,158.29791,0.999994953
,,,158.29792,0.999994957
,,,158.29793,0.99999496
,,,158.29794,0.999994964
,,,158.29795,0.999994967
,,,158.29796,0.999994971
,,,158.29797,0.999994974
,,,158.29798,0.999994978
,,,158.29799,0.999994981
,,,158.298,0.999994984
,,,158.29801,0.999994988
,,,158.29802,0.999994991
,,,158.29803,0.999994995
,,,158.29804,0.999994998
,,,158.29805,0.999995002
,,,158.29806,0.999995005
,,,158.29807,0.999995008
,,,158.29808,0.999995012
,,,158.29809,0.999995015
,,,158.2981,0.999995019
,,,158.29811,0.999995022
,,,158.29812,0.999995025
,,,158.29813,0.999995029
,,,158.29814,0.999995032
,,,158.29815,0.999995035
,,,158.29816,0.999995039
,,,158.29817,0.999995042
,,,158.29818,0.999995046
,,,158.29819,0.999995049
,,,158.2982,0.999995052
,,,158.29821,0.999995056
,,,158.29822,0.999995059
,,,158.29823,0.999995062
,,,158.29824,0.999995066
,,,158.29825,0.999995069
,,,158.29826,0.999995072
,,,158.29827,0.999995076
,,,158.29828,0.999995079
,,,158.29829,0.999995082
,,,158.2983,0.999995086
,,,158.29831,0.999995089
,,,158.29832,0.999995092
,,,158.29833,0.999995096
,,,158.29834,0.999995099
,,,158.29835,0.999995102
,,,158.29836,0.999995106
,,,158.29837,0.999995109
,,,158.29838,0.999995112
,,,158.29839,0.999995116
,,,158.2984,0.999995119
,,,158.29841,0.999995122
,,,158.29842,0.999995125
,,,158.29843,0.999995129
,,,158.29844,0.999995132
,,,158.29845,0.999995135
,,,158.29846,0.999995138
,,,158.29847,0.999995142
,,,158.29848,0.999995145
,,,158.29849,0.999995148
,,,158.2985,0.999995152
,,,158.29851,0.999995155
,,,158.29852,0.999995158
,,,158.29853,0.999995161
,,,158.29854,0.999995165
,,,158.29855,0.999995168
,,,158.29856,0.999995171
,,,158.29857,0.999995174
,,,158.29858,0.999995178
,,,158.29859,0.999995181
,,,158.2986,0.999995184
,,,158.29861,0.999995187
,,,158.29862,0.99999519
,,,158.29863,0.999995194
,,,158.29864,0.999995197
,,,158.29865,0.9999952
,,,158.29866,0.999995203
,,,158.29867,0.999995206
,,,158.29868,0.99999521
,,,158.29869,0.999995213
,,,158.2987,0.999995216
,,,158.29871,0.999995219
,,,158.29872,0.999995222
,,,158.29873,0.999995226
,,,158.29874,0.999995229
,,,158.29875,0.999995232
,,,158.29876,0.999995235
,,,158.29877,0.999995238
,,,158.29878,0.999995242
,,,158.29879,0.999995245
,,,158.2988,0.999995248
,,,158.29881,0.999995251
,,,158.29882,0.999995254
,,,158.29883,0.999995257
,,,158.29884,0.99999526
,,,158.29885,0.999995264
,,,158.29886,0.999995267
,,,158.29887,0.99999527
,,,158.29888,0.999995273
,,,158.29889,0.999995276
,,,158.2989,0.999995279
,,,158.29891,0.999995282
,,,158.29892,0.999995286
,,,158.29893,0.999995289
,,,158.29894,0.999995292
,,,158.29895,0.999995295
,,,158.29896,0.999995298
,,,158.29897,0.999995301
,,,158.29898,0.999995304
,,,158.29899,0.999995307
,,,158.299,0.99999531
,,,158.29901,0.999995314
,,,158.29902,0.999995317
,,,158.29903,0.99999532
,,,158.29904,0.999995323
,,,158.29905,0.999995326
,,,158.29906,0.999995329
,,,158.29907,0.999995332
,,,158.29908,0.999995335
,,,158.29909,0.999995338
,,,158.2991,0.999995341
,,,158.29911,0.999995344
,,,158.29912,0.999995347
,,,158.29913,0.999995351
,,,158.29914,0.999995354
,,,158.29915,0.999995357
,,,158.29916,0.99999536
,,,158.29917,0.999995363
,,,158.29918,0.999995366
,,,158.29919,0.999995369
,,,158.2992,0.999995372
,,,158.29921,0.999995375
,,,158.29922,0.999995378
,,,158.29923,0.999995381
,,,158.29924,0.999995384
,,,158.29925,0.999995387
,,,158.29926,0.99999539
,,,158.29927,0.999995393
,,,158.29928,0.999995396
,,,158.29929,0.999995399
,,,158.2993,0.999995402
,,,158.29931,0.999995405
,,,158.29932,0.999995408
,,,158.29933,0.999995411
,,,158.29934,0.999995414
,,,158.29935,0.999995417
,,,158.29936,0.99999542
,,,158.29937,0.999995423
,,,158.29938,0.999995426
,,,158.29939,0.999995429
,,,158.2994,0.999995432
,,,158.29941,0.999995435
,,,158.29942,0.999995438
,,,158.29943,0.999995441
,,,158.29944,0.999995444
,,,158.29945,0.999995447
,,,158.29946,0.99999545
,,,158.29947,0.999995453
,,,158.29948,0.999995456
,,,158.29949,0.999995459
,,,158.2995,0.999995462
,,,158.29951,0.999995465
,,,158.29952,0.999995468
,,,158.29953,0.999995471
,,,158.29954,0.999995474
,,,158.29955,0.999995476
,,,158.29956,0.999995479
,,,158.29957,0.999995482
,,,158.29958,0.999995485
,,,158.29959,0.999995488
,,,158.2996,0.999995491
,,,158.29961,0.999995494
,,,158.29962,0.999995497
,,,158.29963,0.9999955
,,,158.29964,0.999995503
,,,158.29965,0.999995506
,,,158.29966,0.999995509
,,,158.29967,0.999995511
,,,158.29968,0.999995514
,,,158.29969,0.999995517
,,,158.2997,0.99999552
,,,158.29971,0.999995523
,,,158.29972,0.999995526
,,,158.29973,0.999995529
,,,158.29974,0.999995532
,,,158.29975,0.999995535
,,,158.29976,0.999995537
,,,158.29977,0.99999554
,,,158.29978,0.999995543
,,,158.29979,0.999995546
,,,158.2998,0.999995549
,,,158.29981,0.999995552
,,,158.29982,0.999995555
,,,158.29983,0.999995558
,,,158.29984,0.99999556
,,,158.29985,0.999995563
,,,158.29986,0.999995566
,,,158.29987,0.999995569
,,,158.29988,0.999995572
,,,158.29989,0.999995575
,,,158.2999,0.999995578
,,,158.29991,0.99999558
,,,158.29992,0.999995583
,,,158.29993,0.999995586
,,,158.29994,0.999995589
,,,158.29995,0.999995592
,,,158.29996,0.999995594
,,,158.29997,0.999995597
,,,158.29998,0.9999956
,,,158.29999,0.999995603
,,,158.3,0.999995606
,,,158.30001,0.999995609
,,,158.30002,0.999995611
,,,158.30003,0.999995614
,,,158.30004,0.999995617
,,,158.30005,0.99999562
,,,158.30006,0.999995623
,,,158.30007,0.999995625
,,,158.30008,0.999995628
,,,158.30009,0.999995631
,,,158.3001,0.999995634
,,,158.30011,0.999995637
,,,158.30012,0.999995639
,,,158.30013,0.999995642
,,,158.30014,0.999995645
,,,158.30015,0.999995648
,,,158.30016,0.99999565
,,,158.30017,0.999995653
,,,158.30018,0.999995656
,,,158.30019,0.999995659
,,,158.3002,0.999995661
,,,158.30021,0.999995664
,,,158.30022,0.999995667
,,,158.30023,0.99999567
,,,158.30024,0.999995672
,,,158.30025,0.999995675
,,,158.30026,0.999995678
,,,158.30027,0.999995681
,,,158.30028,0.999995683
,,,158.30029,0.999995686
,,,158.3003,0.999995689
,,,158.30031,0.999995692
,,,158.30032,0.999995694
,,,158.30033,0.999995697
,,,158.30034,0.9999957
,,,158.30035,0.999995703
,,,158.30036,0.999995705
,,,158.30037,0.999995708
,,,158.30038,0.999995711
,,,158.30039,0.999995713
,,,158.3004,0.999995716
,,,158.30041,0.999995719
,,,158.30042,0.999995722
,,,158.30043,0.999995724
,,,158.30044,0.999995727
,,,158.30045,0.99999573
,,,158.30046,0.999995732
,,,158.30047,0.999995735
,,,158.30048,0.999995738
,,,158.30049,0.99999574
,,,158.3005,0.999995743
,,,158.30051,0.999995746
,,,158.30052,0.999995748
,,,158.30053,0.999995751
,,,158.30054,0.999995754
,,,158.30055,0.999995756
,,,158.30056,0.999995759
,,,158.30057,0.999995762
,,,158.30058,0.999995764
,,,158.30059,0.999995767
,,,158.3006,0.99999577
,,,158.30061,0.999995772
,,,158.30062,0.999995775
,,,158.30063,0.999995778
,,,158.30064,0.99999578
,,,158.30065,0.999995783
,,,158.30066,0.999995786
,,,158.30067,0.999995788
,,,158.30068,0.999995791
,,,158.30069,0.999995794
,,,158.3007,0.999995796
,,,158.30071,0.999995799
,,,158.30072,0.999995801
,,,158.30073,0.999995804
,,,158.30074,0.999995807
,,,158.30075,0.999995809
,,,158.30076,0.999995812
,,,158.30077,0.999995815
,,,158.30078,0.999995817
,,,158.30079,0.99999582
,,,158.3008,0.999995822
,,,158.30081,0.999995825
,,,158.30082,0.999995828
,,,158.30083,0.99999583
,,,158.30084,0.999995833
,,,158.30085,0.999995835
,,,158.30086,0.999995838
,,,158.30087,0.999995841
,,,158.30088,0.999995843
,,,158.30089,0.999995846
,,,158.3009,0.999995848
,,,158.30091,0.999995851
,,,158.30092,0.999995853
,,,158.30093,0.999995856
,,,158.30094,0.999995859
,,,158.30095,0.999995861
,,,158.30096,0.999995864
,,,158.30097,0.999995866
,,,158.30098,0.999995869
,,,158.30099,0.999995871
,,,158.301,0.999995874
,,,158.30101,0.999995877
,,,158.30102,0.999995879
,,,158.30103,0.999995882
,,,158.30104,0.999995884
,,,158.30105,0.999995887
,,,158.30106,0.999995889
,,,158.30107,0.999995892
,,,158.30108,0.999995894
,,,158.30109,0.999995897
,,,158.3011,0.999995899
,,,158.30111,0.999995902
,,,158.30112,0.999995905
,,,158.30113,0.999995907
,,,158.30114,0.99999591
,,,158.30115,0.999995912
,,,158.30116,0.999995915
,,,158.30117,0.999995917
,,,158.30118,0.99999592
,,,158.30119,0.999995922
,,,158.3012,0.999995925
,,,158.30121,0.999995927
,,,158.30122,0.99999593
,,,158.30123,0.999995932
,,,158.30124,0.999995935
,,,158.30125,0.999995937
,,,158.30126,0.99999594
,,,158.30127,0.999995942
,,,158.30128,0.999995945
,,,158.30129,0.999995947
,,,158.3013,0.99999595
,,,158.30131,0.999995952
,,,158.30132,0.999995955
,,,158.30133,0.999995957
,,,158.30134,0.99999596
,,,158.30135,0.999995962
,,,158.30136,0.999995965
,,,158.30137,0.999995967
,,,158.30138,0.99999597
,,,158.30139,0.999995972
,,,158.3014,0.999995974
,,,158.30141,0.999995977
,,,158.30142,0.999995979
,,,158.30143,0.999995982
,,,158.30144,0.999995984
,,,158.30145,0.999995987
,,,158.30146,0.999995989
,,,158.30147,0.999995992
,,,158.30148,0.999995994
,,,158.30149,0.999995997
,,,158.3015,0.999995999
,,,158.30151,0.999996001
,,,158.30152,0.999996004
,,,158.30153,0.999996006
,,,158.30154,0.999996009
,,,158.30155,0.999996011
,,,158.30156,0.999996014
,,,158.30157,0.999996016
,,,158.30158,0.999996018
,,,158.30159,0.999996021
,,,158.3016,0.999996023
,,,158.30161,0.999996026
,,,158.30162,0.999996028
,,,158.30163,0.999996031
,,,158.30164,0.999996033
,,,158.30165,0.999996035
,,,158.30166,0.999996038
,,,158.30167,0.99999604
,,,158.30168,0.999996043
,,,158.30169,0.999996045
,,,158.3017,0.999996047
,,,158.30171,0.99999605
,,,158.30172,0.999996052
,,,158.30173,0.999996055
,,,158.30174,0.999996057
,,,158.30175,0.999996059
,,,158.30176,0.999996062
,,,158.30177,0.999996064
,,,158.30178,0.999996067
,,,158.30179,0.999996069
,,,158.3018,0.999996071
,,,158.30181,0.999996074
,,,158.30182,0.999996076
,,,158.30183,0.999996078
,,,158.30184,0.999996081
,,,158.30185,0.999996083
,,,158.30186,0.999996086
,,,158.30187,0.999996088
,,,158.30188,0.99999609
,,,158.30189,0.999996093
,,,158.3019,0.999996095
,,,158.30191,0.999996097
,,,158.30192,0.9999961
,,,158.30193,0.999996102
,,,158.30194,0.999996104
,,,158.30195,0.999996107
,,,158.30196,0.999996109
,,,158.30197,0.999996111
,,,158.30198,0.999996114
,,,158.30199,0.999996116
,,,158.302,0.999996118
,,,158.30201,0.999996121
,,,158.30202,0.999996123
,,,158.30203,0.999996125
,,,158.30204,0.999996128
,,,158.30205,0.99999613
,,,158.30206,0.999996132
,,,158.30207,0.999996135
,,,158.30208,0.999996137
,,,158.30209,0.999996139
,,,158.3021,0.999996142
,,,158.30211,0.999996144
,,,158.30212,0.999996146
,,,158.30213,0.999996149
,,,158.30214,0.999996151
,,,158.30215,0.999996153
,,,158.30216,0.999996156
,,,158.30217,0.999996158
,,,158.30218,0.99999616
,,,158.30219,0.999996162
,,,158.3022,0.999996165
,,,158.30221,0.999996167
,,,158.30222,0.999996169
,,,158.30223,0.999996172
,,,158.30224,0.999996174
,,,158.30225,0.999996176
,,,158.30226,0.999996178
,,,158.30227,0.999996181
,,,158.30228,0.999996183
,,,158.30229,0.999996185
,,,158.3023,0.999996188
,,,158.30231,0.99999619
,,,158.30232,0.999996192
,,,158.30233,0.999996194
,,,158.30234,0.999996197
,,,158.30235,0.999996199
,,,158.30236,0.999996201
,,,158.30237,0.999996203
,,,158.30238,0.999996206
,,,158.30239,0.999996208
,,,158.3024,0.99999621
,,,158.30241,0.999996212
,,,158.30242,0.999996215
,,,158.30243,0.999996217
,,,158.30244,0.999996219
,,,158.30245,0.999996221
