x [m],ne_15_species [m^{-3}],ne_23_species [m^{-3}],ue_15_species [eV],ue_23_species [eV]
0.003963506,67904974.96,64670688.06,4.255255682,4.274046105
0.003964126,67353734.82,64160548.63,4.216191809,4.231368679
0.003964742,66788798.11,63634604.06,4.177058242,4.188752684
0.003965353,66210532.01,63093408.53,4.137879463,4.146216651
0.003965959,65619427.24,62537482.16,4.098674114,4.103782209
0.00396656,65015937.17,61967432.52,4.059462391,4.061464194
0.003967156,64400589.87,61383879.77,4.020260311,4.019277975
0.003967748,63773897.04,60787458.85,3.981084727,3.977236368
0.003968334,63136409.54,60178828.71,3.941949602,3.935349791
0.003968916,62488677.7,59558651.46,3.902869397,3.893629272
0.003969493,61831259.5,58927603.76,3.863856858,3.852084131
0.003970065,61164728.45,58286361.6,3.82492494,3.810722929
0.003970633,60489667.03,57635594.21,3.786085286,3.769554695
0.003971195,59806734.32,56975979.57,3.747349673,3.728586376
0.003971753,59116463.74,56308176.61,3.7087288,3.687825388
0.003972306,58419331.56,55632848.84,3.670232732,3.647278772
0.003972854,57715848.23,54950637.14,3.631871322,3.606953761
0.003973397,57006680.1,54262185.9,3.593654578,3.566856439
0.003973936,56292560.89,53568123.65,3.555592558,3.526993546
0.003974469,55573931.27,52869066.81,3.517694217,3.487371267
0.003974998,54851210.28,52165626.48,3.479968273,3.447995496
0.003975522,54124864.32,51458394.35,3.442423211,3.408872236
0.003976041,53395595.25,50747946.19,3.405067377,3.370007744
0.003976555,52664158.11,50034853.03,3.367908996,3.331407359
0.003977064,51930932.4,49319676.27,3.330955819,3.293076201
0.003977569,51196287.79,48602962.24,3.294215452,3.255020437
0.003978069,50460579.59,47885232.25,3.257695312,3.217244681
0.003978563,49724354.15,47167008.27,3.221402554,3.179754621
0.003979053,48988476.24,46448791.56,3.185343992,3.142554543
0.003979539,48253395.33,45731069.86,3.149526393,3.105649863
0.003980019,47519419.05,45014319.19,3.113956364,3.069045094
0.003980495,46786850.4,44299001.57,3.078640411,3.032745202
0.003980965,46055954.26,43585558.41,3.043584967,2.996754188
0.003981431,45327174.23,42874430.17,3.008795933,2.961077094
0.003981892,44601405.93,42166024.64,2.974278013,2.925718169
0.003982349,43879099.27,41460751.75,2.940036668,2.890681422
0.0039828,43160485.08,40759006.23,2.906077556,2.855970727
0.003983246,42445790.6,40061154.29,2.87240623,2.821590213
0.003983688,41735239.45,39367559.25,2.839028157,2.787544018
0.003984125,41029027.46,38678569.3,2.805948797,2.753835823
0.003984557,40327460.93,37994518.74,2.773172984,2.720468716
0.003984984,39631377.33,37315726.79,2.74070299,2.687447199
0.003985407,38941272.64,36642494.32,2.708542349,2.654774406
0.003985824,38257292.08,35975111.29,2.676695836,2.622453274
0.003986237,37579578.52,35313858.79,2.64516812,2.590487614
0.003986645,36908272.31,34659000.41,2.61396376,2.558880445
0.003987048,36243511.22,34010786.82,2.583087221,2.527635054
0.003987446,35585430.33,33369455.83,2.552542875,2.496754553
0.00398784,34934132.68,32735230.2,2.522335193,2.466241735
0.003988228,34289978.86,32108323.95,2.492466575,2.436099536
0.003988612,33653759.39,31488938.53,2.462935884,2.406330702
0.003988991,33025702.88,30877260.7,2.433745843,2.376938296
0.003989365,32405862.15,30273461.28,2.404900295,2.347924606
0.003989734,31794288.94,29677703.9,2.376402977,2.319292175
0.003990099,31191033.74,29090141.53,2.34825752,2.291043285
0.003990458,30596145.69,28510909,2.320467442,2.263180322
0.003990813,30009672.41,27940139.46,2.293036149,2.235705721
0.003991163,29431659.95,27377946.28,2.265966933,2.208621269
0.003991508,28862152.6,26824443.87,2.239262981,2.181929226
0.003991848,28301184.82,26279719.94,2.21292745,2.155631823
0.003992184,27748819.19,25743865.45,2.186963012,2.129730764
0.003992514,27205586.1,25216960.05,2.161366586,2.104228052
0.00399284,26671862.42,24699062.29,2.136136455,2.079125604
0.003993161,26147614.2,24190233.48,2.111275437,2.054424972
0.003993477,25632807.76,23690530.45,2.086786233,2.03012768
0.003993789,25127409.55,23199982.39,2.062671425,2.006235384
0.003994095,24631385.98,22718629.97,2.038933478,1.982749318
0.003994397,24144703.32,22246484.91,2.015574729,1.959670863
0.003994693,23667327.55,21783576.65,1.992597384,1.937000839
0.003994985,23199224.27,21329901.69,1.970003523,1.914740531
0.003995272,22740358.55,20885471.79,1.94779509,1.892890902
0.003995555,22290694.83,20450269.93,1.925973895,1.871453038
0.003995832,21850196.86,20024296.9,1.904541614,1.850427599
0.003996105,21418827.53,19607518.84,1.883499784,1.829815493
0.003996373,20996548.84,19199930.43,1.862849805,1.809616968
0.003996636,20583321.8,18801483.44,1.84259294,1.789832764
0.003996894,20179106.36,18412157.33,1.822730312,1.770462971
0.003997147,19783857.59,18031902.97,1.803262945,1.751507954
0.003997395,19397661.24,17660672.89,1.784189786,1.732967769
0.003997639,19020689.91,17298430.52,1.765508247,1.714842036
0.003997878,18652874.01,16945103.77,1.747219045,1.697130912
0.003998112,18294134.2,16600647.78,1.729322901,1.679833814
0.003998341,17944391.62,16265002.38,1.711820392,1.662950264
0.003998565,17603567.89,15938088.04,1.694711951,1.646479965
0.003998785,17271585.02,15619849.8,1.677997872,1.630422069
0.003998999,16948365.36,15310220.36,1.661678304,1.614775725
0.003999209,16633831.62,15009115.73,1.645753256,1.599540137
0.003999414,16327906.79,14716459.44,1.630222602,1.584714124
0.003999614,16030514.17,14432189.5,1.615086077,1.570295956
0.00399981,15741577.35,14156219.23,1.600343286,1.556284317
