z [m] FEDM,[e] [m^-3] t = 5e-6 s FEDM,[Ar^+] [m^-3] t = 5e-6 s FEDM,[Ar^*] [m^-3] t = 5e-6 s FEDM,[e] [m^-3] t = 1e-5 s FEDM,[Ar^+] [m^-3] t = 1e-5 s FEDM,[Ar^*] [m^-3] t = 1e-5 s FEDM,[e] [m^-3] t = 5e-5 s FEDM,[Ar^+] [m^-3] t = 5e-5 s FEDM,[Ar^*] [m^-3] t = 5e-5 s FEDM,z [m] COMSOL,[e] [m^-3] t = 5e-6 s COMSOL,[Ar^+] [m^-3] t = 5e-6 s COMSOL,[Ar^*] [m^-3] t = 5e-6 s COMSOL,[e] [m^-3] t = 1e-5 s COMSOL,[Ar^+] [m^-3] t = 1e-5 s COMSOL,[Ar^*] [m^-3] t = 1e-5 s COMSOL,[e] [m^-3] t = 5e-5 s COMSOL,[Ar^+] [m^-3] t = 5e-5 s COMSOL,[Ar^*] [m^-3] t = 5e-5 s COMSOL
0.00482,41616100000,24784500000000,4726190000000,1307840000000,411281906831839,122508312407629,359988000000000,459476000000000,2.27993E15,,,,,,,,,,
0.00483,41853000000,24870400000000,4751550000000,1320940000000,411528750021489,123208603722562,359574000000000,457609000000000,2.25877E15,,,,,,,,,,
0.00484,42089900000,24956400000000,4776910000000,1334040000000,411775741361494,123912898095869,359161000000000,455742000000000,2.2376E15,,,,,,,,,,
0.00485,42326700000,25042300000000,4802280000000,1347140000000,412022880940770,124608756911380,358747000000000,453875000000000,2.21643E15,,,,,,,,,,
0.00486,42563600000,25128200000000,4827640000000,1360240000000,412270168848290,125321054946629,358334000000000,452007000000000,2.19526E15,,,,,,,,,,
0.00487,42800500000,25214100000000,4853000000000,1373340000000,412517605173073,126024821561676,357920000000000,450140000000000,2.17409E15,,,,,,,,,,
0.00488,43037400000,25300100000000,4878360000000,1386430000000,412765190004198,126745214213172,357506000000000,448273000000000,2.15293E15,,,,,,,,,,
0.00489,43274200000,25386000000000,4903730000000,1399530000000,413012923430796,127456978492673,357093000000000,446406000000000,2.13176E15,,,,,,,,,,
0.0049,43511100000,25471900000000,4929090000000,1412630000000,413260805542051,128185557748332,356679000000000,444539000000000,2.11059E15,,,,,,,,,,
0.00491,43761500000,25560800000000,4955790000000,1427120000000,413467487611034,128892520681881,356204000000000,442850000000000,2.09113E15,,,,,,,,,,
0.00492,44011900000,25649700000000,4982490000000,1441610000000,413674273046891,129603382624008,355728000000000,441162000000000,2.07167E15,,,,,,,,,,
0.00493,44262300000,25738700000000,5009200000000,1456100000000,413881161901316,130331197546464,355253000000000,439474000000000,2.05221E15,,,,,,,,,,
0.00494,44512700000,25827600000000,5035900000000,1470590000000,414046747480985,131049994011282,354777000000000,437786000000000,2.03276E15,,,,,,,,,,
0.00495,44763100000,25916500000000,5062600000000,1485080000000,414253822619197,131772754748412,354301000000000,436098000000000,2.0133E15,,,,,,,,,,
0.00496,45013500000,26005400000000,5089310000000,1499570000000,414461001320866,132499501621423,353826000000000,434410000000000,1.99384E15,,,,,,,,,,
0.00497,45263900000,26094300000000,5116010000000,1514060000000,414668283637786,133243580306296,353350000000000,432721000000000,1.97438E15,,,,,,,,,,
0.00498,45514300000,26183300000000,5142710000000,1528550000000,414875669621781,133978439006952,352875000000000,431033000000000,1.95492E15,,,,,,,,,,
0.00499,45764700000,26272200000000,5169410000000,1543040000000,415083159324696,134717350565604,352399000000000,429345000000000,1.93546E15,,,,,,,,,,
0.005,46015100000,26361100000000,5196120000000,1557530000000,415290752798400,135460337334385,351923000000000,427657000000000,1.916E15,,,,,,,,,,
0.00501,46279600000,26452400000000,5224230000000,1573540000000,415415358714193,136193801727534,351396000000000,426105000000000,1.8981E15,,,,,,,,,,
0.00502,46544200000,26543800000000,5252340000000,1589550000000,415581558095339,136931237541593,350868000000000,424552000000000,1.8802E15,,,,,,,,,,
0.00503,46808700000,26635100000000,5280450000000,1605570000000,415747823969535,137672666280241,350341000000000,423000000000000,1.8623E15,,,,,,,,,,
0.00504,47073300000,26726500000000,5308550000000,1621580000000,415872567027250,138404268444704,349813000000000,421447000000000,1.84439E15,,,,,,,,,,
0.00505,47337800000,26817800000000,5336660000000,1637590000000,416038949328302,139153673065730,349286000000000,419895000000000,1.82649E15,,,,,,,,,,
0.00506,47602400000,26909200000000,5364770000000,1653610000000,416205398195587,139907135417723,348758000000000,418342000000000,1.80859E15,,,,,,,,,,
0.00507,47866900000,27000600000000,5392880000000,1669620000000,416330278546163,140664677471697,348231000000000,416790000000000,1.79069E15,,,,,,,,,,
0.00508,48131500000,27091900000000,5420990000000,1685630000000,416496843968445,141426321317635,347703000000000,415238000000000,1.77278E15,,,,,,,,,,
0.00509,48396000000,27183300000000,5449100000000,1701650000000,416663476030222,142177870667143,347176000000000,413685000000000,1.75488E15,,,,,,,,,,
0.0051,48660600000,27274600000000,5477210000000,1717660000000,416788493824764,142947707858459,346648000000000,412133000000000,1.73698E15,,,,,,,,,,
0.00511,48940200000,27367600000000,5506800000000,1735290000000,416913549130268,143707341962308,346077000000000,410693000000000,1.72051E15,,,,,,,,,,
0.00512,49219700000,27460500000000,5536390000000,1752920000000,416996940178920,144456566435892,345506000000000,409253000000000,1.70404E15,,,,,,,,,,
0.00513,49499300000,27553500000000,5565980000000,1770550000000,417080347907451,145209697023834,344935000000000,407812000000000,1.68757E15,,,,,,,,,,
0.00514,49778900000,27646400000000,5595570000000,1788180000000,417205490782317,145966754090831,344364000000000,406372000000000,1.6711E15,,,,,,,,,,
0.00515,50058500000,27739400000000,5625160000000,1805810000000,417288940225139,146742431617227,343793000000000,404932000000000,1.65463E15,,,,,,,,,,
0.00516,50338100000,27832300000000,5654750000000,1823440000000,417414145687088,147507479662646,343222000000000,403492000000000,1.63816E15,,,,,,,,,,
0.00517,50617700000,27925300000000,5684340000000,1841070000000,417497636865065,148276516319304,342651000000000,402052000000000,1.62168E15,,,,,,,,,,
0.00518,50897300000,28018200000000,5713930000000,1858700000000,417622904945395,149064468083509,342080000000000,400612000000000,1.60521E15,,,,,,,,,,
0.00519,51176900000,28111200000000,5743520000000,1876330000000,417706437879399,149841622166974,341509000000000,399172000000000,1.58874E15,,,,,,,,,,
0.0052,51456400000,28204100000000,5773110000000,1893960000000,417789987521660,150622827977032,340938000000000,397732000000000,1.57227E15,,,,,,,,,,
0.00521,51751900000,28299500000000,5804250000000,1913360000000,417831768609434,151392966583888,340331000000000,396381000000000,1.55715E15,,,,,,,,,,
0.00522,52047400000,28394800000000,5835400000000,1932760000000,417873553875524,152167042930339,339724000000000,395031000000000,1.54204E15,,,,,,,,,,
0.00523,52342900000,28490200000000,5866540000000,1952160000000,417957136944328,152929783407141,339116000000000,393681000000000,1.52692E15,,,,,,,,,,
0.00524,52638300000,28585500000000,5897690000000,1971570000000,417998934747876,153711717539714,338509000000000,392331000000000,1.5118E15,,,,,,,,,,
0.00525,52933800000,28680900000000,5928830000000,1990970000000,418040736731416,154497649722726,337902000000000,390981000000000,1.49668E15,,,,,,,,,,
0.00526,53229300000,28776200000000,5959980000000,2010370000000,418082542895361,155287600398317,337294000000000,389631000000000,1.48156E15,,,,,,,,,,
0.00527,53524800000,28871600000000,5991120000000,2029780000000,418124353240135,156065982734520,336687000000000,388281000000000,1.46644E15,,,,,,,,,,
0.00528,53820200000,28966900000000,6022270000000,2049180000000,418166167766148,156863952339360,336080000000000,386931000000000,1.45132E15,,,,,,,,,,
0.00529,54115700000,29062300000000,6053410000000,2068580000000,418207986473827,157666001984443,335472000000000,385581000000000,1.4362E15,,,,,,,,,,
0.0053,54411200000,29157600000000,6084560000000,2087980000000,418249809363582,158472152531127,334865000000000,384231000000000,1.42109E15,,,,,,,,,,
0.00531,54723400000,29254700000000,6117330000000,2109300000000,418207986473827,159250571647881,334227000000000,382957000000000,1.40722E15,,,,,,,,,,
0.00532,55035700000,29351800000000,6150110000000,2130610000000,418207986473827,160032814378509,333590000000000,381683000000000,1.39335E15,,,,,,,,,,
0.00533,55347900000,29448800000000,6182880000000,2151920000000,418166167766148,160818899504698,332952000000000,380409000000000,1.37949E15,,,,,,,,,,
0.00534,55660200000,29545900000000,6215660000000,2173230000000,418166167766148,161608845900390,332315000000000,379135000000000,1.36562E15,,,,,,,,,,
0.00535,55972400000,29642900000000,6248430000000,2194550000000,418124353240135,162402672532235,331677000000000,377862000000000,1.35176E15,,,,,,,,,,
0.00536,56284700000,29740000000000,6281210000000,2215860000000,418124353240135,163200398460050,331040000000000,376588000000000,1.33789E15,,,,,,,,,,
0.00537,56596900000,29837000000000,6313980000000,2237170000000,418124353240135,164002042837272,330402000000000,375314000000000,1.32402E15,,,,,,,,,,
0.00538,56909200000,29934100000000,6346760000000,2258480000000,418082542895361,164807624911422,329764000000000,374040000000000,1.31016E15,,,,,,,,,,
0.00539,57221400000,30031100000000,6379530000000,2279800000000,418082542895361,165617164024563,329127000000000,372766000000000,1.29629E15,,,,,,,,,,
0.0054,57533700000,30128200000000,6412310000000,2301110000000,418040736731416,166430679613769,328489000000000,371493000000000,1.28243E15,,,,,,,,,,
0.00541,57863600000,30227000000000,6446800000000,2324400000000,417957136944328,167231467228679,327827000000000,370284000000000,1.26971E15,,,,,,,,,,
0.00542,58193600000,30325900000000,6481290000000,2347700000000,417873553875524,168019305093358,327165000000000,369075000000000,1.25699E15,,,,,,,,,,
0.00543,58523500000,30424700000000,6515780000000,2370990000000,417831768609434,168810854511319,326503000000000,367866000000000,1.24427E15,,,,,,,,,,
0.00544,58853500000,30523600000000,6550270000000,2394290000000,417748210611790,169623094429276,325841000000000,366657000000000,1.23155E15,,,,,,,,,,
0.00545,59183400000,30622400000000,6584760000000,2417580000000,417664669324075,170422199398754,325179000000000,365448000000000,1.21883E15,,,,,,,,,,
0.00546,59513300000,30721300000000,6619240000000,2440880000000,417581144742947,171225069001546,324517000000000,364240000000000,1.20611E15,,,,,,,,,,
0.00547,59843300000,30820100000000,6653730000000,2464170000000,417497636865065,172048925005359,323855000000000,363031000000000,1.19339E15,,,,,,,,,,
0.00548,60173200000,30919000000000,6688220000000,2487470000000,417414145687088,172859458213868,323193000000000,361822000000000,1.18068E15,,,,,,,,,,
0.00549,60503200000,31017800000000,6722710000000,2510760000000,417330671205677,173691178144226,322531000000000,360613000000000,1.16796E15,,,,,,,,,,
0.0055,60833100000,31116700000000,6757200000000,2534060000000,417247213417493,174509448109625,321869000000000,359404000000000,1.15524E15,,,,,,,,,,
0.00551,61181700000,31217300000000,6793490000000,2559420000000,417122058027714,175296510187627,321188000000000,358254000000000,1.14358E15,,,,,,,,,,
0.00552,61530300000,31317900000000,6829770000000,2584790000000,416996940178920,176104731618618,320506000000000,357104000000000,1.13192E15,,,,,,,,,,
0.00553,61878900000,31418400000000,6866060000000,2610150000000,416871859859854,176916679432301,319824000000000,355954000000000,1.12027E15,,,,,,,,,,
0.00554,62227600000,31519000000000,6902340000000,2635520000000,416746817059253,177714598461073,319143000000000,354804000000000,1.10861E15,,,,,,,,,,
0.00555,62576200000,31619600000000,6938630000000,2660880000000,416580151667730,178533968720769,318461000000000,353654000000000,1.09695E15,,,,,,,,,,
0.00556,62924800000,31720200000000,6974920000000,2686250000000,416455196366461,179339181950984,317780000000000,352503000000000,1.0853E15,,,,,,,,,,
0.00557,63273400000,31820800000000,7011200000000,2711610000000,416330278546163,180166042509212,317098000000000,351353000000000,1.07364E15,,,,,,,,,,
0.00558,63622000000,31921300000000,7047490000000,2736980000000,416205398195587,180978616621036,316416000000000,350203000000000,1.06198E15,,,,,,,,,,
0.00559,63970600000,32021900000000,7083770000000,2762340000000,416038949328302,181813035950593,315735000000000,349053000000000,1.05033E15,,,,,,,,,,
0.0056,64319300000,32122500000000,7120060000000,2787710000000,415914156363383,182633038233754,315053000000000,347903000000000,1.03867E15,,,,,,,,,,
0.00561,64687600000,32224500000000,7158230000000,2815260000000,415747823969535,183438394085549,314355000000000,346814000000000,1.02803E15,,,,,,,,,,
0.00562,65055900000,32326600000000,7196400000000,2842820000000,415540002017369,184247301310383,313657000000000,345726000000000,1.01739E15,,,,,,,,,,
0.00563,65424200000,32428600000000,7234570000000,2870370000000,415332283950204,185041270516437,312958000000000,344637000000000,1.00675E15,,,,,,,,,,
0.00564,65792500000,32530600000000,7272740000000,2897930000000,415166184258777,185857245936193,312260000000000,343549000000000,996111000000000,,,,,,,,,,
0.00565,66160700000,32632600000000,7310910000000,2925480000000,414958653053772,186676819558035,311562000000000,342460000000000,985472000000000,,,,,,,,,,
0.00566,66529000000,32734600000000,7349080000000,2953040000000,414792702784817,187481258185679,310864000000000,341372000000000,974832000000000,,,,,,,,,,
0.00567,66897300000,32836600000000,7387260000000,2980600000000,414585358273871,188307993204940,310166000000000,340283000000000,964192000000000,,,,,,,,,,
0.00568,67265600000,32938700000000,7425430000000,3008150000000,414378117409270,189138373872830,309467000000000,339195000000000,953553000000000,,,,,,,,,,
0.00569,67633900000,33040700000000,7463600000000,3035710000000,414212399308136,189953419973751,308769000000000,338106000000000,942913000000000,,,,,,,,,,
0.0057,68002200000,33142700000000,7501770000000,3063260000000,414005344876403,190791056470541,308071000000000,337018000000000,932273000000000,,,,,,,,,,
0.00571,68391300000,33246200000000,7541920000000,3092980000000,413757016175538,191574905594734,307360000000000,335980000000000,922541000000000,,,,,,,,,,
0.00572,68780400000,33349600000000,7582060000000,3122700000000,413508836427203,192381212256952,306650000000000,334943000000000,912808000000000,,,,,,,,,,
0.00573,69169500000,33453100000000,7622210000000,3152430000000,413219481527733,193190912528743,305939000000000,333905000000000,903076000000000,,,,,,,,,,
0.00574,69558600000,33556600000000,7662360000000,3182150000000,412971624203450,193984621261159,305228000000000,332868000000000,893343000000000,,,,,,,,,,
0.00575,69947600000,33660000000000,7702500000000,3211870000000,412723915548953,194801070012654,304518000000000,331830000000000,883611000000000,,,,,,,,,,
0.00576,70336700000,33763500000000,7742650000000,3241590000000,412476355475073,195620955060077,303807000000000,330793000000000,873878000000000,,,,,,,,,,
0.00577,70725800000,33867000000000,7782800000000,3271310000000,412187723059374,196424647419320,303096000000000,329755000000000,864146000000000,,,,,,,,,,
0.00578,71114900000,33970400000000,7822940000000,3301030000000,411940484604490,197251365831873,302386000000000,328718000000000,854413000000000,,,,,,,,,,
0.00579,71504000000,34073900000000,7863090000000,3330750000000,411693394448187,198081563763632,301675000000000,327680000000000,844681000000000,,,,,,,,,,
0.0058,71893100000,34177400000000,7903240000000,3360470000000,411446452501511,198895365328271,300964000000000,326643000000000,834948000000000,,,,,,,,,,
0.00581,72304000000,34281900000000,7945460000000,3392360000000,411117426967273,199692540076180,300244000000000,325652000000000,826055000000000,,,,,,,,,,
0.00582,72715000000,34386400000000,7987680000000,3424240000000,410788664548198,200492909908992,299524000000000,324662000000000,817161000000000,,,,,,,,,,
0.00583,73125900000,34490900000000,8029900000000,3456120000000,410460165033886,201276358990323,298804000000000,323672000000000,808268000000000,,,,,,,,,,
0.00584,73536900000,34595400000000,8072120000000,3488000000000,410131928214094,202083076786253,298084000000000,322682000000000,799375000000000,,,,,,,,,,
0.00585,73947900000,34699900000000,8114340000000,3519880000000,409762975532312,202893027915722,297363000000000,321691000000000,790481000000000,,,,,,,,,,
0.00586,74358900000,34804400000000,8156560000000,3551760000000,409435296241079,203685855733930,296643000000000,320701000000000,781588000000000,,,,,,,,,,
0.00587,74769800000,34908900000000,8198780000000,3583640000000,409107878988450,204502230818535,295923000000000,319711000000000,772694000000000,,,,,,,,,,
0.00588,75180800000,35013400000000,8241000000000,3615530000000,408780723564875,205301346781977,295203000000000,318721000000000,763801000000000,,,,,,,,,,
0.00589,75591700000,35117900000000,8283220000000,3647410000000,408453829760980,206124196771952,294483000000000,317730000000000,754908000000000,,,,,,,,,,
0.0059,76002700000,35222500000000,8325440000000,3679290000000,408127197367550,206950344753473,293763000000000,316740000000000,746015000000000,,,,,,,,,,
0.00591,76436800000,35328000000000,8369840000000,3713390000000,407760048131857,207717479352896,293035000000000,315796000000000,737915000000000,,,,,,,,,,
0.00592,76870800000,35433500000000,8414230000000,3747500000000,407352491895807,208508307396089,292306000000000,314852000000000,729816000000000,,,,,,,,,,
0.00593,77304900000,35539100000000,8458620000000,3781600000000,406945343012280,209281217134711,291578000000000,313908000000000,721716000000000,,,,,,,,,,
0.00594,77739000000,35644600000000,8503010000000,3815710000000,406538601074133,210077998685976,290850000000000,312964000000000,713617000000000,,,,,,,,,,
0.00595,78173000000,35750200000000,8547410000000,3849810000000,406172880931916,210856727040171,290122000000000,312021000000000,705518000000000,,,,,,,,,,
0.00596,78607100000,35855700000000,8591800000000,3883920000000,405766911069747,211638342026252,289394000000000,311077000000000,697419000000000,,,,,,,,,,
0.00597,79041200000,35961200000000,8636190000000,3918020000000,405361346974523,212444097692124,288666000000000,310133000000000,689319000000000,,,,,,,,,,
0.00598,79475200000,36066800000000,8680580000000,3952130000000,404956188240676,213231596828583,287938000000000,309189000000000,681220000000000,,,,,,,,,,
0.00599,79909300000,36172300000000,8724980000000,3986230000000,404591891629324,214043418380588,287210000000000,308245000000000,673121000000000,,,,,,,,,,
0.006,80343400000,36277900000000,8769370000000,4020340000000,404187501966227,214836845964459,286482000000000,307301000000000,665021000000000,,,,,,,,,,
0.00601,80801700000,36384200000000,8816040000000,4056360000000,403743140157864,215611652424768,285749000000000,306394000000000,657618000000000,,,,,,,,,,
0.00602,81260100000,36490500000000,8862710000000,4092390000000,403339598822004,216367615371700,285016000000000,305486000000000,650215000000000,,,,,,,,,,
0.00603,81718500000,36596800000000,8909370000000,4128410000000,402896169194307,217126228824625,284283000000000,304579000000000,642812000000000,,,,,,,,,,
0.00604,82176900000,36703200000000,8956040000000,4164440000000,402453227071024,217887502076570,283551000000000,303671000000000,635408000000000,,,,,,,,,,
0.00605,82635300000,36809500000000,9002710000000,4200470000000,402010771916195,218673310690878,282818000000000,302764000000000,628005000000000,,,,,,,,,,
0.00606,83093700000,36915800000000,9049380000000,4236490000000,401608962082680,219440008216296,282085000000000,301857000000000,620601000000000,,,,,,,,,,
0.00607,83552000000,37022100000000,9096050000000,4272520000000,401167435108745,220209393884557,281352000000000,300949000000000,613198000000000,,,,,,,,,,
0.00608,84010400000,37128500000000,9142710000000,4308540000000,400726393547456,220981477120648,280619000000000,300042000000000,605795000000000,,,,,,,,,,
0.00609,84468800000,37234800000000,9189380000000,4344570000000,400285836865151,221778444118154,279886000000000,299135000000000,598392000000000,,,,,,,,,,
0.0061,84927200000,37341100000000,9236050000000,4380600000000,399885751104508,222556028651718,279154000000000,298227000000000,590988000000000,,,,,,,,,,
0.00611,85411200000,37448000000000,9285100000000,4418610000000,399366237385154,223291676697943,278416000000000,297359000000000,584281000000000,,,,,,,,,,
0.00612,85895200000,37554900000000,9334160000000,4456620000000,398887285329001,224029756392736,277679000000000,296492000000000,577573000000000,,,,,,,,,,
0.00613,86379100000,37661700000000,9383210000000,4494630000000,398369068771817,224770275773790,276941000000000,295624000000000,570866000000000,,,,,,,,,,
0.00614,86863100000,37768600000000,9432260000000,4532650000000,397891312600323,225513242905368,276204000000000,294756000000000,564159000000000,,,,,,,,,,
0.00615,87347100000,37875500000000,9481320000000,4570660000000,397414129392391,226258665878390,275466000000000,293888000000000,557451000000000,,,,,,,,,,
0.00616,87831100000,37982400000000,9530370000000,4608670000000,396897826693647,227006552810519,274729000000000,293020000000000,550744000000000,,,,,,,,,,
0.00617,88315100000,38089300000000,9579420000000,4646690000000,396421834953779,227756911846252,273992000000000,292153000000000,544037000000000,,,,,,,,,,
0.00618,88799100000,38196200000000,9628480000000,4684700000000,395946414061419,228509751157007,273254000000000,291285000000000,537329000000000,,,,,,,,,,
0.00619,89283000000,38303000000000,9677530000000,4722710000000,395432018152923,229265078941208,272517000000000,290417000000000,530622000000000,,,,,,,,,,
0.0062,89767000000,38409900000000,9726580000000,4760730000000,394957784328344,230022903424387,271779000000000,289549000000000,523915000000000,,,,,,,,,,
0.00621,90278000000,38517100000000,9778130000000,4800380000000,394365791757278,230714008273605,271040000000000,288713000000000,517795000000000,,,,,,,,,,
0.00622,90789000000,38624300000000,9829680000000,4840040000000,393814065947001,231430331426484,270301000000000,287876000000000,511676000000000,,,,,,,,,,
0.00623,91299900000,38731400000000,9881240000000,4879700000000,393223787667468,232148878626631,269562000000000,287039000000000,505557000000000,,,,,,,,,,
0.00624,91810900000,38838600000000,9932790000000,4919360000000,392673659544272,232846370977918,268822000000000,286202000000000,499437000000000,,,,,,,,,,
0.00625,92321900000,38945800000000,9984340000000,4959020000000,392085090592027,233569314711779,268083000000000,285366000000000,493318000000000,,,,,,,,,,
0.00626,92832900000,39052900000000,10035900000000,4998680000000,391536555529337,234294503048553,267344000000000,284529000000000,487199000000000,,,,,,,,,,
0.00627,93343800000,39160100000000,10087400000000,5038340000000,390949690954511,234998441938079,266605000000000,283692000000000,481080000000000,,,,,,,,,,
0.00628,93854800000,39267300000000,10139000000000,5077990000000,390402744339139,235728067443311,265865000000000,282856000000000,474960000000000,,,,,,,,,,
0.00629,94365800000,39374400000000,10190500000000,5117650000000,389817579206198,236459958297087,265126000000000,282019000000000,468841000000000,,,,,,,,,,
0.0063,94876800000,39481600000000,10242100000000,5157310000000,389233291162975,237170403306659,264387000000000,281182000000000,462722000000000,,,,,,,,,,
0.00631,95416100000,39588800000000,10296300000000,5198440000000,388611015850118,237859195742551,263646000000000,280376000000000,457187000000000,,,,,,,,,,
0.00632,95955500000,39696000000000,10350400000000,5239560000000,387950938348019,238526134769535,262905000000000,279571000000000,451653000000000,,,,,,,,,,
0.00633,96494800000,39803200000000,10404600000000,5280690000000,387291982024401,239194943842637,262164000000000,278765000000000,446119000000000,,,,,,,,,,
0.00634,97034200000,39910300000000,10458800000000,5321820000000,386672810322612,239865628205324,261423000000000,277960000000000,440585000000000,,,,,,,,,,
0.00635,97573600000,40017500000000,10512900000000,5362940000000,386016024970789,240562248137806,260682000000000,277154000000000,435050000000000,,,,,,,,,,
0.00636,98113000000,40124700000000,10567100000000,5404070000000,385360355205546,241236766317358,259940000000000,276349000000000,429516000000000,,,,,,,,,,
0.00637,98652300000,40231900000000,10621300000000,5445190000000,384705799131998,241913175794394,259199000000000,275543000000000,423982000000000,,,,,,,,,,
0.00638,99191700000,40339100000000,10675400000000,5486320000000,384090762014288,242591481871967,258458000000000,274737000000000,418448000000000,,,,,,,,,,
0.00639,99731100000,40446200000000,10729600000000,5527450000000,383438362415642,243296018253387,257717000000000,273932000000000,412914000000000,,,,,,,,,,
0.0064,100270000000,40553400000000,10783800000000,5568570000000,382787070954131,243978201715651,256976000000000,273126000000000,407379000000000,,,,,,,,,,
0.00641,100840000000,40660300000000,10840700000000,5610800000000,382136885747521,244613370401590,256235000000000,272345000000000,402344000000000,,,,,,,,,,
0.00642,101409000000,40767100000000,10897600000000,5653030000000,381487804916776,245250192674847,255494000000000,271564000000000,397309000000000,,,,,,,,,,
0.00643,101978000000,40874000000000,10954500000000,5695260000000,380839826586054,245888672840340,254753000000000,270783000000000,392274000000000,,,,,,,,,,
0.00644,102547000000,40980800000000,11011400000000,5737490000000,380192948882695,246504163565278,254012000000000,270002000000000,387239000000000,,,,,,,,,,
0.00645,103117000000,41087700000000,11068300000000,5779720000000,379585126552015,247145908297183,253271000000000,269220000000000,382204000000000,,,,,,,,,,
0.00646,103686000000,41194500000000,11125200000000,5821950000000,378940380026700,247789323736370,252530000000000,268439000000000,377169000000000,,,,,,,,,,
0.00647,104255000000,41301400000000,11182100000000,5864180000000,378296728639346,248434414232329,251789000000000,267658000000000,372134000000000,,,,,,,,,,
0.00648,104824000000,41408200000000,11239000000000,5906420000000,377654170529802,249081184145873,251048000000000,266877000000000,367099000000000,,,,,,,,,,
0.00649,105393000000,41515100000000,11295900000000,5948650000000,377012703841074,249729637849172,250307000000000,266096000000000,362064000000000,,,,,,,,,,
0.0065,105963000000,41621900000000,11352800000000,5990880000000,376372326719322,250354742999657,249566000000000,265315000000000,357029000000000,,,,,,,,,,
0.00651,106563000000,41728100000000,11412600000000,6033920000000,375620334308959,250956315981680,248825000000000,264559000000000,352498000000000,,,,,,,,,,
0.00652,107164000000,41834200000000,11472300000000,6076960000000,374907333239281,251534179797083,248084000000000,263803000000000,347967000000000,,,,,,,,,,
0.00653,107764000000,41940400000000,11532100000000,6120000000000,374158267887844,252138586826917,247344000000000,263048000000000,343436000000000,,,,,,,,,,
0.00654,108365000000,42046600000000,11591900000000,6163040000000,373448042107008,252719172994770,246603000000000,262292000000000,338905000000000,,,,,,,,,,
0.00655,108966000000,42152700000000,11651700000000,6206090000000,372701892421196,253301096047637,245862000000000,261537000000000,334373000000000,,,,,,,,,,
0.00656,109566000000,42258900000000,11711400000000,6249130000000,371994431126654,253909748769264,245121000000000,260781000000000,329843000000000,,,,,,,,,,
0.00657,110167000000,42365000000000,11771200000000,6292170000000,371251185757517,254494413297902,244380000000000,260025000000000,325311000000000,,,,,,,,,,
0.00658,110768000000,42471200000000,11831000000000,6335210000000,370546478188768,255105933420434,243639000000000,259270000000000,320780000000000,,,,,,,,,,
0.00659,111368000000,42577400000000,11890700000000,6378250000000,369806125831531,255693352340105,242898000000000,258514000000000,316249000000000,,,,,,,,,,
0.0066,111969000000,42683500000000,11950500000000,6421290000000,369104161269959,256282123878207,242157000000000,257759000000000,311718000000000,,,,,,,,,,
0.00661,112602000000,42788600000000,12013300000000,6464590000000,368293024692560,256820881836213,241418000000000,257022000000000,307604000000000,,,,,,,,,,
0.00662,113236000000,42893700000000,12076100000000,6507890000000,367483670654118,257360772374725,240679000000000,256286000000000,303490000000000,,,,,,,,,,
0.00663,113870000000,42998700000000,12138800000000,6551190000000,366676095237359,257901797874659,239939000000000,255550000000000,299377000000000,,,,,,,,,,
0.00664,114503000000,43103800000000,12201600000000,6594490000000,365870294533616,258443960721940,239200000000000,254814000000000,295263000000000,,,,,,,,,,
0.00665,115137000000,43208900000000,12264400000000,6637790000000,365066264642816,258987263307509,238460000000000,254078000000000,291149000000000,,,,,,,,,,
0.00666,115771000000,43314000000000,12327100000000,6681100000000,364264001673447,259531708027327,237721000000000,253341000000000,287035000000000,,,,,,,,,,
0.00667,116404000000,43419000000000,12389900000000,6724400000000,363463501742557,260077297282398,236981000000000,252605000000000,282922000000000,,,,,,,,,,
0.00668,117038000000,43524100000000,12452700000000,6767690000000,362664760975727,260624033478771,236242000000000,251869000000000,278808000000000,,,,,,,,,,
0.00669,117671000000,43629200000000,12515400000000,6811000000000,361867775507046,261171919027555,235502000000000,251133000000000,274694000000000,,,,,,,,,,
0.0067,118305000000,43734300000000,12578200000000,6854300000000,361072541479105,261720956344926,234763000000000,250397000000000,270580000000000,,,,,,,,,,
0.00671,118973000000,43837800000000,12644100000000,6897740000000,360243028938802,262192478308802,234025000000000,249681000000000,266913000000000,,,,,,,,,,
0.00672,119642000000,43941400000000,12710000000000,6941180000000,359451365424306,262664849776540,233287000000000,248964000000000,263246000000000,,,,,,,,,,
0.00673,120310000000,44044900000000,12775900000000,6984630000000,358661441655120,263164387401581,232549000000000,248248000000000,259579000000000,,,,,,,,,,
0.00674,120978000000,44148500000000,12841800000000,7028070000000,357837468271940,263638509881121,231811000000000,247532000000000,255912000000000,,,,,,,,,,
0.00675,121646000000,44252100000000,12907700000000,7071520000000,357051091173721,264139899218933,231073000000000,246816000000000,252245000000000,,,,,,,,,,
0.00676,122314000000,44355600000000,12973600000000,7114960000000,356266442203483,264615779201023,230335000000000,246100000000000,248578000000000,,,,,,,,,,
0.00677,122983000000,44459200000000,13039500000000,7158400000000,355447970989119,265119027115629,229597000000000,245384000000000,244910000000000,,,,,,,,,,
0.00678,123651000000,44562700000000,13105400000000,7201850000000,354666845006580,265596671115074,228859000000000,244667000000000,241243000000000,,,,,,,,,,
