t / s, U / V, I_disp / A, I_tot / A, I_DBD / A
2.598E-7,359.9998,-0.0288,-0.1584,-0.1296
2.6E-7,199.9998,-0.0216,-0.1584,-0.1368
2.602E-7,279.9998,-0.0288,-0.1512,-0.1224
2.604E-7,199.9998,-0.0216,-0.1512,-0.1296
2.606E-7,279.9998,-0.0216,-0.144,-0.1224
2.608E-7,119.9998,-0.0216,-0.1512,-0.1296
2.61E-7,119.9998,-0.0216,-0.1512,-0.1296
2.612E-7,119.9998,-0.0288,-0.1512,-0.1224
2.614E-7,119.9998,-0.0216,-0.144,-0.1224
2.616E-7,39.99983,-0.0144,-0.1368,-0.1224
2.618E-7,39.99983,-0.0072,-0.1368,-0.1296
2.62E-7,199.9998,-0.0216,-0.1296,-0.108
2.622E-7,119.9998,-0.0144,-0.1296,-0.1152
2.624E-7,39.99983,-0.0144,-0.1152,-0.1008
2.626E-7,39.99983,-0.0216,-0.1224,-0.1008
2.628E-7,39.99983,-0.0144,-0.1152,-0.1008
2.63E-7,39.99983,4.00543E-9,-0.1152,-0.1152
2.632E-7,119.9998,-0.0072,-0.1152,-0.108
2.634E-7,39.99983,-0.0144,-0.108,-0.0936
2.636E-7,39.99983,4.00543E-9,-0.108,-0.108
2.638E-7,39.99983,4.00543E-9,-0.0936,-0.0936
2.64E-7,39.99983,-0.0072,-0.0864,-0.0792
2.642E-7,-120.0002,-0.0072,-0.0936,-0.0864
2.644E-7,-120.0002,4.00543E-9,-0.0864,-0.0864
2.646E-7,-40.00017,-0.0072,-0.0792,-0.072
2.648E-7,-120.0002,4.00543E-9,-0.0792,-0.0792
2.65E-7,-40.00017,-0.0072,-0.0792,-0.072
2.652E-7,-40.00017,4.00543E-9,-0.072,-0.072
2.654E-7,-40.00017,4.00543E-9,-0.0792,-0.0792
2.656E-7,-40.00017,4.00543E-9,-0.0792,-0.0792
2.658E-7,-40.00017,4.00543E-9,-0.072,-0.072
2.66E-7,-40.00017,4.00543E-9,-0.0792,-0.0792
2.662E-7,-200.0002,4.00543E-9,-0.072,-0.072
2.664E-7,-120.0002,4.00543E-9,-0.0648,-0.0648
2.666E-7,-40.00017,4.00543E-9,-0.072,-0.072
2.668E-7,-40.00017,-0.0144,-0.072,-0.0576
2.67E-7,-40.00017,-0.0144,-0.0648,-0.0504
2.672E-7,-40.00017,4.00543E-9,-0.072,-0.072
2.674E-7,-120.0002,0.0072,-0.0792,-0.0864
2.676E-7,-280.0002,4.00543E-9,-0.072,-0.072
2.678E-7,-40.00017,-0.0072,-0.072,-0.0648
2.68E-7,-40.00017,-0.0072,-0.072,-0.0648
2.682E-7,-40.00017,-0.0072,-0.0648,-0.0576
2.684E-7,39.99983,4.00543E-9,-0.0648,-0.0648
2.686E-7,-40.00017,0.0072,-0.072,-0.0792
2.688E-7,-120.0002,-0.0072,-0.072,-0.0648
2.69E-7,-120.0002,4.00543E-9,-0.072,-0.072
2.692E-7,-120.0002,0.0072,-0.0648,-0.072
2.694E-7,-120.0002,4.00543E-9,-0.0576,-0.0576
2.696E-7,-120.0002,4.00543E-9,-0.0576,-0.0576
2.698E-7,-40.00017,4.00543E-9,-0.0648,-0.0648
2.7E-7,-120.0002,4.00543E-9,-0.072,-0.072
2.702E-7,-40.00017,0.0072,-0.072,-0.0792
2.704E-7,-40.00017,4.00543E-9,-0.0648,-0.0648
2.706E-7,-40.00017,0.0072,-0.072,-0.0792
2.708E-7,-120.0002,0.0144,-0.072,-0.0864
2.71E-7,-200.0002,0.0216,-0.0648,-0.0864
2.712E-7,-40.00017,0.0144,-0.0504,-0.0648
2.714E-7,-120.0002,0.0216,-0.0504,-0.072
2.716E-7,-120.0002,0.0144,-0.0432,-0.0576
2.718E-7,-360.0002,0.0144,-0.0576,-0.072
2.72E-7,-200.0002,0.0144,-0.036,-0.0504
2.722E-7,-40.00017,0.0072,-0.0288,-0.036
2.724E-7,-40.00017,0.0072,-0.0504,-0.0576
2.726E-7,-120.0002,0.0288,-0.0432,-0.072
2.728E-7,-200.0002,0.0288,-0.0432,-0.072
2.73E-7,-120.0002,0.0288,-0.036,-0.0648
2.732E-7,-120.0002,0.0216,-0.036,-0.0576
2.734E-7,-120.0002,0.036,-0.0288,-0.0648
2.736E-7,-200.0002,0.0216,-0.0288,-0.0504
2.738E-7,-120.0002,0.0288,-0.0288,-0.0576
2.74E-7,-200.0002,0.0216,-0.0216,-0.0432
2.742E-7,-120.0002,0.036,-0.0288,-0.0648
2.744E-7,-120.0002,0.036,-0.0288,-0.0648
2.746E-7,-120.0002,0.0288,-0.0216,-0.0504
2.748E-7,-40.00017,0.0288,-0.0288,-0.0576
2.75E-7,-40.00017,0.036,-0.0216,-0.0576
2.752E-7,-200.0002,0.0288,-0.0216,-0.0504
2.754E-7,-280.0002,0.036,-0.0216,-0.0576
2.756E-7,-120.0002,0.036,-0.0144,-0.0504
2.758E-7,-120.0002,0.0288,-0.0216,-0.0504
2.76E-7,-120.0002,0.036,-0.0288,-0.0648
2.762E-7,-200.0002,0.036,-0.0288,-0.0648
2.764E-7,-120.0002,0.0288,-0.0288,-0.0576
2.766E-7,-120.0002,0.036,-0.0288,-0.0648
2.768E-7,-120.0002,0.0288,-0.0216,-0.0504
2.77E-7,-120.0002,0.036,-0.0144,-0.0504
2.772E-7,-40.00017,0.0288,-0.0144,-0.0432
2.774E-7,-40.00017,0.036,-0.0216,-0.0576
2.776E-7,-40.00017,0.036,-0.036,-0.072
2.778E-7,-40.00017,0.0288,-0.036,-0.0648
2.78E-7,-120.0002,0.0216,-0.0288,-0.0504
2.782E-7,-40.00017,0.0144,-0.036,-0.0504
2.784E-7,-120.0002,0.0144,-0.0288,-0.0432
2.786E-7,-40.00017,0.0288,-0.036,-0.0648
2.788E-7,-120.0002,0.0216,-0.0504,-0.072
2.79E-7,-40.00017,0.0216,-0.036,-0.0576
2.792E-7,-40.00017,0.0144,-0.0432,-0.0576
2.794E-7,-40.00017,0.0072,-0.0504,-0.0576
2.796E-7,39.99983,0.0072,-0.0576,-0.0648
2.798E-7,-40.00017,-0.0072,-0.0432,-0.036
2.8E-7,-120.0002,0.0072,-0.0504,-0.0576
2.802E-7,-40.00017,0.0072,-0.0504,-0.0576
2.804E-7,-120.0002,0.0072,-0.0504,-0.0576
2.806E-7,-40.00017,0.0072,-0.0504,-0.0576
2.808E-7,-120.0002,0.0072,-0.0576,-0.0648
2.81E-7,39.99983,0.0072,-0.0504,-0.0576
2.812E-7,39.99983,0.0072,-0.0576,-0.0648
2.814E-7,119.9998,0.0072,-0.0576,-0.0648
2.816E-7,39.99983,0.0072,-0.0576,-0.0648
2.818E-7,39.99983,0.0072,-0.0648,-0.072
2.82E-7,39.99983,4.00543E-9,-0.0504,-0.0504
2.822E-7,-40.00017,0.0072,-0.0504,-0.0576
2.824E-7,39.99983,0.0216,-0.0504,-0.072
2.826E-7,-40.00017,0.0144,-0.0504,-0.0648
2.828E-7,39.99983,0.0144,-0.0504,-0.0648
2.83E-7,-40.00017,0.0072,-0.0576,-0.0648
2.832E-7,-40.00017,0.0144,-0.0432,-0.0576
2.834E-7,-40.00017,0.0216,-0.036,-0.0576
2.836E-7,39.99983,0.0144,-0.036,-0.0504
2.838E-7,39.99983,0.0144,-0.036,-0.0504
2.84E-7,-40.00017,0.0072,-0.0432,-0.0504
2.842E-7,-40.00017,0.0072,-0.0432,-0.0504
2.844E-7,-120.0002,0.0216,-0.036,-0.0576
2.846E-7,-40.00017,0.0144,-0.0432,-0.0576
2.848E-7,-40.00017,0.0144,-0.036,-0.0504
2.85E-7,-40.00017,0.0144,-0.0288,-0.0432
2.852E-7,-40.00017,0.0144,-0.036,-0.0504
2.854E-7,-40.00017,0.0072,-0.0288,-0.036
2.856E-7,39.99983,0.0144,-0.0288,-0.0432
2.858E-7,-40.00017,0.0144,-0.0288,-0.0432
2.86E-7,-40.00017,0.0216,-0.0216,-0.0432
2.862E-7,-40.00017,0.0144,-0.0216,-0.036
2.864E-7,-120.0002,0.0144,-0.0288,-0.0432
2.866E-7,-120.0002,0.0072,-0.0288,-0.036
2.868E-7,-120.0002,0.0072,-0.0288,-0.036
2.87E-7,-200.0002,0.0072,-0.0216,-0.0288
2.872E-7,-200.0002,0.0144,-0.0216,-0.036
2.874E-7,-120.0002,0.0144,-0.0216,-0.036
2.876E-7,-200.0002,0.0144,-0.0144,-0.0288
2.878E-7,39.99983,4.00543E-9,-0.0216,-0.0216
2.88E-7,-40.00017,0.0072,-0.036,-0.0432
2.882E-7,-40.00017,0.0072,-0.0288,-0.036
2.884E-7,39.99983,0.0072,-0.036,-0.0432
2.886E-7,-120.0002,0.0072,-0.0144,-0.0216
2.888E-7,-200.0002,4.00543E-9,-0.0144,-0.0144
2.89E-7,-120.0002,4.00543E-9,-0.0216,-0.0216
2.892E-7,-120.0002,4.00543E-9,-0.0288,-0.0288
2.894E-7,-40.00017,0.0072,-0.0288,-0.036
2.896E-7,-120.0002,0.0072,-0.0288,-0.036
2.898E-7,-40.00017,0.0072,-0.0288,-0.036
2.9E-7,-40.00017,4.00543E-9,-0.0288,-0.0288
2.902E-7,-40.00017,-0.0072,-0.0288,-0.0216
2.904E-7,-120.0002,0.0072,-0.036,-0.0432
2.906E-7,-40.00017,0.0072,-0.0216,-0.0288
2.908E-7,-120.0002,4.00543E-9,-0.0288,-0.0288
2.91E-7,-120.0002,4.00543E-9,-0.036,-0.036
2.912E-7,-120.0002,-0.0072,-0.0288,-0.0216
2.914E-7,-40.00017,0.0072,-0.0288,-0.036
2.916E-7,-40.00017,4.00543E-9,-0.036,-0.036
2.918E-7,-40.00017,0.0072,-0.0432,-0.0504
2.92E-7,-40.00017,0.0144,-0.036,-0.0504
2.922E-7,-40.00017,0.0144,-0.036,-0.0504
2.924E-7,-120.0002,0.0144,-0.036,-0.0504
2.926E-7,-40.00017,0.0144,-0.0144,-0.0288
2.928E-7,-120.0002,0.0216,-0.0216,-0.0432
2.93E-7,-40.00017,0.0216,-0.0216,-0.0432
2.932E-7,39.99983,0.0216,-0.0216,-0.0432
2.934E-7,-120.0002,0.0216,-0.0216,-0.0432
2.936E-7,39.99983,0.0216,-0.0144,-0.036
2.938E-7,119.9998,0.0216,-0.0144,-0.036
2.94E-7,-40.00017,0.0216,-0.0144,-0.036
2.942E-7,-40.00017,0.0216,-0.0144,-0.036
2.944E-7,39.99983,0.0216,-0.0144,-0.036
2.946E-7,-40.00017,0.0216,-0.0144,-0.036
2.948E-7,-40.00017,0.0288,-0.0144,-0.0432
2.95E-7,39.99983,0.0144,-0.0072,-0.0216
2.952E-7,39.99983,0.0216,-0.0144,-0.036
2.954E-7,39.99983,0.0288,-0.0072,-0.036
2.956E-7,39.99983,0.0216,-2.74658E-8,-0.0216
2.958E-7,39.99983,0.0288,-0.0144,-0.0432
2.96E-7,-40.00017,0.0216,-0.0072,-0.0288
2.962E-7,39.99983,0.0288,-0.0144,-0.0432
2.964E-7,39.99983,0.0216,-0.0144,-0.036
2.966E-7,-40.00017,0.0288,-0.0072,-0.036
2.968E-7,-120.0002,0.0216,-0.0072,-0.0288
2.97E-7,119.9998,0.0216,-0.0144,-0.036
2.972E-7,39.99983,0.0216,-0.0072,-0.0288
2.974E-7,-40.00017,0.0072,-0.0144,-0.0216
2.976E-7,-40.00017,0.0216,-0.0288,-0.0504
2.978E-7,39.99983,0.0144,-0.0216,-0.036
2.98E-7,39.99983,0.0072,-0.0288,-0.036
2.982E-7,39.99983,0.0144,-0.0144,-0.0288
2.984E-7,39.99983,0.0216,-0.0072,-0.0288
2.986E-7,119.9998,0.0288,-0.0144,-0.0432
2.988E-7,39.99983,0.0072,-0.0144,-0.0216
2.99E-7,119.9998,0.0216,-0.0144,-0.036
2.992E-7,39.99983,0.0072,-0.0288,-0.036
2.994E-7,119.9998,0.0144,-0.0216,-0.036
2.996E-7,39.99983,0.0144,-0.0216,-0.036
2.998E-7,119.9998,0.0216,-0.0072,-0.0288
3E-7,39.99983,0.0072,-0.0144,-0.0216
