z [m],n_e [m^-3] analytic t = 2 ns,n_e [m^-3] analytic t = 2.5 ns,n_e [m^-3] numeric t = 2.5 ns,n_e [m^-3] analytic t = 3 ns,n_e [m^-3] numeric t = 3 ns,n_e [m^-3] analytic t = 3.5 ns,n_e [m^-3] numeric t = 3.5 ns,n_e [m^-3] analytic t = 4 ns,n_e [m^-3] numeric t = 4 ns
6.33E-4,3E-16,0.00839675,0.0083898,1172100000,1171090000,21779400000000,21795900000000,20402800000000,20478700000000
6.34E-4,3E-16,0.00556895,0.00556456,970041000,969202000,20790300000000,20805600000000,21396300000000,21475000000000
6.35E-4,3E-16,0.00390651,0.00390357,818829000,818124000,19841500000000,19855500000000,22441500000000,22523100000000
6.36E-4,3E-16,0.00294329,0.00294113,698129000,697530000,18916700000000,18929600000000,23517900000000,23602300000000
6.37E-4,3E-16,0.00198007,0.00197869,577429000,576937000,17992000000000,18003800000000,24594200000000,24681500000000
6.38E-4,3E-16,0.00133711,0.00133624,481539000,481131000,17104800000000,17115600000000,25706600000000,25796800000000
6.39E-4,3E-16,0.00101441,0.00101377,410460000,410114000,16255200000000,16265100000000,26855000000000,26948100000000
6.4E-4,3E-16,6.91688E-4,6.91275E-4,339378000,339093000,15405600000000,15414500000000,28003500000000,28099500000000
6.41E-4,3E-16,4.50101E-4,4.49855E-4,279473000,279241000,14586600000000,14594800000000,29173500000000,29272400000000
6.42E-4,3E-16,3.43745E-4,3.43563E-4,238200000,238003000,13818900000000,13826300000000,30379500000000,30481200000000
6.43E-4,3E-16,2.37389E-4,2.37272E-4,196926000,196765000,13051200000000,13057900000000,31585500000000,31690000000000
6.44E-4,3E-16,1.49004E-4,1.48939E-4,160065000,159935000,12304700000000,12310700000000,32801300000000,32908500000000
6.45E-4,3E-16,1.14528E-4,1.1448E-4,136436000,136326000,11622100000000,11627500000000,34046300000000,34156100000000
6.46E-4,3E-16,8.00534E-5,8.00222E-5,112809000,112719000,10939400000000,10944300000000,35291200000000,35403700000000
6.47E-4,3E-16,4.85118E-5,4.8496E-5,90466700,90395800,10267400000000,10271700000000,36538400000000,36653500000000
6.48E-4,3E-16,3.75187E-5,3.75071E-5,77129200,77069200,9669690000000,9673570000000,37800300000000,37917800000000
6.49E-4,3E-16,2.65256E-5,2.65182E-5,63791700,63742700,9071990000000,9075430000000,39062300000000,39182200000000
6.5E-4,3E-16,1.55325E-5,1.55293E-5,50454300,50416200,8474290000000,8477300000000,40324200000000,40446500000000
6.51E-4,3E-16,1.20846E-5,1.20823E-5,43031000,42998900,7958800000000,7961490000000,41577900000000,41702300000000
6.52E-4,3E-16,8.63672E-6,8.6353E-6,35607800,35581500,7443320000000,7445680000000,42831600000000,42958200000000
6.53E-4,3E-16,5.18883E-6,5.18832E-6,28184500,28164200,6927830000000,6929870000000,44085400000000,44214000000000
6.54E-4,3E-16,3.82722E-6,3.82695E-6,23692300,23675400,6480090000000,6481880000000,45307800000000,45438200000000
6.55E-4,3E-16,2.76351E-6,2.76339E-6,19618500,19604700,6041990000000,6043550000000,46525800000000,46658100000000
6.56E-4,3E-16,1.6998E-6,1.69982E-6,15544600,15533900,5603900000000,5605230000000,47743900000000,47877900000000
6.57E-4,3E-16,1.19177E-6,1.19183E-6,12872700,12864000,5219120000000,5220260000000,48913600000000,49049000000000
6.58E-4,3E-16,8.68964E-7,8.69032E-7,10668200,10661100,4852110000000,4853090000000,50067100000000,50203900000000
6.59E-4,3E-16,5.46163E-7,5.46235E-7,8463620,8458140,4485100000000,4485920000000,51220700000000,51358700000000
6.6E-4,3E-16,3.64892E-7,3.64958E-7,6901700,6897340,4158010000000,4158700000000,52315700000000,52454800000000
6.61E-4,3E-16,2.68534E-7,2.68589E-7,5725340,5721790,3854860000000,3855440000000,53375700000000,53515700000000
6.62E-4,3E-16,1.72181E-7,1.72225E-7,4549050,4546300,3551730000000,3552200000000,54435600000000,54576400000000
6.63E-4,3E-16,1.09854E-7,1.09888E-7,3651360,3649220,3276690000000,3277060000000,55434600000000,55576100000000
6.64E-4,3E-16,8.15602E-8,8.15877E-8,3032380,3030640,3029740000000,3030040000000,56372800000000,56514600000000
6.65E-4,3E-16,5.32666E-8,5.3287E-8,2413390,2412050,2782800000000,2783030000000,57310900000000,57453200000000
6.66E-4,3E-16,3.25187E-8,3.25335E-8,1906080,1905060,2554050000000,2554220000000,58193700000000,58336100000000
6.67E-4,3E-16,2.43466E-8,2.43582E-8,1584910,1584080,2355620000000,2355750000000,58984000000000,59126300000000
6.68E-4,3E-16,1.61746E-8,1.61829E-8,1263730,1263090,2157190000000,2157270000000,59774400000000,59916500000000
6.69E-4,3E-16,9.46536E-9,9.47099E-9,981775,981303,1969060000000,1969100000000,60522100000000,60664000000000
6.7E-4,3E-16,7.14356E-9,7.14795E-9,817436,817053,1811750000000,1811770000000,61141900000000,61283200000000
6.71E-4,3E-16,4.82176E-9,4.82491E-9,653096,652803,1654450000000,1654440000000,61761800000000,61902400000000
6.72E-4,3E-16,2.70906E-9,2.71107E-9,498934,498724,1501430000000,1501400000000,62358100000000,62498000000000
6.73E-4,3E-16,2.06017E-9,2.06174E-9,416010,415841,1378380000000,1378340000000,62789200000000,62928000000000
6.74E-4,3E-16,1.41129E-9,1.41241E-9,333087,332958,1255340000000,1255280000000,63220400000000,63358000000000
6.75E-4,3E-16,7.62407E-10,7.63087E-10,250165,250076,1132290000000,1132220000000,63651500000000,63788000000000
6.76E-4,3E-16,5.8402E-10,5.84551E-10,208903,208831,1037310000000,1037230000000,63881000000000,64015900000000
6.77E-4,3E-16,4.05644E-10,4.06026E-10,167643,167588,942325000000,942250000000,64110500000000,64243900000000
6.78E-4,3E-16,2.27257E-10,2.2749E-10,126380,126343,847339000000,847260000000,64340000000000,64471800000000
6.79E-4,3E-16,1.62746E-10,1.62919E-10,103505,103476,772142000000,772062000000,64387000000000,64516800000000
6.8E-4,3E-16,1.14505E-10,1.14631E-10,83256.7,83235.3,699772000000,699693000000,64407900000000,64535800000000
6.81E-4,3E-16,6.6265E-11,6.63427E-11,63008.6,62994.4,627403000000,627324000000,64428800000000,64554700000000
6.82E-4,3E-16,4.45807E-11,4.46354E-11,50597.6,50587.3,568491000000,568414000000,64292800000000,64416400000000
6.83E-4,3E-16,3.17482E-11,3.17881E-11,40798.9,40791.3,514064000000,513990000000,64104400000000,64225800000000
6.84E-4,3E-16,1.89156E-11,1.89407E-11,31000.2,30995.4,459638000000,459567000000,63916100000000,64035100000000
6.85E-4,3E-16,1.20051E-11,1.2022E-11,24403.3,24400.1,413976000000,413908000000,63600600000000,63717200000000
6.86E-4,3E-16,8.64719E-12,8.65965E-12,19726.8,19724.7,373569000000,373505000000,63208800000000,63322700000000
6.87E-4,3E-16,5.28925E-12,5.2973E-12,15050.4,15049.2,333161000000,333101000000,62816900000000,62928300000000
6.88E-4,3E-16,3.17809E-12,3.1833E-12,11611.6,11611,298149000000,298093000000,62329200000000,62437900000000
6.89E-4,3E-16,2.31374E-12,2.31767E-12,9410.54,9410.26,268532000000,268480000000,61745700000000,61851500000000
6.9E-4,3E-16,1.44939E-12,1.45203E-12,7209.49,7209.5,238915000000,238867000000,61162100000000,61265200000000
6.91E-4,3E-16,8.27114E-13,8.28819E-13,5450.73,5450.93,212367000000,212322000000,60513100000000,60613300000000
6.92E-4,3E-16,6.08267E-13,6.09611E-13,4429.11,4429.35,190935000000,190894000000,59755000000000,59852300000000
6.93E-4,3E-16,3.89407E-13,3.9039E-13,3407.43,3407.72,169501000000,169464000000,58996900000000,59091400000000
6.94E-4,3E-16,2.11631E-13,2.12319E-13,2524.23,2524.55,149597000000,149563000000,58200700000000,58292200000000
6.95E-4,3E-16,1.57118E-13,1.57708E-13,2056.52,2056.82,134282000000,134250000000,57290000000000,57378500000000
6.96E-4,3E-16,1.02605E-13,1.03096E-13,1588.82,1589.09,118966000000,118937000000,56379300000000,56464900000000
6.97E-4,3E-16,5.32363E-14,5.36395E-14,1153.18,1153.43,104214000000,104188000000,55452700000000,55535300000000
6.98E-4,3E-16,3.98796E-14,4.02581E-14,942.019,942.243,93406500000,93383300000,54414800000000,54494500000000
6.99E-4,3E-16,2.65228E-14,2.68767E-14,730.858,731.053,82599300000,82578500000,53376900000000,53453600000000
7E-4,3E-16,1.31668E-14,1.34961E-14,519.71,519.874,71792800000,71774300000,52339100000000,52412900000000
7.01E-4,3E-16,9.94725E-15,1.02718E-14,425.683,425.826,64262100000,64245400000,51201900000000,51272800000000
7.02E-4,3E-16,6.72793E-15,7.04783E-15,331.659,331.78,56731400000,56716500000,50064700000000,50132700000000
7.03E-4,3E-16,3.50862E-15,3.82383E-15,237.636,237.734,49200700000,49187700000,48927500000000,48992700000000
7.04E-4,3E-16,2.43833E-15,2.75496E-15,189.754,189.837,43724800000,43713100000,47728800000000,47791200000000
7.05E-4,3E-16,1.67504E-15,1.99397E-15,148.463,148.532,38542500000,38532100000,46521300000000,46580900000000
7.06E-4,3E-16,9.11749E-16,1.23299E-15,107.173,107.228,33360100000,33351000000,45313800000000,45370700000000
7.07E-4,3E-16,5.87421E-16,9.08562E-16,83.4385,83.4838,29422900000,29414900000,44075300000000,44129600000000
7.08E-4,3E-16,4.09407E-16,7.29654E-16,65.5561,65.5934,25900900000,25893800000,42826500000000,42878200000000
7.09E-4,3E-16,2.31382E-16,5.50735E-16,47.6727,47.702,22378700000,22372500000,41577700000000,41626800000000
7.1E-4,3E-16,1.39093E-16,4.55924E-16,36.1918,36.2155,19580100000,19574700000,40320400000000,40367100000000
7.11E-4,3E-16,9.82478E-17,4.11581E-16,28.5526,28.572,17215700000,17210900000,39058000000000,39102400000000
7.12E-4,3E-16,5.74028E-17,3.67239E-16,20.9135,20.9286,14851300000,14847200000,37795600000000,37837700000000
7.13E-4,3E-16,3.23714E-17,3.395E-16,15.4847,15.4966,12885300000,12881700000,36539300000000,36579100000000
7.14E-4,3E-16,2.31529E-17,3.28366E-16,12.2663,12.276,11317600000,11314500000,35289100000000,35326800000000
7.15E-4,3E-16,1.39348E-17,3.17232E-16,9.04807,9.05562,9750040000,9747400000,34039000000000,34074500000000
7.16E-4,3E-16,7.40551E-18,3.09296E-16,6.53502,6.54082,8385230000,8382980000,32801800000000,32835300000000
7.17E-4,3E-16,5.35879E-18,3.06693E-16,5.19769,5.20243,7358560000,7356600000,31586500000000,31618100000000
7.18E-4,3E-16,3.31207E-18,3.04089E-16,3.86036,3.86403,6331880000,6330210000,30371100000000,30400800000000
7.19E-4,3E-16,1.66528E-18,3.01998E-16,2.72035,2.7231,5395840000,5394430000,29169300000000,29197200000000
7.2E-4,3E-16,1.21826E-18,3.01444E-16,2.17227,2.17452,4731670000,4730450000,28008100000000,28034300000000
7.21E-4,3E-16,7.71248E-19,3.00889E-16,1.6242,1.62594,4067510000,4066470000,26846900000000,26871400000000
7.22E-4,3E-16,3.68113E-19,3.00391E-16,1.11695,1.11822,3433320000,3432460000,25694400000000,25717300000000
7.23E-4,3E-16,2.72078E-19,3.00283E-16,0.895426,0.896467,3008920000,3008180000,24602800000000,24624300000000
7.24E-4,3E-16,1.76036E-19,3.00176E-16,0.673889,0.674697,2584500000,2583880000,23511100000000,23531200000000
7.25E-4,3E-16,7.9995E-20,3.00069E-16,0.452352,0.452928,2160080000,2159580000,22419500000000,22438100000000
7.26E-4,3E-16,5.96958E-20,3.0005E-16,0.36403,0.364501,1892160000,1891730000,21408900000000,21426300000000
7.27E-4,3E-16,3.93973E-20,3.00032E-16,0.275709,0.276076,1624240000,1623880000,20398300000000,20414500000000
7.28E-4,3E-16,1.90987E-20,3.00013E-16,0.187388,0.18765,1356320000,1356030000,19387700000000,19402600000000
7.29E-4,3E-16,1.28689E-20,3.00008E-16,0.145961,0.14617,1176640000,1176390000,18454700000000,18468600000000
7.3E-4,3E-16,8.64859E-21,3.00005E-16,0.111232,0.111395,1009570000,1009360000,17532700000000,17545600000000
7.31E-4,3E-16,4.42853E-21,3.00002E-16,0.0765049,0.0766218,842500000,842334000,16610900000000,16622800000000
7.32E-4,3E-16,2.72601E-21,3.00001E-16,0.0577204,0.0578111,723533000,723395000,15758500000000,15769500000000
7.33E-4,3E-16,1.86284E-21,3.00001E-16,0.0442513,0.0443222,620604000,620490000,14929200000000,14939400000000
7.34E-4,3E-16,9.99664E-22,3E-16,0.0307822,0.0308334,517675000,517585000,14100000000000,14109400000000
7.35E-4,3E-16,5.67434E-22,3E-16,0.0225112,0.0225498,439924000,439851000,13329200000000,13337800000000
7.36E-4,3E-16,3.93764E-22,3E-16,0.0173589,0.0173892,377279000,377219000,12593500000000,12601500000000
7.37E-4,3E-16,2.20094E-22,3E-16,0.0122066,0.0122286,314634000,314588000,11857800000000,11865100000000
7.38E-4,3E-16,1.16078E-22,3E-16,0.00865866,0.0086748,264481000,264445000,11168000000000,11174600000000
7.39E-4,3E-16,8.17041E-23,3E-16,0.00671472,0.00672743,226814000,226785000,10523900000000,10530000000000
7.4E-4,3E-16,4.73304E-23,3E-16,0.00477077,0.00478007,189146000,189124000,9879790000000,9885350000000
7.41E-4,3E-16,2.33368E-23,3E-16,0.00328452,0.00329115,157213000,157197000,9268490000000,9273550000000
7.42E-4,3E-16,1.6644E-23,3E-16,0.00256111,0.00256635,134837000,134824000,8711870000000,8716500000000
7.43E-4,3E-16,9.95124E-24,3E-16,0.00183769,0.00184155,112461000,112451000,8155250000000,8159450000000
7.44E-4,3E-16,4.61127E-24,3E-16,0.00122876,0.00123143,92395600,92389200,7619040000000,7622850000000
7.45E-4,3E-16,3.32935E-24,3E-16,9.63228E-4,9.65351E-4,79262700,79258000,7144090000000,7147560000000
7.46E-4,3E-16,2.0475E-24,3E-16,6.97713E-4,6.99283E-4,66130600,66127500,6669160000000,6672300000000
7.47E-4,3E-16,8.95606E-25,3E-16,4.53354E-4,4.54414E-4,53687400,53685700,6203540000000,6206360000000
7.48E-4,3E-16,6.54062E-25,3E-16,3.57221E-4,3.58066E-4,46072000,46071000,5803290000000,5805860000000
7.49E-4,3E-16,4.12519E-25,3E-16,2.61089E-4,2.61718E-4,38456600,38456300,5403040000000,5405360000000
7.5E-4,3E-16,1.70976E-25,3E-16,1.64957E-4,1.65371E-4,30841300,30841700,5002790000000,5004860000000
7.51E-4,3E-16,1.26204E-25,3E-16,1.30629E-4,1.30959E-4,26478300,26478800,4669620000000,4671500000000
7.52E-4,3E-16,8.14321E-26,3E-16,9.63005E-5,9.65483E-5,22115200,22116000,4336440000000,4338130000000
7.53E-4,3E-16,3.66626E-26,3E-16,6.19742E-5,6.21392E-5,17752500,17753400,4003280000000,4004780000000
7.54E-4,3E-16,2.39217E-26,3E-16,4.71029E-5,4.72302E-5,15046000,15047000,3721870000000,3723230000000
7.55E-4,3E-16,1.57577E-26,3E-16,3.50118E-5,3.51078E-5,12576200,12577200,3447850000000,3449070000000
7.56E-4,3E-16,7.59383E-27,3E-16,2.29208E-5,2.29855E-5,10106400,10107400,3173840000000,3174920000000
7.57E-4,3E-16,4.45449E-27,3E-16,1.67476E-5,1.67958E-5,8452890,8453880,2938320000000,2939290000000
7.58E-4,3E-16,2.99006E-27,3E-16,1.2547E-5,1.25836E-5,7071520,7072440,2715640000000,2716500000000
7.59E-4,3E-16,1.52562E-27,3E-16,8.34643E-6,8.37139E-6,5690140,5691010,2492960000000,2493720000000
7.6E-4,3E-16,8.14972E-28,3E-16,5.87164E-6,5.88959E-6,4695010,4695810,2297670000000,2298350000000
7.61E-4,3E-16,5.5657E-28,3E-16,4.43231E-6,4.44602E-6,3931660,3932380,2118840000000,2119440000000
7.62E-4,3E-16,2.98152E-28,3E-16,2.9929E-6,3.00236E-6,3168260,3168910,1939990000000,1940520000000
7.63E-4,3E-16,1.46511E-28,3E-16,2.02992E-6,2.0365E-6,2578130,2578720,1779580000000,1780050000000
7.64E-4,3E-16,1.01651E-28,3E-16,1.5434E-6,1.54845E-6,2161280,2161800,1637610000000,1638020000000
7.65E-4,3E-16,5.67914E-29,3E-16,1.05688E-6,1.06041E-6,1744430,1744890,1495630000000,1496000000000
7.66E-4,3E-16,2.58817E-29,3E-16,6.91987E-7,6.9436E-7,1399560,1399960,1365120000000,1365440000000
7.67E-4,3E-16,1.8221E-29,3E-16,5.29788E-7,5.31622E-7,1174650,1175000,1253720000000,1254000000000
7.68E-4,3E-16,1.05603E-29,3E-16,3.67589E-7,3.68883E-7,949737,950043,1142310000000,1142560000000
7.69E-4,3E-16,4.49326E-30,3E-16,2.32612E-7,2.33455E-7,751088,751350,1037160000000,1037380000000
7.7E-4,3E-16,3.20629E-30,3E-16,1.79274E-7,1.79929E-7,631181,631411,950737000000,950929000000
7.71E-4,3E-16,1.91931E-30,3E-16,1.25937E-7,1.26404E-7,511274,511471,864314000000,864482000000
7.72E-4,3E-16,7.66627E-31,3E-16,7.71033E-8,7.73979E-8,398460,398626,780409000000,780553000000
7.73E-4,3E-16,5.53936E-31,3E-16,5.98027E-8,6.00328E-8,335294,335438,714125000000,714253000000
7.74E-4,3E-16,3.41244E-31,3E-16,4.2502E-8,4.26678E-8,272128,272251,647841000000,647952000000
7.75E-4,3E-16,1.28557E-31,3E-16,2.52016E-8,2.5303E-8,208963,209064,581558000000,581653000000
7.76E-4,3E-16,9.39795E-32,3E-16,1.96667E-8,1.97464E-8,176084,176172,531294000000,531378000000
7.77E-4,3E-16,5.94003E-32,3E-16,1.41316E-8,1.41895E-8,143203,143278,481027000000,481100000000
7.78E-4,3E-16,2.4821E-32,3E-16,8.59639E-9,8.63255E-9,110323,110384,430760000000,430823000000
7.79E-4,3E-16,1.56591E-32,3E-16,6.37599E-9,6.40312E-9,91414,91466.5,391494000000,391549000000
7.8E-4,3E-16,1.01286E-32,3E-16,4.62919E-9,4.64909E-9,74501.3,74545.7,353800000000,353847000000
7.81E-4,3E-16,4.59804E-33,3E-16,2.88239E-9,2.89507E-9,57588.7,57624.9,316105000000,316146000000
7.82E-4,3E-16,2.56284E-33,3E-16,2.0379E-9,2.04699E-9,46913.5,46944,285717000000,285753000000
7.83E-4,3E-16,1.69268E-33,3E-16,1.49415E-9,1.50088E-9,38317.3,38343,257764000000,257795000000
7.84E-4,3E-16,8.22563E-34,3E-16,9.50432E-10,9.54799E-10,29721.6,29742.5,229813000000,229839000000
7.85E-4,3E-16,4.12056E-34,3E-16,6.42171E-10,6.45175E-10,23799.5,23816.9,206518000000,206541000000
7.86E-4,3E-16,2.7737E-34,3E-16,4.75216E-10,4.77458E-10,19482.1,19496.7,186018000000,186038000000
7.87E-4,3E-16,1.42684E-34,3E-16,3.08261E-10,3.09741E-10,15164.6,15176.5,165518000000,165535000000
7.88E-4,3E-16,6.50875E-35,3E-16,1.99502E-10,2.00479E-10,11934.5,11944.2,147834000000,147849000000
7.89E-4,3E-16,4.45792E-35,3E-16,1.48937E-10,1.49672E-10,9791.72,9799.91,132965000000,132978000000
7.9E-4,3E-16,2.40709E-35,3E-16,9.83727E-11,9.88656E-11,7648.94,7655.58,118096000000,118107000000
7.91E-4,3E-16,1.01016E-35,3E-16,6.11062E-11,6.14193E-11,5915.64,5920.99,104803000000,104813000000
7.92E-4,3E-16,7.02981E-36,3E-16,4.60014E-11,4.62387E-11,4864.79,4869.29,94137300000,94145700000
7.93E-4,3E-16,3.95779E-36,3E-16,3.08957E-11,3.10573E-11,3813.89,3817.53,83470700000,83478000000
7.94E-4,3E-16,1.54058E-36,3E-16,1.84535E-11,1.85525E-11,2898.38,2901.26,73578500000,73584800000
7.95E-4,3E-16,1.08788E-36,3E-16,1.40023E-11,1.40778E-11,2389.06,2391.49,66009900000,66015500000
7.96E-4,3E-16,6.35187E-37,3E-16,9.55098E-12,9.60323E-12,1879.75,1881.71,58441300000,58446200000
7.97E-4,3E-16,2.30881E-37,3E-16,5.49444E-12,5.52537E-12,1403.61,1405.14,51154700000,51159000000
7.98E-4,3E-16,1.65255E-37,3E-16,4.20061E-12,4.22445E-12,1159.69,1160.98,45842600000,45846400000
7.99E-4,3E-16,9.96326E-38,3E-16,2.90686E-12,2.9236E-12,915.785,916.828,40530800000,40534200000
8E-4,3E-16,3.40066E-38,3E-16,1.61303E-12,1.62268E-12,671.864,672.663,35218700000,35221600000
8.01E-4,3E-16,2.46464E-38,3E-16,1.24205E-12,1.24959E-12,556.421,557.094,31530700000,31533300000
8.02E-4,3E-16,1.52873E-38,3E-16,8.711E-13,8.76514E-13,440.982,441.527,27842700000,27845000000
8.03E-4,3E-16,5.92816E-39,3E-16,5.00144E-13,5.03439E-13,325.542,325.96,24154700000,24156700000
8.04E-4,3E-16,3.60937E-39,3E-16,3.6198E-13,3.64463E-13,263.871,264.217,21477400000,21479200000
8.05E-4,3E-16,2.29632E-39,3E-16,2.57069E-13,2.58929E-13,209.881,210.162,18944600000,18946200000
8.06E-4,3E-16,9.83268E-40,3E-16,1.52159E-13,1.53395E-13,155.892,156.107,16411700000,16413100000
8.07E-4,3E-16,5.19127E-40,3E-16,1.03986E-13,1.04931E-13,123.682,123.857,14488000000,14489300000
8.08E-4,3E-16,3.37901E-40,3E-16,7.47194E-14,7.54856E-14,98.7297,98.872,12767200000,12768300000
8.09E-4,3E-16,1.56676E-40,3E-16,4.54531E-14,4.60399E-14,73.7771,73.8868,11046400000,11047400000
8.1E-4,3E-16,7.3336E-41,3E-16,2.94448E-14,2.99332E-14,57.297,57.3844,9678190000,9679130000
8.11E-4,3E-16,4.87296E-41,3E-16,2.13916E-14,2.18302E-14,45.9005,45.9717,8521610000,8522460000
8.12E-4,3E-16,2.41232E-41,3E-16,1.33384E-14,1.37271E-14,34.5041,34.559,7365030000,7365790000
8.13E-4,3E-16,1.0177E-41,3E-16,8.21888E-15,8.57659E-15,26.234,26.2769,6402220000,6402900000
8.14E-4,3E-16,6.8903E-42,3E-16,6.03299E-15,6.37839E-15,21.0902,21.1253,5633180000,5633800000
8.15E-4,3E-16,3.60375E-42,3E-16,3.84722E-15,4.18032E-15,15.9467,15.9739,4864180000,4864730000
8.16E-4,3E-16,1.38753E-42,3E-16,2.26154E-15,2.5865E-15,11.8714,11.8922,4193810000,4194310000
8.17E-4,3E-16,9.55633E-43,3E-16,1.67629E-15,2.00003E-15,9.5771,9.59412,3687900000,3688360000
8.18E-4,3E-16,5.2374E-43,3E-16,1.09103E-15,1.41357E-15,7.28278,7.29601,3182000000,3182410000
8.19E-4,3E-16,1.85865E-43,3E-16,6.13454E-16,9.34677E-16,5.30922,5.31916,2720260000,2720620000
8.2E-4,3E-16,1.30034E-43,3E-16,4.58887E-16,7.78505E-16,4.29791,4.30605,2391000000,2391330000
8.21E-4,3E-16,7.42031E-44,3E-16,3.04321E-16,6.22332E-16,3.28659,3.29295,2061740000,2062040000
8.22E-4,3E-16,2.44651E-44,3E-16,1.64048E-16,4.80291E-16,2.34667,2.35136,1747150000,1747420000
8.23E-4,3E-16,1.73649E-44,3E-16,1.23781E-16,4.37124E-16,1.90614,1.90999,1535130000,1535370000
8.24E-4,3E-16,1.02647E-44,3E-16,8.35149E-17,3.93957E-16,1.46561,1.46862,1323120000,1323330000
8.25E-4,3E-16,3.16453E-45,3E-16,4.32484E-17,3.50789E-16,1.02507,1.02725,1111100000,1111290000
8.26E-4,3E-16,2.27621E-45,3E-16,3.29009E-17,3.38743E-16,0.835428,0.83722,976023000,976196000
8.27E-4,3E-16,1.38791E-45,3E-16,2.25535E-17,3.26697E-16,0.645785,0.647192,840947000,841103000
8.28E-4,3E-16,4.99618E-46,3E-16,1.22061E-17,3.14652E-16,0.456141,0.457165,705872000,706009000
8.29E-4,3E-16,2.92933E-46,3E-16,8.61784E-18,3.10353E-16,0.361843,0.362666,614485000,614609000
8.3E-4,3E-16,1.8361E-46,3E-16,5.99512E-18,3.07161E-16,0.281168,0.281817,529344000,529454000
8.31E-4,3E-16,7.4281E-47,3E-16,3.37225E-18,3.03969E-16,0.200489,0.200964,444198000,444295000
8.32E-4,3E-16,3.70191E-47,3E-16,2.22463E-18,3.0258E-16,0.154878,0.155251,383082000,383168000
8.33E-4,3E-16,2.37815E-47,3E-16,1.56881E-18,3.01793E-16,0.120958,0.121253,329976000,330053000
8.34E-4,3E-16,1.05439E-47,3E-16,9.12995E-19,3.01006E-16,0.0870377,0.087255,276870000,276938000
8.35E-4,3E-16,4.59441E-48,3E-16,5.65972E-19,3.00599E-16,0.0655092,0.065676,236472000,236533000
8.36E-4,3E-16,3.01762E-48,3E-16,4.04219E-19,3.00418E-16,0.0514155,0.051548,203699000,203753000
8.37E-4,3E-16,1.44082E-48,3E-16,2.42467E-19,3.00238E-16,0.0373218,0.0374199,170926000,170973000
8.38E-4,3E-16,5.60088E-49,3E-16,1.4192E-19,3.00129E-16,0.027382,0.0274555,144535000,144577000
8.39E-4,3E-16,3.75315E-49,3E-16,1.02566E-19,3.00091E-16,0.0215948,0.0216535,124523000,124560000
8.4E-4,3E-16,1.90542E-49,3E-16,6.32132E-20,3.00053E-16,0.0158076,0.0158514,104511000,104543000
8.41E-4,3E-16,6.70714E-50,3E-16,3.50757E-20,3.00026E-16,0.01131,0.011342,87469100,87497100
8.42E-4,3E-16,4.57707E-50,3E-16,2.56314E-20,3.00018E-16,0.00896156,0.00898719,75377500,75402300
8.43E-4,3E-16,2.447E-50,3E-16,1.6187E-20,3.00011E-16,0.00661312,0.00663235,63286000,63307600
8.44E-4,3E-16,7.89094E-51,3E-16,8.545E-21,3.00005E-16,0.00461637,0.00463012,52410100,52428700
8.45E-4,3E-16,5.47537E-51,3E-16,6.30936E-21,3.00003E-16,0.00367459,0.00368564,45181300,45197800
8.46E-4,3E-16,3.05965E-51,3E-16,4.07359E-21,3.00002E-16,0.00273277,0.00274111,37952100,37966400
8.47E-4,3E-16,9.12175E-52,3E-16,2.05201E-21,3.00001E-16,0.001862,0.00186783,31091900,31104200
8.48E-4,3E-16,6.42653E-52,3E-16,1.52993E-21,3.00001E-16,0.00148871,0.00149341,26815100,26825900
8.49E-4,3E-16,3.73131E-52,3E-16,1.00784E-21,3E-16,0.00111543,0.001119,22538200,22547700
8.5E-4,3E-16,1.03611E-52,3E-16,4.85752E-22,3E-16,7.42145E-4,7.44585E-4,18261400,18269400
8.51E-4,3E-16,7.40284E-53,3E-16,3.6549E-22,3E-16,5.9593E-4,5.97904E-4,15757800,15764800
8.52E-4,3E-16,4.44456E-53,3E-16,2.45229E-22,3E-16,4.49716E-4,4.51223E-4,13254100,13260200
8.53E-4,3E-16,1.48646E-53,3E-16,1.24974E-22,3E-16,3.03509E-4,3.04551E-4,10750500,10755700
8.54E-4,3E-16,8.37112E-54,3E-16,8.60292E-23,3E-16,2.35704E-4,2.36522E-4,9168470,9172980
8.55E-4,3E-16,5.17679E-54,3E-16,5.87033E-23,3E-16,1.79104E-4,1.79732E-4,7718120,7722010
8.56E-4,3E-16,1.98246E-54,3E-16,3.13775E-23,3E-16,1.22503E-4,1.22942E-4,6267760,6271040
8.57E-4,3E-16,9.2938E-55,3E-16,1.99525E-23,3E-16,9.21119E-5,9.24465E-5,5281620,5284460
8.58E-4,3E-16,5.90054E-55,3E-16,1.38277E-23,3E-16,7.04579E-5,7.07164E-5,4450220,4452680
8.59E-4,3E-16,2.50727E-55,3E-16,7.703E-24,3E-16,4.88039E-5,4.89863E-5,3618820,3620890
8.6E-4,3E-16,1.01326E-55,3E-16,4.56008E-24,3E-16,3.55674E-5,3.57025E-5,3012320,3014100
8.61E-4,3E-16,6.58645E-56,3E-16,3.20594E-24,3E-16,2.73801E-5,2.74851E-5,2540710,2542240
8.62E-4,3E-16,3.04033E-56,3E-16,1.85179E-24,3E-16,1.91929E-5,1.92677E-5,2069090,2070380
8.63E-4,3E-16,1.08494E-56,3E-16,1.02704E-24,3E-16,1.35696E-5,1.36234E-5,1700910,1702000
