t [us],I [A]
35.1390002890901,-4.77060139578313E-4
35.15400028909,-4.81967363341166E-4
35.16900028909,-4.86773952085953E-4
35.1840002890901,-4.91733419727523E-4
35.1990002890901,-4.9653080551504E-4
35.2140002890901,-5.01528484946938E-4
35.22900028909,-5.0600729034665E-4
35.2440002890901,-5.11021392402523E-4
35.25900028909,-5.15853645740107E-4
35.2740002890901,-5.20595326006487E-4
35.2890002890901,-5.25217841552964E-4
35.30400028909,-5.29919045906521E-4
35.3190002890901,-5.34627037342406E-4
35.33400028909,-5.393124687696E-4
35.3490002890901,-5.43987718711758E-4
35.3640002890901,-5.48576690635311E-4
35.3790002890901,-5.53145411005809E-4
35.3940002890901,-5.57743444920364E-4
35.40900028909,-5.62333032560285E-4
35.4240002890901,-5.669255148765E-4
35.4390002890901,-5.71503703422149E-4
35.4540002890901,-5.76079743838871E-4
35.4690002890901,-5.80669900086397E-4
35.4840002890901,-5.85308110935287E-4
35.4990002890901,-5.90034933664578E-4
35.51400028909,-5.94846344632919E-4
35.5290002890901,-5.99793619373299E-4
35.5440002890901,-6.04904474264194E-4
35.5590002890901,-6.10254147501351E-4
35.57400028909,-6.15849584063887E-4
35.58900028909,-6.21784320016124E-4
35.60400028909,-6.28063397726865E-4
35.6190002890901,-6.34748895803818E-4
35.6340002890901,-6.41838709340632E-4
35.64900028909,-6.49312314348362E-4
35.6640002890901,-6.57141964810358E-4
35.67900028909,-6.65218235379383E-4
35.6940002890901,-6.73477780337568E-4
35.7090002890901,-6.81731767172982E-4
35.72400028909,-6.89899247568441E-4
35.7390002890901,-6.97737628727701E-4
35.75400028909,-7.05196103263899E-4
35.7690002890902,-7.11955813065827E-4
35.7840002890901,-7.18046826514786E-4
35.7990002890901,-7.23315457928188E-4
35.8140002890901,-7.27653934339566E-4
35.82900028909,-7.31290661362193E-4
35.8440002890901,-7.33919016116269E-4
35.85900028909,-7.35840297959159E-4
35.8740002890901,-7.37071500664192E-4
35.8890002890901,-7.37575564886602E-4
35.90400028909,-7.37445627514844E-4
35.9190002890901,-7.36936746801786E-4
35.93400028909,-7.35968730907865E-4
35.9490002890901,-7.34551679817824E-4
35.9640002890901,-7.33010273638915E-4
35.9790002890901,-7.31039489093826E-4
35.99400028909,-7.28973964979808E-4
36.00900028909,-7.26716275656582E-4
36.02400028909,-7.24355004332456E-4
36.0390002890901,-7.21940092300499E-4
36.0540002890901,-7.19504358960238E-4
36.06900028909,-7.16994264127298E-4
36.0840002890901,-7.14385550171987E-4
36.09900028909,-7.11808532111202E-4
36.1140002890901,-7.09263167366525E-4
36.1290002890901,-7.06715416289117E-4
36.14400028909,-7.04321836277016E-4
36.1590002890901,-7.01780067499564E-4
36.17400028909,-6.99328810956743E-4
36.1890002890902,-6.97052066524658E-4
36.2040002890901,-6.94549570009343E-4
36.2190002890901,-6.92342151590106E-4
36.2340002890901,-6.90054231286914E-4
36.24900028909,-6.87871580435846E-4
36.2640002890901,-6.85802244700258E-4
36.2790002890901,-6.83727411611816E-4
36.2940002890901,-6.81737754003428E-4
36.3090002890901,-6.79835479720962E-4
36.32400028909,-6.77929194340101E-4
36.3390002890901,-6.76217944371873E-4
36.35400028909,-6.74458220507245E-4
36.3690002890901,-6.72741127492535E-4
36.3840002890901,-6.71192583981579E-4
36.3990002890901,-6.69647242767615E-4
36.4140002890901,-6.68217273342026E-4
36.42900028909,-6.66759383279712E-4
36.44400028909,-6.65606978062993E-4
36.4590002890901,-6.64207681689238E-4
36.4740002890901,-6.63040228673357E-4
36.4890002890901,-6.61967353508287E-4
36.5040002890901,-6.60891936645646E-4
36.51900028909,-6.59847981471457E-4
36.5340002890901,-6.59043097352112E-4
36.5490002890901,-6.58113330524816E-4
36.56400028909,-6.57456803386863E-4
36.5790002890901,-6.56679159735764E-4
36.59400028909,-6.56075978784729E-4
36.6090002890901,-6.5546549146289E-4
36.6240002890901,-6.54889589044493E-4
36.6390002890901,-6.54365896190756E-4
36.6540002890901,-6.54034269195507E-4
36.66900028909,-6.53635783225779E-4
36.6840002890901,-6.53432466773364E-4
36.6990002890901,-6.53095902448498E-4
36.7140002890901,-6.52929328753453E-4
36.7290002890901,-6.52810647888967E-4
36.74400028909,-6.52690373703366E-4
36.7590002890901,-6.52794936821829E-4
36.77400028909,-6.52688326870478E-4
36.7890002890901,-6.52886426020675E-4
36.8040002890901,-6.52837172808436E-4
36.8190002890901,-6.53115672280699E-4
36.8340002890901,-6.53240847367005E-4
36.84900028909,-6.53399274769741E-4
36.86400028909,-6.53819892015077E-4
36.8790002890901,-6.54107232692171E-4
36.8940002890901,-6.54458222235872E-4
36.90900028909,-6.54776064259415E-4
36.9240002890901,-6.55156565325009E-4
36.93900028909,-6.55673449553133E-4
36.9540002890901,-6.5616651482882E-4
36.9690002890901,-6.56773979521549E-4
36.98400028909,-6.57343299116263E-4
36.9990002890901,-6.57729358971713E-4
37.01400028909,-6.58432067038378E-4
37.0290002890901,-6.59102127118842E-4
37.0440002890901,-6.59608626106522E-4
37.0590002890901,-6.60337008067395E-4
37.0740002890901,-6.61064664828982E-4
37.08900028909,-6.61727892714103E-4
37.1040002890901,-6.62350036643274E-4
37.11900028909,-6.63045647947756E-4
37.1340002890901,-6.63737257500126E-4
37.1490002890901,-6.64576745977421E-4
37.16400028909,-6.65252714948772E-4
37.1790002890901,-6.66067270905319E-4
37.19400028909,-6.66789506137E-4
37.2090002890901,-6.67504461485788E-4
37.2240002890901,-6.68199803312918E-4
37.2390002890901,-6.68839937885993E-4
37.2540002890901,-6.69479647812356E-4
37.26900028909,-6.70063307575525E-4
37.28400028909,-6.70537159469529E-4
37.2990002890901,-6.70957290631311E-4
37.3140002890901,-6.71337164049142E-4
37.3290002890901,-6.71597025458315E-4
37.3440002890901,-6.71793584138978E-4
37.35900028909,-6.71862117230354E-4
37.3740002890901,-6.71810239384509E-4
37.3890002890901,-6.71738197688799E-4
37.4040002890901,-6.71589088811253E-4
37.4190002890901,-6.71413961390102E-4
37.43400028909,-6.71312346387589E-4
37.44900028909,-6.71293753130881E-4
37.4640002890901,-6.7143330472863E-4
37.47900028909,-6.71706168659889E-4
37.4940002890901,-6.7198193651869E-4
37.50900028909,-6.71909649307169E-4
37.5240002890901,-6.71260935737951E-4
37.53900028909,-6.70284481216789E-4
37.5540002890901,-6.69423655378744E-4
37.5690002890901,-6.68917067159949E-4
37.58400028909,-6.68831941497015E-4
37.5990002890901,-6.69170703333421E-4
37.61400028909,-6.69884738054509E-4
37.6290002890901,-6.70932543666471E-4
37.6440002890901,-6.72316104646321E-4
37.6590002890901,-6.74002252108654E-4
37.6740002890901,-6.75967648371177E-4
37.68900028909,-6.78183671602183E-4
37.70400028909,-6.80641666893421E-4
37.7190002890901,-6.83312640474783E-4
37.7340002890901,-6.8618794447883E-4
37.7490002890901,-6.89250199589348E-4
37.7640002890901,-6.92480591655037E-4
37.77900028909,-6.9586644013941E-4
37.7940002890901,-6.9939712081806E-4
37.8090002890901,-7.0306437217511E-4
37.8240002890901,-7.06864158094497E-4
37.8390002890901,-7.10792758190313E-4
37.85400028909,-7.14848382502913E-4
37.86900028909,-7.19032071758813E-4
37.8840002890901,-7.23345984776646E-4
37.89900028909,-7.27786731539975E-4
37.9140002890901,-7.32367451282033E-4
37.92900028909,-7.37083880871646E-4
37.9440002890901,-7.41951384754758E-4
37.95900028909,-7.46962265089435E-4
37.9740002890901,-7.52136934456912E-4
37.9890002890901,-7.57469778593419E-4
38.00400028909,-7.62979228443906E-4
38.0190002890901,-7.68663187223853E-4
38.03400028909,-7.74540675490784E-4
38.0490002890901,-7.80611845443802E-4
38.0640002890901,-7.86895804499654E-4
38.0790002890901,-7.93401290356136E-4
38.0940002890901,-8.00124860745891E-4
38.10900028909,-8.07101807108194E-4
38.12400028909,-8.14320899092441E-4
38.1390002890901,-8.21818790863022E-4
38.1540002890901,-8.29588815158085E-4
38.1690002890901,-8.37670742951632E-4
38.1840002890901,-8.46057146874351E-4
38.19900028909,-8.54788032995113E-4
38.2140002890901,-8.63843906813103E-4
38.2290002890901,-8.73281598997829E-4
38.2440002890901,-8.83120976660371E-4
38.2590002890901,-8.93425590408144E-4
38.27400028909,-9.04124601821055E-4
38.28900028909,-9.15306513909728E-4
38.3040002890901,-9.27071263552742E-4
38.3190002890901,-9.39285382405902E-4
38.3340002890901,-9.52083449580479E-4
38.34900028909,-9.65507709534092E-4
38.3640002890901,-9.79672703090921E-4
38.37900028909,-9.94437017172868E-4
38.3940002890901,-0.00100996408276613
38.4090002890901,-0.00102631064832542
38.42400028909,-0.0010436217931817
38.4390002890901,-0.001061749687463
38.45400028909,-0.00108090130004502
38.4690002890901,-0.00110131047632264
38.4840002890901,-0.00112269730206738
38.4990002890901,-0.00114537327467834
38.5140002890901,-0.00116945502374824
38.52900028909,-0.00119525380821703
38.54400028909,-0.00122244552431131
38.5590002890901,-0.00125144468185005
38.5740002890901,-0.00128242934078449
38.5890002890901,-0.00131582929640524
38.6040002890901,-0.00135128815973732
38.61900028909,-0.00138938929002573
38.6340002890901,-0.00143042238844533
38.6490002890901,-0.00147499441545759
38.6640002890901,-0.0015227253988363
38.6790002890901,-0.00157448480103743
38.69400028909,-0.00163137558467789
38.70900028909,-0.00169254120983816
38.7240002890901,-0.001759398737085
38.7390002890901,-0.00183272820774946
38.7540002890901,-0.00191430994147975
38.76900028909,-0.00200312624393979
38.7840002890901,-0.00210156181705198
38.79900028909,-0.00221114829294191
38.8140002890901,-0.00233504837828577
38.8290002890901,-0.00247211371596504
38.84400028909,-0.00262671658131562
38.8590002890901,-0.00280205794907168
38.87400028909,-0.00300423397674925
38.8890002890901,-0.00323272843569199
38.9040002890901,-0.00349636845722389
38.9190002890901,-0.00380187553918713
38.9340002890901,-0.0041582793972394
38.94900028909,-0.00457628860234035
38.96400028909,-0.00506939637996521
38.9790002890901,-0.00565382790743819
38.9940002890901,-0.00634806025947378
39.0090002890901,-0.00717232434082531
39.02400028909,-0.00813433721992718
39.03900028909,-0.00925269410688786
39.05400028909,-0.0104958462305676
39.0690002890901,-0.0118068191709454
39.0840002890901,-0.0130698295646187
39.0990002890901,-0.0141563075660963
39.11400028909,-0.0149738059871006
39.12900028909,-0.0155073883913886
39.1440002890901,-0.0157808484329082
39.1590002890901,-0.0158396825555966
39.1740002890901,-0.0157464476511775
39.18900028909,-0.0155249419099149
39.2040002890901,-0.0152479238625316
39.21900028909,-0.014931069289879
39.2340002890901,-0.0146138478119392
39.2490002890901,-0.014325155182638
39.26400028909,-0.0140692516717436
39.2790002890901,-0.0138705070952358
39.29400028909,-0.0137419636664284
39.3090002890901,-0.0136998634863737
39.3240002890901,-0.0137529578711829
39.3390002890901,-0.0138955961355057
39.3540002890901,-0.0141271533283237
39.36900028909,-0.0144052616861893
39.38400028909,-0.0146753032228364
39.3990002890901,-0.0148748450149493
39.4140002890901,-0.0149613595113831
39.4290002890901,-0.0149280335808191
39.44400028909,-0.0147847878754995
39.45900028909,-0.0145593117439148
39.4740002890901,-0.0142904130774227
39.4890002890901,-0.0139733966425145
39.5040002890901,-0.0136162152916801
39.5190002890901,-0.0132188927012068
39.53400028909,-0.012776154430189
39.54900028909,-0.0122923899273449
39.5640002890901,-0.0117717130450034
39.5790002890901,-0.0112257444762373
39.5940002890901,-0.0106669396912524
39.60900028909,-0.0101077422714548
39.6240002890901,-0.00956153776818496
39.63900028909,-0.00903855894988019
39.6540002890901,-0.00854378410200368
39.6690002890901,-0.00808479812729875
39.68400028909,-0.00766184907441333
39.6990002890901,-0.00727962259771033
39.71400028909,-0.00693514150272048
39.7290002890901,-0.00662767323222629
39.7440002890901,-0.00634226744158742
39.7590002890901,-0.00604908690983855
39.7740002890901,-0.0057323789082957
39.78900028909,-0.00539667711156267
39.80400028909,-0.00506888563218898
39.8190002890901,-0.00478786684705695
39.8340002890901,-0.00457133612089488
39.8490002890901,-0.00441100883593251
39.86400028909,-0.00428874520849296
39.87900028909,-0.00418969037349461
39.8940002890901,-0.00410511880009265
39.9090002890901,-0.00403084453548171
39.9240002890901,-0.00396410536560947
39.9390002890901,-0.00390355261511465
39.95400028909,-0.00384835207596007
39.96900028909,-0.00379759865939518
39.9840002890901,-0.0037514341515294
39.9990002890901,-0.00370876178253936
40.0140002890901,-0.0036692666160455
40.02900028909,-0.00363210277982545
40.0440002890901,-0.00359772836707251
40.05900028909,-0.00356620640546469
40.0740002890901,-0.00353544707248272
40.0890002890901,-0.00350792281173772
40.10400028909,-0.0034809956693481
40.1190002890901,-0.00345601471657453
40.13400028909,-0.00343154312076304
40.1490002890902,-0.00340966790546518
40.1640002890901,-0.00338737839748577
40.1790002890901,-0.00336714643500933
40.1940002890901,-0.00334737852977707
40.20900028909,-0.00332904244310205
40.2240002890901,-0.00331155937312349
40.2390002890901,-0.00329460217930442
40.2540002890901,-0.00327852182371895
40.2690002890901,-0.00326260482393282
40.28400028909,-0.00324823949177412
40.29900028909,-0.00323409020286962
40.31400028909,-0.00322029894538953
40.3290002890901,-0.00320753487975475
40.3440002890901,-0.0031947527800299
40.3590002890901,-0.00318273031959073
40.37400028909,-0.00317158407587244
40.38900028909,-0.00316041213779789
40.4040002890901,-0.00314980473973112
40.4190002890901,-0.00314012469767304
40.4340002890901,-0.00312947278532107
40.44900028909,-0.00312022837238467
40.4640002890901,-0.00311142681829136
40.47900028909,-0.00310255953326038
40.4940002890901,-0.00309431771251232
40.5090002890901,-0.00308590629899551
40.52400028909,-0.00307789771712454
40.5390002890901,-0.00307044901171082
40.55400028909,-0.00306343435020307
40.5690002890902,-0.00305626348228254
40.5840002890901,-0.00305009231190406
40.5990002890901,-0.00304398246299791
40.6140002890901,-0.00303748452866112
40.62900028909,-0.00303125744861827
40.64400028909,-0.00302566906657584
40.6590002890901,-0.00301971397477612
40.6740002890901,-0.00301456640701277
40.6890002890901,-0.00300971615454797
40.70400028909,-0.00300446793682316
40.71900028909,-0.00299983862857704
40.73400028909,-0.00299522937070009
40.7490002890901,-0.00299091600838149
40.7640002890901,-0.00298665457664243
40.7790002890901,-0.00298263880046398
40.79400028909,-0.00297848590416332
40.80900028909,-0.00297507796362175
40.8240002890901,-0.00297191563219775
40.8390002890901,-0.00296801857909293
40.8540002890901,-0.00296484367145795
40.86900028909,-0.00296107285274965
40.8840002890901,-0.00295872128034502
40.89900028909,-0.00295553869454808
40.9140002890901,-0.00295248479213953
40.9290002890901,-0.00295028268571599
40.94400028909,-0.00294732320418022
40.9590002890901,-0.00294531132523759
40.97400028909,-0.00294277219659151
40.9890002890901,-0.00294065236048216
41.0040002890901,-0.00293833690708125
41.01900028909,-0.00293662293287128
41.0340002890901,-0.0029348024925344
41.04900028909,-0.00293211732212464
41.0640002890901,-0.00293058886487736
41.0790002890901,-0.00292952791044888
41.0940002890901,-0.00292788246939021
41.1090002890901,-0.0029267017590851
41.12400028909,-0.00292489682455289
41.1390002890901,-0.00292393952386128
41.1540002890901,-0.00292270786135945
41.1690002890901,-0.00292095582666153
41.1840002890901,-0.00292058940723949
41.1990002890901,-0.00291939358338615
41.21400028909,-0.00291890796287791
41.22900028909,-0.002917698783923
41.2440002890901,-0.00291651170013666
41.2590002890901,-0.00291655161196488
41.2740002890901,-0.0029155129643662
41.28900028909,-0.00291566995828184
41.3040002890901,-0.00291476021866195
41.31900028909,-0.0029147001843399
41.3340002890901,-0.00291380966342477
41.3490002890901,-0.0029134868152556
41.36400028909,-0.00291359709338287
41.3790002890901,-0.0029141102047073
41.39400028909,-0.00291371197561514
41.4090002890901,-0.00291404858278267
41.4240002890901,-0.00291365592403054
41.43900028909,-0.00291401079067351
41.4540002890901,-0.0029143955463384
41.46900028909,-0.00291489657433222
