t [s],I [A]
6.194E-5,-0.003930786
6.196E-5,-0.00403919
6.198E-5,-0.004147303
6.2E-5,-0.004255088
6.202E-5,-0.004363055
6.204E-5,-0.004470066
6.206E-5,-0.004577194
6.208E-5,-0.004683943
6.21E-5,-0.004790322
6.212E-5,-0.004896491
6.214E-5,-0.005002233
6.216E-5,-0.00510689
6.218E-5,-0.00521153
6.22E-5,-0.005315712
6.222E-5,-0.005418777
6.224E-5,-0.005521455
6.226E-5,-0.005622896
6.228E-5,-0.005723387
6.23E-5,-0.005823312
6.232E-5,-0.005922674
6.234E-5,-0.00601907
6.236E-5,-0.006115231
6.238E-5,-0.006210166
6.24E-5,-0.006303261
6.242E-5,-0.006395591
6.244E-5,-0.006486155
6.246E-5,-0.006574674
6.248E-5,-0.006663112
6.25E-5,-0.00674944
6.252E-5,-0.00683452
6.254E-5,-0.006918359
6.256E-5,-0.00700031
6.258E-5,-0.007081819
6.26E-5,-0.007162144
6.262E-5,-0.007241218
6.264E-5,-0.007320032
6.266E-5,-0.007398271
6.268E-5,-0.007476645
6.27E-5,-0.007555089
6.272E-5,-0.007634529
6.274E-5,-0.007713986
6.276E-5,-0.007795231
6.278E-5,-0.007876789
6.28E-5,-0.007960479
6.282E-5,-0.008044577
6.284E-5,-0.008129609
6.286E-5,-0.008216876
6.288E-5,-0.008411652
6.29E-5,-0.008435989
6.292E-5,-0.00843832
6.294E-5,-0.008437901
6.296E-5,-0.00843726
6.298E-5,-0.008434004
6.3E-5,-0.008432582
6.302E-5,-0.008431009
6.304E-5,-0.008423808
6.306E-5,-0.008316667
6.308E-5,-0.008267954
6.31E-5,-0.00830627
6.312E-5,-0.008359593
6.314E-5,-0.008412163
6.316E-5,-0.008463416
6.318E-5,-0.008513542
6.32E-5,-0.008563063
6.322E-5,-0.00861249
6.324E-5,-0.008662008
6.326E-5,-0.008711654
6.328E-5,-0.008761471
6.33E-5,-0.008811532
6.332E-5,-0.008861969
6.334E-5,-0.008912963
6.336E-5,-0.008964754
6.338E-5,-0.009017604
6.34E-5,-0.009071793
6.342E-5,-0.009127793
6.344E-5,-0.009186176
6.346E-5,-0.009247597
6.348E-5,-0.009312847
6.35E-5,-0.009382991
6.352E-5,-0.009459337
6.354E-5,-0.00954344
6.356E-5,-0.009637204
6.358E-5,-0.009743235
6.36E-5,-0.009864754
6.362E-5,-0.01000562
6.364E-5,-0.01017117
6.366E-5,-0.01036788
6.368E-5,-0.01060399
6.37E-5,-0.01088995
6.372E-5,-0.01123926
6.374E-5,-0.01166994
6.376E-5,-0.01220477
6.378E-5,-0.01287338
6.38E-5,-0.01371656
6.382E-5,-0.01478738
6.384E-5,-0.01615889
6.386E-5,-0.0179361
6.388E-5,-0.02026687
6.39E-5,-0.02337038
6.392E-5,-0.02755687
6.394E-5,-0.0332104
6.396E-5,-0.0406729
6.398E-5,-0.04944164
6.4E-5,-0.05673867
6.402E-5,-0.0582005
6.404E-5,-0.05426039
6.406E-5,-0.04618108
6.408E-5,-0.03954472
6.41E-5,-0.03500195
6.412E-5,-0.03200378
6.414E-5,-0.03013938
6.416E-5,-0.02897899
6.418E-5,-0.02831384
6.42E-5,-0.02795716
6.422E-5,-0.02771162
6.424E-5,-0.0273857
6.426E-5,-0.02680147
6.428E-5,-0.02593255
6.43E-5,-0.02487363
6.432E-5,-0.0237347
6.434E-5,-0.02254654
6.436E-5,-0.02152055
6.438E-5,-0.02062078
6.44E-5,-0.01972654
6.442E-5,-0.01909591
6.444E-5,-0.01847381
6.446E-5,-0.01795345
6.448E-5,-0.01752683
6.45E-5,-0.01712565
6.452E-5,-0.01681102
6.454E-5,-0.01650984
6.456E-5,-0.01622963
6.458E-5,-0.01597367
6.46E-5,-0.01575181
6.462E-5,-0.01554813
6.464E-5,-0.0153603
6.466E-5,-0.01517526
6.468E-5,-0.01502496
6.47E-5,-0.0148262
6.472E-5,-0.01467596
6.474E-5,-0.01453046
6.476E-5,-0.01439551
6.478E-5,-0.01425056
6.48E-5,-0.01411173
6.482E-5,-0.01398278
6.484E-5,-0.01385478
6.486E-5,-0.01372901
6.488E-5,-0.01360485
6.49E-5,-0.01348338
6.492E-5,-0.01336526
6.494E-5,-0.01324643
6.496E-5,-0.01312813
6.498E-5,-0.01301413
6.5E-5,-0.01289472
6.502E-5,-0.01278608
6.504E-5,-0.01266737
6.506E-5,-0.01255636
6.508E-5,-0.01244409
6.51E-5,-0.01232968
6.512E-5,-0.01221363
6.514E-5,-0.01210639
6.516E-5,-0.01199266
6.518E-5,-0.01187506
6.52E-5,-0.01176425
6.522E-5,-0.01165081
6.524E-5,-0.01153481
6.526E-5,-0.01142561
6.528E-5,-0.01131161
6.53E-5,-0.01119663
6.532E-5,-0.011077
6.534E-5,-0.01096383
6.536E-5,-0.01084406
6.538E-5,-0.01072087
6.54E-5,-0.0106087
6.542E-5,-0.01048818
6.544E-5,-0.01036957
6.546E-5,-0.01024471
6.548E-5,-0.01012514
6.55E-5,-0.01000433
6.552E-5,-0.009879695
6.554E-5,-0.009754429
6.556E-5,-0.009629212
6.558E-5,-0.009501285
6.56E-5,-0.009375225
6.562E-5,-0.009246517
6.564E-5,-0.009116771
6.566E-5,-0.008986796
6.568E-5,-0.008855228
6.57E-5,-0.00872366
6.572E-5,-0.008591166
6.574E-5,-0.008458106
6.576E-5,-0.008323741
6.578E-5,-0.008190171
6.58E-5,-0.008053098
6.582E-5,-0.007917803
6.584E-5,-0.007782094
6.586E-5,-0.007643753
6.588E-5,-0.007501766
6.59E-5,-0.007367572
6.592E-5,-0.007230652
6.594E-5,-0.00708642
6.596E-5,-0.006944698
6.598E-5,-0.006805649
6.6E-5,-0.006669073
6.602E-5,-0.006523469
6.604E-5,-0.006385605
6.606E-5,-0.006240811
6.608E-5,-0.006100824
6.61E-5,-0.005950597
6.612E-5,-0.005812828
6.614E-5,-0.00566435
6.616E-5,-0.005526395
6.618E-5,-0.005381445
6.62E-5,-0.0052416
6.622E-5,-0.005083675
6.624E-5,-0.00494617
6.626E-5,-0.004805028
6.628E-5,-0.004650215
6.63E-5,-0.004507842
6.632E-5,-0.004361857
6.634E-5,-0.004210739
6.636E-5,-0.004063408
6.638E-5,-0.003928264
6.64E-5,-0.003780031
6.642E-5,-0.003624465
6.644E-5,-0.003480872
6.646E-5,-0.003338063
6.648E-5,-0.003205755
6.65E-5,-0.003053376
6.652E-5,-0.002901699
6.654E-5,-0.002762923
6.656E-5,-0.002604441
6.658E-5,-0.002456716
6.66E-5,-0.00230908
6.662E-5,-0.002174212
6.664E-5,-0.002018462
6.666E-5,-0.001877926
6.668E-5,-0.001728225
6.67E-5,-0.001587753
6.672E-5,-0.001422489
6.674E-5,-0.001300301
6.676E-5,-0.001157657
6.678E-5,-9.978371E-4
6.68E-5,-8.458369E-4
6.682E-5,-7.247252E-4
6.684E-5,-5.79794E-4
6.686E-5,-4.066488E-4
6.688E-5,-2.581402E-4
6.69E-5,-1.181899E-4
6.692E-5,-2.274785E-7
6.694E-5,1.31114E-4
6.696E-5,2.939672E-4
6.698E-5,4.307593E-4
6.7E-5,5.640446E-4
6.702E-5,7.026092E-4
6.704E-5,8.427726E-4
6.706E-5,0.00100327
6.708E-5,0.001118553
6.71E-5,0.001266409
6.712E-5,0.001422908
6.714E-5,0.001517178
6.716E-5,0.001671759
6.718E-5,0.001797208
6.72E-5,0.001943876
6.722E-5,0.002073793
6.724E-5,0.002215742
6.726E-5,0.002348065
6.728E-5,0.002460834
6.73E-5,0.002585771
6.732E-5,0.002733438
6.734E-5,0.002850886
6.736E-5,0.00298316
6.738E-5,0.003097682
6.74E-5,0.003250295
6.742E-5,0.003380277
6.744E-5,0.003477835
6.746E-5,0.003618686
6.748E-5,0.003741854
6.75E-5,0.003895681
6.752E-5,0.003984028
6.754E-5,0.004124451
6.756E-5,0.004275678
6.758E-5,0.004384074
6.76E-5,0.004479012
6.762E-5,0.004608419
6.764E-5,0.004764918
6.766E-5,0.004903895
6.768E-5,0.005007809
6.77E-5,0.005134814
6.772E-5,0.005274127
6.774E-5,0.00540184
6.776E-5,0.005541583
6.778E-5,0.005666311
6.78E-5,0.005777347
6.782E-5,0.005868504
6.784E-5,0.006053604
6.786E-5,0.006151429
6.788E-5,0.006292508
6.79E-5,0.006430385
6.792E-5,0.006552673
6.794E-5,0.006667607
6.796E-5,0.006827835
6.798E-5,0.006959277
6.8E-5,0.00711808
6.802E-5,0.007214927
6.804E-5,0.007375756
6.806E-5,0.007499384
6.808E-5,0.007642251
6.81E-5,0.007763001
6.812E-5,0.007928891
6.814E-5,0.008072725
6.816E-5,0.008213437
6.818E-5,0.008391067
6.82E-5,0.008539127
6.822E-5,0.008670046
6.824E-5,0.00885861
6.826E-5,0.009002618
6.828E-5,0.009165324
6.83E-5,0.009360064
6.832E-5,0.009596947
6.834E-5,0.009658465
6.836E-5,0.009716036
6.838E-5,0.009771252
6.84E-5,0.009836091
6.842E-5,0.00989905
6.844E-5,0.009930154
6.846E-5,0.01000626
6.848E-5,0.01006625
6.85E-5,0.01011818
6.852E-5,0.01017325
6.854E-5,0.01022721
6.856E-5,0.01027916
6.858E-5,0.01030442
6.86E-5,0.01037786
6.862E-5,0.01043138
6.864E-5,0.01047298
6.866E-5,0.01053015
6.868E-5,0.01056757
6.87E-5,0.01061678
6.872E-5,0.01065421
6.874E-5,0.01067766
6.876E-5,0.01072009
6.878E-5,0.010742
6.88E-5,0.01078564
6.882E-5,0.01079621
6.884E-5,0.01079638
6.886E-5,0.01079032
6.888E-5,0.0108235
6.89E-5,0.01078456
6.892E-5,0.01082851
6.894E-5,0.01081314
6.896E-5,0.01082422
6.898E-5,0.01082007
6.9E-5,0.01081548
6.902E-5,0.01081982
6.904E-5,0.01083235
6.906E-5,0.01081858
6.908E-5,0.01084527
6.91E-5,0.01085332
6.912E-5,0.01086875
6.914E-5,0.01088195
6.916E-5,0.01091266
6.918E-5,0.01094219
6.92E-5,0.01097714
6.922E-5,0.01102442
6.924E-5,0.01107721
6.926E-5,0.01114039
6.928E-5,0.01121657
6.93E-5,0.01130426
6.932E-5,0.01140587
6.934E-5,0.01152459
6.936E-5,0.01166056
6.938E-5,0.01179469
6.94E-5,0.01193625
6.942E-5,0.01212021
6.944E-5,0.0123232
6.946E-5,0.01259421
6.948E-5,0.01294548
6.95E-5,0.0133614
6.952E-5,0.01383768
6.954E-5,0.01438048
6.956E-5,0.01499587
6.958E-5,0.01569458
6.96E-5,0.01648852
6.962E-5,0.01738719
6.964E-5,0.01840458
6.966E-5,0.01954828
6.968E-5,0.02082809
6.97E-5,0.02224158
6.972E-5,0.02378016
6.974E-5,0.02541734
6.976E-5,0.02711053
6.978E-5,0.02878759
6.98E-5,0.03034187
6.982E-5,0.03164949
6.984E-5,0.032577
6.986E-5,0.03304225
6.988E-5,0.03303982
6.99E-5,0.03261979
6.992E-5,0.03179727
6.994E-5,0.03058178
6.996E-5,0.02916611
6.998E-5,0.0278242
7E-5,0.02666158
7.002E-5,0.02566641
7.004E-5,0.02479285
7.006E-5,0.02400014
7.008E-5,0.02318898
7.01E-5,0.02242715
7.012E-5,0.02167995
7.014E-5,0.02095028
7.016E-5,0.0202355
7.018E-5,0.01957149
7.02E-5,0.01894206
7.022E-5,0.01836329
7.024E-5,0.01781119
7.026E-5,0.0173296
7.028E-5,0.01687749
7.03E-5,0.0164698
7.032E-5,0.01608665
7.034E-5,0.01574187
7.036E-5,0.01541808
7.038E-5,0.01511514
7.04E-5,0.01484275
7.042E-5,0.01457687
7.044E-5,0.01433103
7.046E-5,0.01409187
7.048E-5,0.01386375
7.05E-5,0.01364983
7.052E-5,0.01344448
7.054E-5,0.01324348
7.056E-5,0.01305162
7.058E-5,0.01286659
7.06E-5,0.01268632
7.062E-5,0.01251156
7.064E-5,0.01234145
7.066E-5,0.01217599
7.068E-5,0.01201454
7.07E-5,0.01185743
7.072E-5,0.01170403
7.074E-5,0.01155387
7.076E-5,0.01140704
7.078E-5,0.0112661
7.08E-5,0.01112541
7.082E-5,0.01099014
7.084E-5,0.01085842
7.086E-5,0.01072923
7.088E-5,0.01060142
7.09E-5,0.01047759
7.092E-5,0.01035824
7.094E-5,0.01024035
7.096E-5,0.01012391
7.098E-5,0.01001235
7.1E-5,0.009902289
7.102E-5,0.009793656
7.104E-5,0.00968806
7.106E-5,0.009584574
7.108E-5,0.009481534
7.11E-5,0.009381617
7.112E-5,0.009282871
7.114E-5,0.00918621
7.116E-5,0.009090178
7.118E-5,0.008995786
7.12E-5,0.008902823
7.122E-5,0.008810197
7.124E-5,0.008718839
7.126E-5,0.008628594
7.128E-5,0.008538329
7.13E-5,0.008448842
7.132E-5,0.008359923
7.134E-5,0.008271492
7.136E-5,0.008183233
7.138E-5,0.008095258
7.14E-5,0.008007164
7.142E-5,0.007919262
7.144E-5,0.007831306
7.146E-5,0.007743276
7.148E-5,0.007654911
7.15E-5,0.007566254
7.152E-5,0.007477163
7.154E-5,0.007387187
7.156E-5,0.007295865
7.158E-5,0.007201102
7.16E-5,0.007097429
7.162E-5,0.006994142
7.164E-5,0.006898324
7.166E-5,0.006799925
7.168E-5,0.006697562
7.17E-5,0.006592991
7.172E-5,0.006488866
7.174E-5,0.006386935
7.176E-5,0.006287512
7.178E-5,0.006189671
7.18E-5,0.006092247
7.182E-5,0.005994398
7.184E-5,0.005895651
7.186E-5,0.005795767
7.188E-5,0.005694636
7.19E-5,0.005592234
7.192E-5,0.005488543
7.194E-5,0.005383563
7.196E-5,0.005277317
7.198E-5,0.005169827
7.2E-5,0.005061137
7.202E-5,0.004951291
7.204E-5,0.004840313
7.206E-5,0.004728263
7.208E-5,0.004615187
7.21E-5,0.004501141
7.212E-5,0.004386171
7.214E-5,0.004270355
7.216E-5,0.004153753
7.218E-5,0.004036396
7.22E-5,0.00391837
7.222E-5,0.00379975
7.224E-5,0.003680578
7.226E-5,0.003560914
7.228E-5,0.003440848
7.23E-5,0.003320414
7.232E-5,0.003199658
7.234E-5,0.003078659
7.236E-5,0.002957441
7.238E-5,0.00283608
7.24E-5,0.002714626
7.242E-5,0.002593126
7.244E-5,0.002471618
7.246E-5,0.002350159
7.248E-5,0.002228787
7.25E-5,0.002107525
7.252E-5,0.001986427
7.254E-5,0.001865531
7.256E-5,0.001744819
7.258E-5,0.001624308
7.26E-5,0.001504045
7.262E-5,0.001384068
7.264E-5,0.001264414
7.266E-5,0.001145111
7.268E-5,0.001026169
7.27E-5,9.076029E-4
7.272E-5,7.894146E-4
7.274E-5,6.716358E-4
7.276E-5,5.54264E-4
7.278E-5,4.373079E-4
7.28E-5,3.207817E-4
7.282E-5,2.04667E-4
7.284E-5,8.89627E-5
7.286E-5,-2.637782E-5
7.288E-5,-1.41387E-4
7.29E-5,-2.561897E-4
7.292E-5,-3.709938E-4
7.294E-5,-4.861834E-4
7.296E-5,-6.025635E-4
7.298E-5,-7.212804E-4
7.3E-5,-8.407813E-4
7.302E-5,-9.711958E-4
7.304E-5,-0.00110333
7.306E-5,-0.001228599
7.308E-5,-0.001346976
7.31E-5,-0.001463379
7.312E-5,-0.001579366
7.314E-5,-0.001694999
7.316E-5,-0.001810262
7.318E-5,-0.001925147
7.32E-5,-0.002039641
7.322E-5,-0.002153723
7.324E-5,-0.002267394
7.326E-5,-0.002380641
7.328E-5,-0.002493447
7.33E-5,-0.002605808
7.332E-5,-0.002717716
7.334E-5,-0.002829248
7.336E-5,-0.002940349
7.338E-5,-0.003051097
7.34E-5,-0.003161566
7.342E-5,-0.003271668
7.344E-5,-0.003381401
7.346E-5,-0.003490909
7.348E-5,-0.003600195
7.35E-5,-0.003709246
7.352E-5,-0.003817952
7.354E-5,-0.003926627
7.356E-5,-0.004034905
7.358E-5,-0.004143106
7.36E-5,-0.004251105
7.362E-5,-0.004358474
7.364E-5,-0.004465836
7.366E-5,-0.004572943
7.368E-5,-0.004679669
7.37E-5,-0.004786111
7.372E-5,-0.004892092
7.374E-5,-0.004997832
7.376E-5,-0.005102851
7.378E-5,-0.005207648
7.38E-5,-0.005311711
7.382E-5,-0.00541491
7.384E-5,-0.005517466
7.386E-5,-0.00561918
7.388E-5,-0.005719924
7.39E-5,-0.00581952
7.392E-5,-0.005918234
7.394E-5,-0.006016131
7.396E-5,-0.006111942
7.398E-5,-0.006206299
7.4E-5,-0.006300108
7.402E-5,-0.00639193
7.404E-5,-0.006482525
7.406E-5,-0.006572331
7.408E-5,-0.006660604
7.41E-5,-0.006746933
7.412E-5,-0.006831644
7.414E-5,-0.006914961
7.416E-5,-0.006997765
7.418E-5,-0.007079122
7.42E-5,-0.007159328
7.422E-5,-0.007238457
7.424E-5,-0.007316904
7.426E-5,-0.007395463
7.428E-5,-0.007474162
7.43E-5,-0.007552666
7.432E-5,-0.007631729
7.434E-5,-0.007711546
7.436E-5,-0.007792495
7.438E-5,-0.007873941
7.44E-5,-0.007957308
7.442E-5,-0.008041513
7.444E-5,-0.00812736
7.446E-5,-0.008213789
7.448E-5,-0.008408739
7.45E-5,-0.008438242
7.452E-5,-0.00843938
7.454E-5,-0.008438072
7.456E-5,-0.008437686
7.458E-5,-0.008433464
7.46E-5,-0.008433178
7.462E-5,-0.008430144
7.464E-5,-0.008425102
7.466E-5,-0.008319965
7.468E-5,-0.00826749
7.47E-5,-0.008304122
7.472E-5,-0.008357384
7.474E-5,-0.008410015
7.476E-5,-0.008461325
7.478E-5,-0.008511501
7.48E-5,-0.008561039
7.482E-5,-0.008610473
7.484E-5,-0.008659992
7.486E-5,-0.008709642
7.488E-5,-0.008759458
7.49E-5,-0.008809518
7.492E-5,-0.008859947
7.494E-5,-0.008910927
7.496E-5,-0.008962688
7.498E-5,-0.009015501
7.5E-5,-0.009069643
7.502E-5,-0.009125579
7.504E-5,-0.009183861
7.506E-5,-0.009245158
7.508E-5,-0.009310248
7.51E-5,-0.009380206
7.512E-5,-0.009456275
7.514E-5,-0.009540046
7.516E-5,-0.009633422
7.518E-5,-0.009738938
7.52E-5,-0.009859771
7.522E-5,-0.009999799
7.524E-5,-0.01016427
7.526E-5,-0.01035964
7.528E-5,-0.010594
7.53E-5,-0.01087776
7.532E-5,-0.01122424
7.534E-5,-0.01165128
7.536E-5,-0.01218145
7.538E-5,-0.01284398
7.54E-5,-0.01367921
7.542E-5,-0.01473973
7.544E-5,-0.0160973
7.546E-5,-0.01785545
7.548E-5,-0.02015952
7.55E-5,-0.02322587
7.552E-5,-0.0273625
7.554E-5,-0.03294855
7.556E-5,-0.04033226
7.558E-5,-0.04909474
7.56E-5,-0.05652224
7.562E-5,-0.05824975
7.564E-5,-0.05452972
7.566E-5,-0.0465032
7.568E-5,-0.03976949
7.57E-5,-0.03515408
7.572E-5,-0.03210056
7.574E-5,-0.03019982
7.576E-5,-0.02901511
7.578E-5,-0.028333
7.58E-5,-0.02796597
7.582E-5,-0.0277227
7.584E-5,-0.0273978
7.586E-5,-0.02683683
7.588E-5,-0.02599507
7.59E-5,-0.0249113
7.592E-5,-0.02377225
7.594E-5,-0.02264184
7.596E-5,-0.02161265
7.598E-5,-0.02060842
7.6E-5,-0.01977358
7.602E-5,-0.01907443
7.604E-5,-0.01850967
7.606E-5,-0.01800849
7.608E-5,-0.01752818
7.61E-5,-0.01714261
7.612E-5,-0.01686093
7.614E-5,-0.01652657
7.616E-5,-0.01625866
7.618E-5,-0.01600116
7.62E-5,-0.01576582
7.622E-5,-0.01555148
7.624E-5,-0.01537145
7.626E-5,-0.01518364
7.628E-5,-0.01500355
7.63E-5,-0.01484874
7.632E-5,-0.01468171
7.634E-5,-0.01453479
7.636E-5,-0.01439777
7.638E-5,-0.0142501
7.64E-5,-0.01411958
7.642E-5,-0.01398946
7.644E-5,-0.01386169
7.646E-5,-0.01373344
7.648E-5,-0.01360948
7.65E-5,-0.01348847
7.652E-5,-0.01337024
7.654E-5,-0.0132505
7.656E-5,-0.01313249
7.658E-5,-0.01302001
7.66E-5,-0.01290469
7.662E-5,-0.01279048
7.664E-5,-0.01267175
7.666E-5,-0.01256129
7.668E-5,-0.01245166
7.67E-5,-0.01233849
7.672E-5,-0.01222487
7.674E-5,-0.01210996
7.676E-5,-0.01199614
7.678E-5,-0.01188139
7.68E-5,-0.01177077
7.682E-5,-0.01165646
7.684E-5,-0.01154389
7.686E-5,-0.0114285
7.688E-5,-0.01131248
7.69E-5,-0.01119909
7.692E-5,-0.01108377
7.694E-5,-0.01096969
7.696E-5,-0.01085232
7.698E-5,-0.01072737
7.7E-5,-0.01061196
7.702E-5,-0.0104934
7.704E-5,-0.01037244
7.706E-5,-0.01025369
7.708E-5,-0.01013206
7.71E-5,-0.01000853
7.712E-5,-0.009885826
7.714E-5,-0.009758284
7.716E-5,-0.009633929
7.718E-5,-0.009507204
7.72E-5,-0.009380769
7.722E-5,-0.009252057
7.724E-5,-0.009122414
7.726E-5,-0.008992504
7.728E-5,-0.008861307
7.73E-5,-0.008729559
7.732E-5,-0.008596738
7.734E-5,-0.008465338
7.736E-5,-0.008329215
7.738E-5,-0.008196906
7.74E-5,-0.008059846
7.742E-5,-0.00792646
7.744E-5,-0.007787101
7.746E-5,-0.007648378
7.748E-5,-0.007513018
7.75E-5,-0.007376912
7.752E-5,-0.007231438
7.754E-5,-0.007094972
7.756E-5,-0.006956315
7.758E-5,-0.006810732
7.76E-5,-0.006668797
7.762E-5,-0.006529629
7.764E-5,-0.006386021
7.766E-5,-0.006244824
7.768E-5,-0.006104738
7.77E-5,-0.005957657
7.772E-5,-0.005818081
7.774E-5,-0.005677057
7.776E-5,-0.005527682
7.778E-5,-0.00538658
7.78E-5,-0.005243162
7.782E-5,-0.005098592
7.784E-5,-0.00495026
7.786E-5,-0.004815194
7.788E-5,-0.004660414
7.79E-5,-0.004509526
7.792E-5,-0.004373605
7.794E-5,-0.004223727
7.796E-5,-0.004074506
7.798E-5,-0.00392912
7.8E-5,-0.003787983
7.802E-5,-0.00364778
7.804E-5,-0.003495323
7.806E-5,-0.003357807
7.808E-5,-0.003201208
7.81E-5,-0.003062701
7.812E-5,-0.002898888
7.814E-5,-0.002767247
7.816E-5,-0.002607332
7.818E-5,-0.002458328
7.82E-5,-0.002330395
7.822E-5,-0.002174032
7.824E-5,-0.002018853
7.826E-5,-0.001898276
7.828E-5,-0.00175656
7.83E-5,-0.001594191
7.832E-5,-0.001443849
7.834E-5,-0.001299156
7.836E-5,-0.001146089
7.838E-5,-0.001002104
7.84E-5,-8.568952E-4
7.842E-5,-7.278572E-4
7.844E-5,-5.575256E-4
7.846E-5,-4.398456E-4
7.848E-5,-2.681265E-4
7.85E-5,-1.198107E-4
7.852E-5,2.832594E-5
7.854E-5,1.255687E-4
7.856E-5,2.902578E-4
7.858E-5,4.515797E-4
7.86E-5,5.486181E-4
7.862E-5,7.210491E-4
7.864E-5,8.527448E-4
7.866E-5,9.884573E-4
7.868E-5,0.001119234
7.87E-5,0.001239187
7.872E-5,0.001402193
7.874E-5,0.001546848
7.876E-5,0.001681906
7.878E-5,0.001812103
7.88E-5,0.001950442
7.882E-5,0.002075725
7.884E-5,0.002189481
7.886E-5,0.002311593
7.888E-5,0.002450838
7.89E-5,0.002575803
7.892E-5,0.00270808
7.894E-5,0.002865098
7.896E-5,0.002980028
7.898E-5,0.003114578
7.9E-5,0.003252321
7.902E-5,0.003355111
7.904E-5,0.003478076
7.906E-5,0.003596556
7.908E-5,0.003724426
7.91E-5,0.0038646
7.912E-5,0.004009203
7.914E-5,0.004136831
7.916E-5,0.004233241
7.918E-5,0.004390784
7.92E-5,0.004514361
7.922E-5,0.00462815
7.924E-5,0.004771365
7.926E-5,0.004883338
7.928E-5,0.00501458
7.93E-5,0.005112384
7.932E-5,0.005231296
7.934E-5,0.005377378
7.936E-5,0.005487687
7.938E-5,0.005625156
7.94E-5,0.005779516
7.942E-5,0.00589815
7.944E-5,0.006009795
7.946E-5,0.006138017
7.948E-5,0.006309392
7.95E-5,0.006421292
7.952E-5,0.006532557
7.954E-5,0.00670821
7.956E-5,0.006829805
7.958E-5,0.006962751
7.96E-5,0.007079403
7.962E-5,0.007227316
7.964E-5,0.0073801
7.966E-5,0.007480009
7.968E-5,0.007643776
7.97E-5,0.007760893
7.972E-5,0.007941643
7.974E-5,0.008053531
7.976E-5,0.008223109
7.978E-5,0.008353838
7.98E-5,0.008508455
7.982E-5,0.008675594
7.984E-5,0.008833261
7.986E-5,0.008994097
7.988E-5,0.009148962
7.99E-5,0.00934389
7.992E-5,0.009585221
7.994E-5,0.009630127
7.996E-5,0.009692358
7.998E-5,0.009777529
8E-5,0.009806669
8.002E-5,0.009889563
8.004E-5,0.009911374
8.006E-5,0.009984579
8.008E-5,0.0100626
8.01E-5,0.01012394
8.012E-5,0.0101758
8.014E-5,0.01021477
8.016E-5,0.01026548
8.018E-5,0.01031315
8.02E-5,0.01036873
8.022E-5,0.01043939
8.024E-5,0.0104804
8.026E-5,0.01051816
8.028E-5,0.01056405
8.03E-5,0.01062426
8.032E-5,0.0106664
8.034E-5,0.01066235
8.036E-5,0.01071744
8.038E-5,0.01073672
8.04E-5,0.01077794
8.042E-5,0.01079616
8.044E-5,0.01079429
8.046E-5,0.01080695
8.048E-5,0.01080177
8.05E-5,0.01077759
8.052E-5,0.01081852
8.054E-5,0.01081236
8.056E-5,0.01082403
8.058E-5,0.01080316
8.06E-5,0.01080869
8.062E-5,0.01082768
8.064E-5,0.01082254
8.066E-5,0.01083174
8.068E-5,0.01084574
8.07E-5,0.01084863
8.072E-5,0.01086993
8.074E-5,0.01088719
8.076E-5,0.01090685
8.078E-5,0.01093879
8.08E-5,0.01097741
8.082E-5,0.01101715
8.084E-5,0.01107384
8.086E-5,0.01113747
8.088E-5,0.01121028
8.09E-5,0.01129795
8.092E-5,0.01140019
8.094E-5,0.01151703
8.096E-5,0.0116524
8.098E-5,0.01178768
8.1E-5,0.01192596
8.102E-5,0.01210899
8.104E-5,0.01230986
8.106E-5,0.01257732
8.108E-5,0.01292529
8.11E-5,0.01333846
8.112E-5,0.01381206
8.114E-5,0.01435105
8.116E-5,0.01496271
8.118E-5,0.0156573
8.12E-5,0.01644543
