freq / cm^-1,sigma_H2O2 / cm^2,sigma_CH4 / cm^2,sigma_HNO3 / cm^2,sigma_H2O / cm^2,sigma_HONO / cm^2,freq / cm^-1,sigma_N2O5 / cm^2
1231.743,1.9944962E-19,3.9279637E-22,4.364662E-21,1.6721504E-25,4.9519451E-20,,
1231.744,1.9949824E-19,3.9503077E-22,4.3595761E-21,1.6687394E-25,4.9524908E-20,,
1231.745,1.9954307E-19,3.9725505E-22,4.3544769E-21,1.6654865E-25,4.9530365E-20,,
1231.746,1.9958407E-19,3.9946711E-22,4.349367E-21,1.6623911E-25,4.9535822E-20,,
1231.747,1.9962119E-19,4.0166476E-22,4.3442488E-21,1.6594518E-25,4.954128E-20,,
1231.748,1.9965435E-19,4.0384571E-22,4.3391247E-21,1.6566676E-25,4.9546737E-20,,
1231.749,1.9968349E-19,4.0600761E-22,4.3339971E-21,1.6540371E-25,4.9552195E-20,,
1231.75,1.9970851E-19,4.08148E-22,4.3288683E-21,1.6515587E-25,4.9557653E-20,,
1231.751,1.9972931E-19,4.1026437E-22,4.3237408E-21,1.649231E-25,4.9563111E-20,,
1231.752,1.997458E-19,4.1235415E-22,4.3186166E-21,1.6470523E-25,4.9568569E-20,,
1231.753,1.9975783E-19,4.1441468E-22,4.3134982E-21,1.645021E-25,4.9574027E-20,,
1231.754,1.997653E-19,4.1644329E-22,4.3083876E-21,1.6431354E-25,4.9579485E-20,,
1231.755,1.9976805E-19,4.1843726E-22,4.3032872E-21,1.6413937E-25,4.9584944E-20,,
1231.756,1.9976593E-19,4.2039383E-22,4.2981989E-21,1.6397942E-25,4.9590402E-20,,
1231.757,1.997588E-19,4.2231023E-22,4.293125E-21,1.6383351E-25,4.9595861E-20,,
1231.758,1.9974648E-19,4.2418371E-22,4.2880674E-21,1.6370146E-25,4.960132E-20,,
1231.759,1.9972881E-19,4.260115E-22,4.2830283E-21,1.635831E-25,4.9606779E-20,,
1231.76,1.997056E-19,4.2779085E-22,4.2780097E-21,1.6347824E-25,4.9612238E-20,,
1231.761,1.9967667E-19,4.2951907E-22,4.2730135E-21,1.6338671E-25,4.9617697E-20,,
1231.762,1.9964183E-19,4.3119349E-22,4.2680416E-21,1.6330834E-25,4.9623157E-20,,
1231.763,1.9960087E-19,4.328115E-22,4.2630961E-21,1.6324293E-25,4.9628616E-20,,
1231.764,1.995536E-19,4.3437058E-22,4.2581787E-21,1.6319034E-25,4.9634076E-20,,
1231.765,1.9949982E-19,4.3586829E-22,4.2532915E-21,1.6315037E-25,4.9639536E-20,,
1231.766,1.994393E-19,4.3730227E-22,4.2484361E-21,1.6312286E-25,4.9644996E-20,,
1231.767,1.9937184E-19,4.3867027E-22,4.2436145E-21,1.6310765E-25,4.9650456E-20,,
1231.768,1.9929723E-19,4.3997019E-22,4.2388283E-21,1.6310457E-25,4.9655916E-20,,
1231.769,1.9921523E-19,4.4120001E-22,4.2340795E-21,1.6311345E-25,4.9661376E-20,,
1231.77,1.9912565E-19,4.4235787E-22,4.2293696E-21,1.6313413E-25,4.9666837E-20,,
1231.771,1.9902824E-19,4.4344207E-22,4.2247005E-21,1.6316646E-25,4.9672298E-20,,
1231.772,1.989228E-19,4.4445104E-22,4.2200739E-21,1.6321027E-25,4.9677758E-20,,
1231.773,1.9880909E-19,4.4538336E-22,4.2154914E-21,1.6326542E-25,4.9683219E-20,,
1231.774,1.9868691E-19,4.4623778E-22,4.2109546E-21,1.6333175E-25,4.968868E-20,,
1231.775,1.9855602E-19,4.4701324E-22,4.2064653E-21,1.6340911E-25,4.9694142E-20,,
1231.776,1.9841622E-19,4.477088E-22,4.202025E-21,1.6349735E-25,4.9699603E-20,,
1231.777,1.9826727E-19,4.4832371E-22,4.1976353E-21,1.6359633E-25,4.9705064E-20,,
1231.778,1.9810898E-19,4.4885739E-22,4.1932977E-21,1.6370591E-25,4.9710526E-20,,
1231.779,1.9794111E-19,4.4930941E-22,4.1890139E-21,1.6382594E-25,4.9715988E-20,,
1231.78,1.9776348E-19,4.496795E-22,4.1847853E-21,1.6395628E-25,4.972145E-20,,
1231.781,1.9757587E-19,4.4996756E-22,4.1806134E-21,1.6409679E-25,4.9726912E-20,,
1231.782,1.9737807E-19,4.5017361E-22,4.1764998E-21,1.6424733E-25,4.9732374E-20,,
1231.783,1.971699E-19,4.5029784E-22,4.1724458E-21,1.6440776E-25,4.9737836E-20,,
1231.784,1.9695116E-19,4.5034057E-22,4.1684528E-21,1.6457795E-25,4.9743299E-20,,
1231.785,1.9672166E-19,4.5030224E-22,4.1645223E-21,1.6475776E-25,4.9748761E-20,,
1231.786,1.9648122E-19,4.5018341E-22,4.1606557E-21,1.6494705E-25,4.9754224E-20,,
1231.787,1.9622967E-19,4.4998476E-22,4.1568541E-21,1.6514567E-25,4.9759687E-20,,
1231.788,1.9596684E-19,4.4970706E-22,4.1531191E-21,1.653535E-25,4.976515E-20,,
1231.789,1.9569256E-19,4.4935117E-22,4.1494517E-21,1.6557037E-25,4.9770613E-20,,
1231.79,1.9540667E-19,4.4891806E-22,4.1458533E-21,1.6579616E-25,4.9776076E-20,,
1231.791,1.9510904E-19,4.4840874E-22,4.142325E-21,1.6603071E-25,4.978154E-20,,
1231.792,1.9479951E-19,4.4782433E-22,4.1388681E-21,1.6627387E-25,4.9787003E-20,,
1231.793,1.9447796E-19,4.4716596E-22,4.1354835E-21,1.6652548E-25,4.9792467E-20,,
1231.794,1.9414426E-19,4.4643485E-22,4.1321725E-21,1.6678538E-25,4.9797931E-20,,
1231.795,1.9379829E-19,4.4563225E-22,4.128936E-21,1.670534E-25,4.9803395E-20,,
1231.796,1.9343995E-19,4.4475946E-22,4.125775E-21,1.6732936E-25,4.9808859E-20,,
1231.797,1.9306914E-19,4.4381781E-22,4.1226905E-21,1.6761309E-25,4.9814323E-20,,
1231.798,1.9268577E-19,4.4280866E-22,4.1196834E-21,1.6790439E-25,4.9819787E-20,,
1231.799,1.9228976E-19,4.417334E-22,4.1167546E-21,1.6820306E-25,4.9825252E-20,,
1231.8,1.9188105E-19,4.4059345E-22,4.1139048E-21,1.685089E-25,4.9830717E-20,,
1231.801,1.9145956E-19,4.3939025E-22,4.1111349E-21,1.6882167E-25,4.9836181E-20,,
1231.802,1.9102527E-19,4.3812526E-22,4.1084454E-21,1.6914116E-25,4.9841646E-20,,
1231.803,1.9057812E-19,4.3679997E-22,4.1058372E-21,1.6946711E-25,4.9847111E-20,,
1231.804,1.9011809E-19,4.3541589E-22,4.1033108E-21,1.6979926E-25,4.9852576E-20,,
1231.805,1.8964518E-19,4.3397456E-22,4.1008666E-21,1.7013735E-25,4.9858042E-20,,
1231.806,1.8915936E-19,4.3247753E-22,4.0985054E-21,1.7048108E-25,4.9863507E-20,,
1231.807,1.8866066E-19,4.309264E-22,4.0962273E-21,1.7083016E-25,4.9868973E-20,,
1231.808,1.8814909E-19,4.2932276E-22,4.094033E-21,1.7118426E-25,4.9874439E-20,,
1231.809,1.8762468E-19,4.2766828E-22,4.0919226E-21,1.7154307E-25,4.9879904E-20,,
1231.81,1.8708748E-19,4.2596461E-22,4.0898965E-21,1.7190623E-25,4.988537E-20,,
1231.811,1.8653755E-19,4.2421348E-22,4.0879549E-21,1.7227337E-25,4.9890837E-20,,
1231.812,1.8597494E-19,4.2241662E-22,4.0860979E-21,1.7264413E-25,4.9896303E-20,,
1231.813,1.8539975E-19,4.205758E-22,4.0843256E-21,1.7301811E-25,4.9901769E-20,,
1231.814,1.8481207E-19,4.1869284E-22,4.082638E-21,1.733949E-25,4.9907236E-20,,
1231.815,1.84212E-19,4.1676959E-22,4.0810352E-21,1.7377409E-25,4.9912702E-20,,
1231.816,1.8359966E-19,4.1480793E-22,4.0795171E-21,1.7415525E-25,4.9918169E-20,,
1231.817,1.8297518E-19,4.1280976E-22,4.0780834E-21,1.7453793E-25,4.9923636E-20,,
1231.818,1.823387E-19,4.1077705E-22,4.0767341E-21,1.7492169E-25,4.9929103E-20,,
1231.819,1.8169039E-19,4.0871177E-22,4.0754689E-21,1.7530606E-25,4.993457E-20,,
1231.82,1.810304E-19,4.0661593E-22,4.0742874E-21,1.756906E-25,4.9940038E-20,,
1231.821,1.8035893E-19,4.0449156E-22,4.0731893E-21,1.7607482E-25,4.9945505E-20,,
1231.822,1.7967615E-19,4.0234072E-22,4.0721742E-21,1.7645828E-25,4.9950973E-20,,
1231.823,1.7898227E-19,4.0016548E-22,4.0712416E-21,1.768405E-25,4.9956441E-20,,
1231.824,1.7827752E-19,3.9796792E-22,4.0703909E-21,1.7722102E-25,4.9961909E-20,,
1231.825,1.7756211E-19,3.9575015E-22,4.0696216E-21,1.7759941E-25,4.9967377E-20,,
1231.826,1.7683628E-19,3.9351426E-22,4.068933E-21,1.7797522E-25,4.9972845E-20,,
1231.827,1.7610028E-19,3.9126236E-22,4.0683244E-21,1.7834802E-25,4.9978313E-20,,
1231.828,1.7535436E-19,3.8899653E-22,4.0677951E-21,1.787174E-25,4.9983781E-20,,
1231.829,1.7459881E-19,3.8671886E-22,4.0673443E-21,1.7908298E-25,4.998925E-20,,
1231.83,1.7383388E-19,3.8443142E-22,4.0669712E-21,1.7944438E-25,4.9994719E-20,,
1231.831,1.7305988E-19,3.8213624E-22,4.0666747E-21,1.7980126E-25,5.0000188E-20,,
1231.832,1.7227709E-19,3.7983535E-22,4.066454E-21,1.801533E-25,5.0005656E-20,,
1231.833,1.7148582E-19,3.7753072E-22,4.0663081E-21,1.8050021E-25,5.0011126E-20,,
1231.834,1.7068637E-19,3.7522431E-22,4.066236E-21,1.8084174E-25,5.0016595E-20,,
1231.835,1.6987908E-19,3.7291801E-22,4.0662366E-21,1.8117764E-25,5.0022064E-20,,
1231.836,1.6906425E-19,3.7061369E-22,4.0663087E-21,1.8150773E-25,5.0027534E-20,,
1231.837,1.6824223E-19,3.6831314E-22,4.0664512E-21,1.8183183E-25,5.0033003E-20,,
1231.838,1.6741335E-19,3.6601813E-22,4.0666629E-21,1.8214982E-25,5.0038473E-20,,
1231.839,1.6657795E-19,3.6373035E-22,4.0669425E-21,1.824616E-25,5.0043943E-20,,
1231.84,1.6573637E-19,3.6145143E-22,4.0672888E-21,1.8276709E-25,5.0049413E-20,,
1231.841,1.6488897E-19,3.5918294E-22,4.0677006E-21,1.8306625E-25,5.0054883E-20,,
1231.842,1.6403611E-19,3.569264E-22,4.0681764E-21,1.8335909E-25,5.0060353E-20,,
1231.843,1.6317812E-19,3.5468325E-22,4.0687148E-21,1.836456E-25,5.0065824E-20,,
1231.844,1.6231539E-19,3.5245487E-22,4.0693146E-21,1.8392584E-25,5.0071295E-20,,
1231.845,1.6144825E-19,3.5024256E-22,4.0699744E-21,1.8419986E-25,5.0076765E-20,,
1231.846,1.6057708E-19,3.4804756E-22,4.0706926E-21,1.8446775E-25,5.0082236E-20,,
1231.847,1.5970223E-19,3.4587105E-22,4.0714679E-21,1.847296E-25,5.0087707E-20,,
1231.848,1.5882407E-19,3.4371412E-22,4.0722987E-21,1.8498553E-25,5.0093178E-20,,
1231.849,1.5794295E-19,3.4157783E-22,4.0731838E-21,1.8523565E-25,5.0098649E-20,,
1231.85,1.5705924E-19,3.3946313E-22,4.0741214E-21,1.8548009E-25,5.0104121E-20,,
1231.851,1.5617329E-19,3.3737092E-22,4.0751103E-21,1.8571899E-25,5.0109592E-20,,
1231.852,1.5528545E-19,3.3530204E-22,4.0761489E-21,1.8595247E-25,5.0115064E-20,,
1231.853,1.5439609E-19,3.3325726E-22,4.0772358E-21,1.8618066E-25,5.0120536E-20,,
1231.854,1.5350554E-19,3.3123728E-22,4.0783694E-21,1.8640369E-25,5.0126008E-20,,
1231.855,1.5261416E-19,3.2924275E-22,4.0795483E-21,1.8662166E-25,5.013148E-20,,
1231.856,1.5172228E-19,3.2727422E-22,4.0807711E-21,1.8683469E-25,5.0136952E-20,,
1231.857,1.5083024E-19,3.2533223E-22,4.0820363E-21,1.8704287E-25,5.0142424E-20,,
1231.858,1.4993838E-19,3.2341721E-22,4.0833425E-21,1.8724627E-25,5.0147897E-20,,
1231.859,1.4904702E-19,3.2152955E-22,4.0846883E-21,1.8744495E-25,5.0153369E-20,,
1231.86,1.4815648E-19,3.1966959E-22,4.0860724E-21,1.8763897E-25,5.0158842E-20,,
1231.861,1.4726708E-19,3.178376E-22,4.0874934E-21,1.8782834E-25,5.0164315E-20,,
1231.862,1.4637913E-19,3.1603378E-22,4.08895E-21,1.8801307E-25,5.0169788E-20,,
1231.863,1.4549292E-19,3.1425829E-22,4.0904408E-21,1.8819315E-25,5.0175261E-20,,
1231.864,1.4460877E-19,3.1251123E-22,4.0919648E-21,1.8836856E-25,5.0180734E-20,,
1231.865,1.4372695E-19,3.1079264E-22,4.0935205E-21,1.8853923E-25,5.0186207E-20,,
1231.866,1.4284775E-19,3.0910252E-22,4.095107E-21,1.8870511E-25,5.0191681E-20,,
1231.867,1.4197144E-19,3.0744081E-22,4.096723E-21,1.888661E-25,5.0197154E-20,,
1231.868,1.410983E-19,3.0580742E-22,4.0983674E-21,1.890221E-25,5.0202628E-20,,
1231.869,1.4022857E-19,3.0420219E-22,4.1000393E-21,1.8917299E-25,5.0208102E-20,,
1231.87,1.3936253E-19,3.0262494E-22,4.1017376E-21,1.8931864E-25,5.0213576E-20,,
1231.871,1.385004E-19,3.0107546E-22,4.1034615E-21,1.894589E-25,5.021905E-20,,
1231.872,1.3764242E-19,2.9955348E-22,4.1052099E-21,1.8959362E-25,5.0224525E-20,,
1231.873,1.3678883E-19,2.9805873E-22,4.106982E-21,1.8972262E-25,5.0229999E-20,,
1231.874,1.3593985E-19,2.965909E-22,4.1087771E-21,1.8984572E-25,5.0235474E-20,,
1231.875,1.3509568E-19,2.9514967E-22,4.1105944E-21,1.8996276E-25,5.0240948E-20,,
1231.876,1.3425654E-19,2.937347E-22,4.1124332E-21,1.9007354E-25,5.0246423E-20,,
1231.877,1.3342263E-19,2.9234565E-22,4.1142928E-21,1.9017788E-25,5.0251898E-20,,
1231.878,1.3259412E-19,2.9098218E-22,4.1161726E-21,1.9027558E-25,5.0257373E-20,,
1231.879,1.317712E-19,2.8964394E-22,4.1180721E-21,1.9036647E-25,5.0262848E-20,,
1231.88,1.3095406E-19,2.8833059E-22,4.1199907E-21,1.9045036E-25,5.0268324E-20,,
1231.881,1.3014284E-19,2.8704183E-22,4.1219279E-21,1.9052708E-25,5.0273799E-20,,
1231.882,1.2933772E-19,2.8577735E-22,4.1238834E-21,1.9059645E-25,5.0279275E-20,,
1231.883,1.2853884E-19,2.8453686E-22,4.1258567E-21,1.9065832E-25,5.0284751E-20,,
1231.884,1.2774635E-19,2.8332012E-22,4.1278474E-21,1.9071254E-25,5.0290226E-20,,
1231.885,1.2696039E-19,2.821269E-22,4.1298553E-21,1.9075898E-25,5.0295702E-20,,
1231.886,1.2618107E-19,2.8095702E-22,4.1318799E-21,1.9079751E-25,5.0301179E-20,,
1231.887,1.2540854E-19,2.7981032E-22,4.133921E-21,1.9082803E-25,5.0306655E-20,,
1231.888,1.2464289E-19,2.7868667E-22,4.1359784E-21,1.9085044E-25,5.0312131E-20,,
1231.889,1.2388425E-19,2.7758599E-22,4.1380518E-21,1.9086468E-25,5.0317608E-20,,
1231.89,1.2313271E-19,2.7650824E-22,4.1401409E-21,1.9087068E-25,5.0323084E-20,,
1231.891,1.2238837E-19,2.7545341E-22,4.1422456E-21,1.9086843E-25,5.0328561E-20,,
1231.892,1.2165132E-19,2.744215E-22,4.1443657E-21,1.9085789E-25,5.0334038E-20,,
1231.893,1.2092165E-19,2.7341259E-22,4.1465009E-21,1.9083907E-25,5.0339515E-20,,
1231.894,1.2019943E-19,2.7242674E-22,4.148651E-21,1.9081201E-25,5.0344992E-20,,
1231.895,1.1948473E-19,2.7146408E-22,4.1508158E-21,1.9077674E-25,5.035047E-20,,
1231.896,1.1877763E-19,2.7052473E-22,4.1529951E-21,1.9073334E-25,5.0355947E-20,,
1231.897,1.1807818E-19,2.6960886E-22,4.1551886E-21,1.9068189E-25,5.0361425E-20,,
1231.898,1.1738645E-19,2.6871662E-22,4.1573961E-21,1.906225E-25,5.0366903E-20,,
1231.899,1.1670247E-19,2.6784821E-22,4.1596174E-21,1.9055531E-25,5.037238E-20,,
1231.9,1.1602631E-19,2.6700383E-22,4.161852E-21,1.9048045E-25,5.0377858E-20,,
1231.901,1.15358E-19,2.6618367E-22,4.1640998E-21,1.9039811E-25,5.0383336E-20,,
1231.902,1.1469758E-19,2.6538794E-22,4.1663603E-21,1.9030846E-25,5.0388815E-20,,
1231.903,1.1404509E-19,2.6461684E-22,4.1686332E-21,1.9021173E-25,5.0394293E-20,,
1231.904,1.1340054E-19,2.6387059E-22,4.170918E-21,1.9010812E-25,5.0399772E-20,,
1231.905,1.1276398E-19,2.6314937E-22,4.1732143E-21,1.8999789E-25,5.040525E-20,,
1231.906,1.1213543E-19,2.6245339E-22,4.1755216E-21,1.8988128E-25,5.0410729E-20,,
1231.907,1.1151489E-19,2.6178283E-22,4.1778394E-21,1.8975858E-25,5.0416208E-20,,
1231.908,1.1090238E-19,2.6113786E-22,4.180167E-21,1.8963006E-25,5.0421687E-20,,
1231.909,1.1029793E-19,2.6051864E-22,4.1825038E-21,1.8949603E-25,5.0427166E-20,,
1231.91,1.0970153E-19,2.5992533E-22,4.1848492E-21,1.893568E-25,5.0432645E-20,,
1231.911,1.091132E-19,2.5935807E-22,4.1872023E-21,1.8921269E-25,5.0438125E-20,,
1231.912,1.0853293E-19,2.5881698E-22,4.1895625E-21,1.8906403E-25,5.0443604E-20,,
1231.913,1.0796072E-19,2.5830217E-22,4.191929E-21,1.8891116E-25,5.0449084E-20,,
1231.914,1.0739658E-19,2.5781375E-22,4.1943007E-21,1.8875444E-25,5.0454564E-20,,
1231.915,1.068405E-19,2.5735179E-22,4.1966768E-21,1.8859422E-25,5.0460044E-20,,
1231.916,1.0629247E-19,2.5691638E-22,4.1990564E-21,1.8843086E-25,5.0465524E-20,,
1231.917,1.0575249E-19,2.5650758E-22,4.2014383E-21,1.8826473E-25,5.0471004E-20,,
1231.918,1.0522054E-19,2.5612544E-22,4.2038215E-21,1.880962E-25,5.0476484E-20,,
1231.919,1.0469661E-19,2.5576999E-22,4.2062049E-21,1.8792564E-25,5.0481965E-20,,
1231.92,1.0418069E-19,2.5544127E-22,4.2085873E-21,1.8775344E-25,5.0487445E-20,,
1231.921,1.0367275E-19,2.551393E-22,4.2109675E-21,1.8757997E-25,5.0492926E-20,,
1231.922,1.0317279E-19,2.5486409E-22,4.2133442E-21,1.8740561E-25,5.0498407E-20,,
1231.923,1.0268079E-19,2.5461565E-22,4.2157161E-21,1.8723074E-25,5.0503888E-20,,
1231.924,1.0219671E-19,2.5439399E-22,4.2180818E-21,1.8705575E-25,5.0509369E-20,,
1231.925,1.0172055E-19,2.5419909E-22,4.2204401E-21,1.8688101E-25,5.051485E-20,,
1231.926,1.0125228E-19,2.5403095E-22,4.2227893E-21,1.867069E-25,5.0520331E-20,,
1231.927,1.0079188E-19,2.5388956E-22,4.2251282E-21,1.865338E-25,5.0525813E-20,,
1231.928,1.0033931E-19,2.5377491E-22,4.2274552E-21,1.8636208E-25,5.0531294E-20,,
1231.929,9.9894565E-20,2.5368698E-22,4.2297687E-21,1.8619213E-25,5.0536776E-20,,
1231.93,9.9457606E-20,2.5362577E-22,4.2320672E-21,1.860243E-25,5.0542258E-20,,
1231.931,9.902841E-20,2.5359127E-22,4.2343492E-21,1.8585897E-25,5.054774E-20,,
1231.932,9.8606948E-20,2.5358346E-22,4.2366131E-21,1.856965E-25,5.0553222E-20,,
1231.933,9.8193192E-20,2.5360234E-22,4.2388571E-21,1.8553725E-25,5.0558704E-20,,
1231.934,9.7787114E-20,2.5364792E-22,4.2410798E-21,1.8538159E-25,5.0564187E-20,,
1231.935,9.7388684E-20,2.5372019E-22,4.2432794E-21,1.8522987E-25,5.0569669E-20,,
1231.936,9.6997871E-20,2.5381918E-22,4.2454543E-21,1.8508245E-25,5.0575152E-20,,
1231.937,9.6614647E-20,2.5394491E-22,4.2476029E-21,1.8493968E-25,5.0580635E-20,,
1231.938,9.623898E-20,2.5409741E-22,4.2497233E-21,1.8480191E-25,5.0586118E-20,,
1231.939,9.587084E-20,2.5427672E-22,4.251814E-21,1.8466948E-25,5.0591601E-20,,
1231.94,9.5510195E-20,2.5448288E-22,4.2538733E-21,1.8454275E-25,5.0597084E-20,,
1231.941,9.5157015E-20,2.5471598E-22,4.2558994E-21,1.8442206E-25,5.0602567E-20,,
1231.942,9.4811267E-20,2.5497607E-22,4.2578907E-21,1.8430775E-25,5.0608051E-20,,
1231.943,9.4472921E-20,2.5526327E-22,4.2598455E-21,1.8420017E-25,5.0613534E-20,,
1231.944,9.4141944E-20,2.5557766E-22,4.2617621E-21,1.8409965E-25,5.0619018E-20,,
1231.945,9.3818305E-20,2.5591938E-22,4.2636389E-21,1.8400655E-25,5.0624502E-20,,
1231.946,9.3501972E-20,2.5628855E-22,4.2654742E-21,1.8392121E-25,5.0629985E-20,,
1231.947,9.3192914E-20,2.5668535E-22,4.2672663E-21,1.8384398E-25,5.063547E-20,,
1231.948,9.2891097E-20,2.5710994E-22,4.2690136E-21,1.8377519E-25,5.0640954E-20,,
1231.949,9.2596491E-20,2.5756252E-22,4.2707145E-21,1.8371521E-25,5.0646438E-20,,
1231.95,9.2309063E-20,2.5804329E-22,4.2723675E-21,1.8366439E-25,5.0651922E-20,,
1231.951,9.2028782E-20,2.585525E-22,4.2739708E-21,1.8362308E-25,5.0657407E-20,,
1231.952,9.1755615E-20,2.5909038E-22,4.275523E-21,1.8359165E-25,5.0662892E-20,,
1231.953,9.1489531E-20,2.5965723E-22,4.2770225E-21,1.8357046E-25,5.0668377E-20,,
1231.954,9.1230498E-20,2.6025332E-22,4.2784678E-21,1.8355989E-25,5.0673862E-20,,
1231.955,9.0978484E-20,2.6087898E-22,4.2798574E-21,1.8356031E-25,5.0679347E-20,,
1231.956,9.0733458E-20,2.6153453E-22,4.2811899E-21,1.8357212E-25,5.0684832E-20,,
1231.957,9.0495388E-20,2.6222035E-22,4.2824637E-21,1.8359569E-25,5.0690317E-20,,
1231.958,9.0264241E-20,2.6293679E-22,4.2836776E-21,1.8363144E-25,5.0695803E-20,,
1231.959,9.0039987E-20,2.6368428E-22,4.28483E-21,1.8367976E-25,5.0701288E-20,,
1231.96,8.9822593E-20,2.6446322E-22,4.2859197E-21,1.8374109E-25,5.0706774E-20,,
1231.961,8.9612028E-20,2.6527405E-22,4.2869453E-21,1.8381585E-25,5.071226E-20,,
1231.962,8.9408261E-20,2.6611725E-22,4.2879056E-21,1.8390447E-25,5.0717746E-20,,
1231.963,8.9211258E-20,2.6699329E-22,4.2887992E-21,1.840074E-25,5.0723232E-20,,
1231.964,8.9020988E-20,2.6790267E-22,4.289625E-21,1.8412511E-25,5.0728718E-20,,
1231.965,8.883742E-20,2.6884593E-22,4.2903817E-21,1.8425807E-25,5.0734204E-20,,
1231.966,8.8660521E-20,2.6982359E-22,4.2910683E-21,1.8440676E-25,5.0739691E-20,,
1231.967,8.8490259E-20,2.7083624E-22,4.2916836E-21,1.8457168E-25,5.0745177E-20,,
1231.968,8.8326601E-20,2.7188444E-22,4.2922264E-21,1.8475333E-25,5.0750664E-20,,
1231.969,8.8169514E-20,2.7296881E-22,4.2926959E-21,1.8495225E-25,5.0756151E-20,,
1231.97,8.8018967E-20,2.7408996E-22,4.2930909E-21,1.8516898E-25,5.0761638E-20,,
1231.971,8.7874925E-20,2.7524853E-22,4.2934106E-21,1.8540406E-25,5.0767125E-20,,
1231.972,8.7737355E-20,2.764452E-22,4.2936539E-21,1.8565807E-25,5.0772612E-20,,
1231.973,8.7606223E-20,2.7768063E-22,4.29382E-21,1.8593159E-25,5.07781E-20,,
1231.974,8.7481496E-20,2.7895553E-22,4.2939081E-21,1.8622524E-25,5.0783587E-20,,
1231.975,8.7363138E-20,2.8027061E-22,4.2939174E-21,1.8653962E-25,5.0789075E-20,,
1231.976,8.7251114E-20,2.8162662E-22,4.2938471E-21,1.8687538E-25,5.0794563E-20,,
1231.977,8.714539E-20,2.830243E-22,4.2936965E-21,1.8723318E-25,5.0800051E-20,,
1231.978,8.7045928E-20,2.8446445E-22,4.2934649E-21,1.876137E-25,5.0805539E-20,,
1231.979,8.6952692E-20,2.8594785E-22,4.2931517E-21,1.8801763E-25,5.0811027E-20,,
1231.98,8.6865644E-20,2.8747532E-22,4.2927564E-21,1.8844571E-25,5.0816515E-20,,
1231.981,8.6784748E-20,2.890477E-22,4.2922783E-21,1.8889867E-25,5.0822003E-20,,
1231.982,8.6709963E-20,2.9066584E-22,4.2917171E-21,1.8937728E-25,5.0827492E-20,,
1231.983,8.6641251E-20,2.9233063E-22,4.2910723E-21,1.8988234E-25,5.083298E-20,,
1231.984,8.657857E-20,2.9404297E-22,4.2903434E-21,1.9041468E-25,5.0838469E-20,,
1231.985,8.6521881E-20,2.9580376E-22,4.2895303E-21,1.9097513E-25,5.0843958E-20,,
1231.986,8.647114E-20,2.9761396E-22,4.2886325E-21,1.9156458E-25,5.0849447E-20,,
1231.987,8.6426305E-20,2.9947453E-22,4.2876498E-21,1.9218394E-25,5.0854936E-20,,
1231.988,8.6387332E-20,3.0138644E-22,4.286582E-21,1.9283414E-25,5.0860425E-20,,
1231.989,8.6354175E-20,3.0335072E-22,4.2854291E-21,1.9351617E-25,5.0865915E-20,,
1231.99,8.6326787E-20,3.0536837E-22,4.2841909E-21,1.9423104E-25,5.0871404E-20,,
1231.991,8.6305122E-20,3.0744046E-22,4.2828673E-21,1.9497979E-25,5.0876894E-20,,
1231.992,8.6289131E-20,3.0956805E-22,4.2814584E-21,1.9576352E-25,5.0882384E-20,,
1231.993,8.6278763E-20,3.1175224E-22,4.2799643E-21,1.9658335E-25,5.0887874E-20,,
1231.994,8.6273968E-20,3.1399415E-22,4.278385E-21,1.9744046E-25,5.0893364E-20,,
1231.995,8.6274692E-20,3.162949E-22,4.2767208E-21,1.9833606E-25,5.0898854E-20,,
1231.996,8.628088E-20,3.1865566E-22,4.2749718E-21,1.9927143E-25,5.0904344E-20,,
1231.997,8.6292479E-20,3.2107761E-22,4.2731384E-21,2.0024789E-25,5.0909834E-20,,
1231.998,8.6309429E-20,3.2356194E-22,4.2712209E-21,2.0126679E-25,5.0915325E-20,,
1231.999,8.6331672E-20,3.2610989E-22,4.2692195E-21,2.0232957E-25,5.0920816E-20,,
1232,8.6359149E-20,3.2872268E-22,4.2671349E-21,2.0343772E-25,5.0926306E-20,,
1232.001,8.6391795E-20,3.3140157E-22,4.2649675E-21,2.0459276E-25,5.0931797E-20,,
1232.002,8.6429549E-20,3.3414784E-22,4.2627177E-21,2.0579631E-25,5.0937288E-20,,
1232.003,8.6472343E-20,3.3696279E-22,4.2603863E-21,2.0705004E-25,5.0942779E-20,,
1232.004,8.652011E-20,3.3984772E-22,4.2579738E-21,2.0835568E-25,5.0948271E-20,,
1232.005,8.6572782E-20,3.4280396E-22,4.2554809E-21,2.0971505E-25,5.0953762E-20,,
1232.006,8.6630286E-20,3.4583283E-22,4.2529085E-21,2.1113001E-25,5.0959254E-20,,
1232.007,8.6692549E-20,3.4893569E-22,4.2502572E-21,2.1260253E-25,5.0964745E-20,,
1232.008,8.6759497E-20,3.5211389E-22,4.247528E-21,2.1413464E-25,5.0970237E-20,,
1232.009,8.6831052E-20,3.5536879E-22,4.2447218E-21,2.1572844E-25,5.0975729E-20,,
1232.01,8.6907135E-20,3.5870175E-22,4.2418395E-21,2.1738614E-25,5.0981221E-20,,
1232.011,8.6987665E-20,3.6211414E-22,4.2388821E-21,2.1910999E-25,5.0986713E-20,,
