0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,6E-6,9E-6,1.4E-5,2.6E-5,5.4E-5,1.17E-4,2.43E-4,4.7E-4,9.04E-4,0.00176,0.00313,0.00506,0.00852,0.01319,0.01895,0.02661,0.03477,0.04318,0.0501,0.05476,0.05747,0.05476,0.0501,0.04318,0.03477,0.02661,0.01895,0.01319,0.00852,0.00506,0.00313,0.00176,9.04E-4,4.7E-4,2.43E-4,1.17E-4,5.4E-5,2.6E-5,1.4E-5,9E-6,6E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,0,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,5E-6,8E-6,1.2E-5,2.2E-5,4.4E-5,9.3E-5,1.91E-4,3.67E-4,7.02E-4,0.00136,0.00242,0.00393,0.00663,0.01028,0.0148,0.02082,0.02726,0.03389,0.03935,0.04301,0.04514,0.04301,0.03935,0.03389,0.02726,0.02082,0.0148,0.01028,0.00663,0.00393,0.00242,0.00136,7.02E-4,3.67E-4,1.91E-4,9.3E-5,4.4E-5,2.2E-5,1.2E-5,8E-6,5E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,0,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,5E-6,7E-6,1.2E-5,1.9E-5,4.3E-5,8E-5,1.66E-4,3.33E-4,6.12E-4,0.00119,0.00196,0.00346,0.00523,0.00833,0.01171,0.01645,0.02135,0.02613,0.0309,0.03311,0.03526,0.03311,0.0309,0.02613,0.02135,0.01645,0.01171,0.00833,0.00523,0.00346,0.00196,0.00119,6.12E-4,3.33E-4,1.66E-4,8E-5,4.3E-5,1.9E-5,1.2E-5,7E-6,5E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,2E-6,3E-6,3E-6,5E-6,7E-6,1E-5,2.1E-5,3.5E-5,8E-5,1.44E-4,3.01E-4,5.34E-4,0.001,0.00167,0.00284,0.00432,0.0067,0.00937,0.01303,0.01671,0.02049,0.02409,0.02582,0.02756,0.02582,0.02409,0.02049,0.01671,0.01303,0.00937,0.0067,0.00432,0.00284,0.00167,0.001,5.34E-4,3.01E-4,1.44E-4,8E-5,3.5E-5,2.1E-5,1E-5,7E-6,5E-6,3E-6,3E-6,2E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,6E-6,9E-6,1.8E-5,2.8E-5,6.4E-5,1.14E-4,2.36E-4,4.18E-4,7.83E-4,0.0013,0.00222,0.00338,0.00525,0.00735,0.01022,0.01312,0.01608,0.01891,0.02024,0.02157,0.02024,0.01891,0.01608,0.01312,0.01022,0.00735,0.00525,0.00338,0.00222,0.0013,7.83E-4,4.18E-4,2.36E-4,1.14E-4,6.4E-5,2.8E-5,1.8E-5,9E-6,6E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,6E-6,8E-6,1.5E-5,2.4E-5,5.2E-5,9.2E-5,1.89E-4,3.32E-4,6.19E-4,0.00102,0.00175,0.00266,0.00413,0.00578,0.00805,0.01032,0.01265,0.01487,0.0159,0.01693,0.0159,0.01487,0.01265,0.01032,0.00805,0.00578,0.00413,0.00266,0.00175,0.00102,6.19E-4,3.32E-4,1.89E-4,9.2E-5,5.2E-5,2.4E-5,1.5E-5,8E-6,6E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,3E-6,5E-6,7E-6,1.3E-5,2E-5,4.3E-5,7.6E-5,1.53E-4,2.68E-4,4.97E-4,8.19E-4,0.00139,0.00212,0.00328,0.00458,0.00637,0.00816,0.00998,0.01172,0.01253,0.01333,0.01253,0.01172,0.00998,0.00816,0.00637,0.00458,0.00328,0.00212,0.00139,8.19E-4,4.97E-4,2.68E-4,1.53E-4,7.6E-5,4.3E-5,2E-5,1.3E-5,7E-6,5E-6,3E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,2E-6,2E-6,2E-6,3E-6,5E-6,8E-6,1.1E-5,2.3E-5,3.6E-5,8E-5,1.26E-4,2.6E-4,4.06E-4,7.47E-4,0.00113,0.00183,0.00266,0.00377,0.00511,0.00649,0.00793,0.00922,0.00988,0.01054,0.00988,0.00922,0.00793,0.00649,0.00511,0.00377,0.00266,0.00183,0.00113,7.47E-4,4.06E-4,2.6E-4,1.26E-4,8E-5,3.6E-5,2.3E-5,1.1E-5,8E-6,5E-6,3E-6,2E-6,2E-6,2E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,7E-6,1E-5,2E-5,3.1E-5,6.7E-5,1.05E-4,2.14E-4,3.32E-4,6.08E-4,9.2E-4,0.00148,0.00214,0.00303,0.0041,0.0052,0.00634,0.00736,0.00788,0.00839,0.00788,0.00736,0.00634,0.0052,0.0041,0.00303,0.00214,0.00148,9.2E-4,6.08E-4,3.32E-4,2.14E-4,1.05E-4,6.7E-5,3.1E-5,2E-5,1E-5,7E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,6E-6,9E-6,1.7E-5,2.7E-5,5.7E-5,8.9E-5,1.8E-4,2.78E-4,5.04E-4,7.6E-4,0.00121,0.00175,0.00247,0.00333,0.00421,0.00512,0.00593,0.00634,0.00675,0.00634,0.00593,0.00512,0.00421,0.00333,0.00247,0.00175,0.00121,7.6E-4,5.04E-4,2.78E-4,1.8E-4,8.9E-5,5.7E-5,2.7E-5,1.7E-5,9E-6,6E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,3E-6,6E-6,8E-6,1.6E-5,2.4E-5,5E-5,7.8E-5,1.55E-4,2.38E-4,4.26E-4,6.39E-4,0.00101,0.00146,0.00204,0.00274,0.00345,0.00418,0.00484,0.00516,0.00549,0.00516,0.00484,0.00418,0.00345,0.00274,0.00204,0.00146,0.00101,6.39E-4,4.26E-4,2.38E-4,1.55E-4,7.8E-5,5E-5,2.4E-5,1.6E-5,8E-6,6E-6,3E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,5E-6,7E-6,1.4E-5,2.2E-5,4.5E-5,6.9E-5,1.36E-4,2.08E-4,3.68E-4,5.48E-4,8.61E-4,0.00123,0.00171,0.00229,0.00287,0.00347,0.004,0.00426,0.00452,0.00426,0.004,0.00347,0.00287,0.00229,0.00171,0.00123,8.61E-4,5.48E-4,3.68E-4,2.08E-4,1.36E-4,6.9E-5,4.5E-5,2.2E-5,1.4E-5,7E-6,5E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,5E-6,7E-6,1.3E-5,2E-5,4.1E-5,6.3E-5,1.21E-4,1.85E-4,3.24E-4,4.79E-4,7.45E-4,0.00106,0.00147,0.00194,0.00243,0.00292,0.00336,0.00357,0.00379,0.00357,0.00336,0.00292,0.00243,0.00194,0.00147,0.00106,7.45E-4,4.79E-4,3.24E-4,1.85E-4,1.21E-4,6.3E-5,4.1E-5,2E-5,1.3E-5,7E-6,5E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,8E-6,1.2E-5,2.4E-5,3.9E-5,7E-5,1.15E-4,1.86E-4,3.03E-4,4.37E-4,6.82E-4,9.27E-4,0.0013,0.00169,0.00209,0.0025,0.00285,0.00304,0.00323,0.00304,0.00285,0.0025,0.00209,0.00169,0.0013,9.27E-4,6.82E-4,4.37E-4,3.03E-4,1.86E-4,1.15E-4,7E-5,3.9E-5,2.4E-5,1.2E-5,8E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,4E-6,7E-6,1.1E-5,2.2E-5,3.5E-5,6.3E-5,1.04E-4,1.68E-4,2.73E-4,3.92E-4,6.08E-4,8.24E-4,0.00115,0.00148,0.00183,0.00219,0.00248,0.00264,0.0028,0.00264,0.00248,0.00219,0.00183,0.00148,0.00115,8.24E-4,6.08E-4,3.92E-4,2.73E-4,1.68E-4,1.04E-4,6.3E-5,3.5E-5,2.2E-5,1.1E-5,7E-6,4E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,1E-6,2E-6,3E-6,4E-6,7E-6,1.1E-5,2E-5,3.3E-5,5.9E-5,9.7E-5,1.55E-4,2.5E-4,3.58E-4,5.52E-4,7.45E-4,0.00103,0.00133,0.00163,0.00194,0.0022,0.00233,0.00247,0.00233,0.0022,0.00194,0.00163,0.00133,0.00103,7.45E-4,5.52E-4,3.58E-4,2.5E-4,1.55E-4,9.7E-5,5.9E-5,3.3E-5,2E-5,1.1E-5,7E-6,4E-6,3E-6,2E-6,1E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,1E-6,2E-6,3E-6,4E-6,6E-6,1E-5,1.9E-5,3.1E-5,5.5E-5,9.1E-5,1.45E-4,2.33E-4,3.33E-4,5.09E-4,6.85E-4,9.42E-4,0.00121,0.00148,0.00175,0.00198,0.0021,0.00222,0.0021,0.00198,0.00175,0.00148,0.00121,9.42E-4,6.85E-4,5.09E-4,3.33E-4,2.33E-4,1.45E-4,9.1E-5,5.5E-5,3.1E-5,1.9E-5,1E-5,6E-6,4E-6,3E-6,2E-6,1E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,3E-6,6E-6,9E-6,1.8E-5,3E-5,5.3E-5,8.6E-5,1.37E-4,2.19E-4,3.13E-4,4.76E-4,6.39E-4,8.73E-4,0.00112,0.00136,0.00161,0.00181,0.00192,0.00203,0.00192,0.00181,0.00161,0.00136,0.00112,8.73E-4,6.39E-4,4.76E-4,3.13E-4,2.19E-4,1.37E-4,8.6E-5,5.3E-5,3E-5,1.8E-5,9E-6,6E-6,3E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,1E-6,2E-6,3E-6,6E-6,9E-6,1.7E-5,2.8E-5,5.1E-5,8.3E-5,1.31E-4,2.09E-4,2.97E-4,4.5E-4,6.02E-4,8.2E-4,0.00105,0.00127,0.0015,0.00169,0.00178,0.00188,0.00178,0.00169,0.0015,0.00127,0.00105,8.2E-4,6.02E-4,4.5E-4,2.97E-4,2.09E-4,1.31E-4,8.3E-5,5.1E-5,2.8E-5,1.7E-5,9E-6,6E-6,3E-6,2E-6,1E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,2E-6,4E-6,6E-6,1E-5,1.8E-5,2.9E-5,5.4E-5,7.8E-5,1.38E-4,2.02E-4,3.04E-4,4.36E-4,5.83E-4,7.86E-4,9.9E-4,0.0012,0.00141,0.00157,0.00167,0.00176,0.00167,0.00157,0.00141,0.0012,9.9E-4,7.86E-4,5.83E-4,4.36E-4,3.04E-4,2.02E-4,1.38E-4,7.8E-5,5.4E-5,2.9E-5,1.8E-5,1E-5,6E-6,4E-6,2E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,1E-6,2E-6,3E-6,5E-6,1E-5,1.7E-5,2.7E-5,5.1E-5,7.5E-5,1.32E-4,1.93E-4,2.91E-4,4.17E-4,5.57E-4,7.5E-4,9.44E-4,0.00114,0.00134,0.00149,0.00158,0.00167,0.00158,0.00149,0.00134,0.00114,9.44E-4,7.5E-4,5.57E-4,4.17E-4,2.91E-4,1.93E-4,1.32E-4,7.5E-5,5.1E-5,2.7E-5,1.7E-5,1E-5,5E-6,3E-6,2E-6,1E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,3E-6,5E-6,9E-6,1.6E-5,2.6E-5,4.9E-5,7.2E-5,1.27E-4,1.86E-4,2.81E-4,4.02E-4,5.36E-4,7.21E-4,9.06E-4,0.00109,0.00128,0.00143,0.00151,0.00159,0.00151,0.00143,0.00128,0.00109,9.06E-4,7.21E-4,5.36E-4,4.02E-4,2.81E-4,1.86E-4,1.27E-4,7.2E-5,4.9E-5,2.6E-5,1.6E-5,9E-6,5E-6,3E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,1E-6,1E-6,1E-6,2E-6,3E-6,5E-6,9E-6,1.6E-5,2.5E-5,4.8E-5,7E-5,1.23E-4,1.81E-4,2.72E-4,3.89E-4,5.19E-4,6.97E-4,8.75E-4,0.00106,0.00124,0.00137,0.00145,0.00153,0.00145,0.00137,0.00124,0.00106,8.75E-4,6.97E-4,5.19E-4,3.89E-4,2.72E-4,1.81E-4,1.23E-4,7E-5,4.8E-5,2.5E-5,1.6E-5,9E-6,5E-6,3E-6,2E-6,1E-6,1E-6,1E-6,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
