t / s, U_N2pure / V, I_N2pure / A, U_1vol%N2O / V, I_1vol%N2O / A
8.669E-5,-4625.20659430216,3.2875252E-5,-4633.98348322861,2.8737752E-5
8.6691E-5,-4624.85735518076,3.3250252E-5,-4633.63216449617,2.9362752E-5
8.6692E-5,-4624.50809591754,2.83752532E-5,-4633.28082518379,3.4050252E-5
8.6693E-5,-4624.15881652106,3.1375252E-5,-4632.92946529962,3.4675252E-5
8.6694E-5,-4623.80951699991,3.1187752E-5,-4632.57808485189,3.0612752E-5
8.6695E-5,-4623.46019736275,3.2500252E-5,-4632.22668384885,3.2800252E-5
8.6696E-5,-4623.11085761828,3.3625252E-5,-4631.87526229882,3.0300252E-5
8.6697E-5,-4622.76149777527,2.91252532E-5,-4631.52382021017,2.8112752E-5
8.6698E-5,-4622.41211784252,3.0812752E-5,-4631.17235759131,3.2175252E-5
8.6699E-5,-4622.06271782889,3.0812752E-5,-4630.82087445073,2.2487752E-5
8.67E-5,-4621.71329774327,2.93127532E-5,-4630.46937079694,3.3112752E-5
8.6701E-5,-4621.36385759464,3.0812752E-5,-4630.11784663853,2.9987752E-5
8.6702E-5,-4621.01439739198,3.3250252E-5,-4629.76630198412,2.9050252E-5
8.6703E-5,-4620.66491714437,3.3437752E-5,-4629.41473684241,3.0300252E-5
8.6704E-5,-4620.31541686091,2.95002532E-5,-4629.06315122213,2.9050252E-5
8.6705E-5,-4619.96589655075,3.0812752E-5,-4628.71154513206,2.9362752E-5
8.6706E-5,-4619.6163562231,3.1937752E-5,-4628.35991858106,2.8737752E-5
8.6707E-5,-4619.26679588723,3.2312752E-5,-4628.008271578,2.7487752E-5
8.6708E-5,-4618.91721555242,3.3062752E-5,-4627.65660413185,3.1237752E-5
8.6709E-5,-4618.56761522806,3.3812752E-5,-4627.3049162516,3.0925252E-5
8.671E-5,-4618.21799492354,2.74377532E-5,-4626.95320794631,2.8737752E-5
8.6711E-5,-4617.86835464832,3.2312752E-5,-4626.60147922508,2.9675252E-5
8.6712E-5,-4617.51869441192,2.78127532E-5,-4626.24973009706,2.9987752E-5
8.6713E-5,-4617.16901422389,3.3625252E-5,-4625.89796057149,2.7800252E-5
8.6714E-5,-4616.81931409383,3.2500252E-5,-4625.5461706576,2.9675252E-5
8.6715E-5,-4616.46959403143,2.98752532E-5,-4625.19436036473,2.7487752E-5
8.6716E-5,-4616.11985404637,3.02502532E-5,-4624.84252970225,2.7175252E-5
8.6717E-5,-4615.77009414844,2.85627532E-5,-4624.49067867958,3.4050252E-5
8.6718E-5,-4615.42031434742,3.3437752E-5,-4624.13880730619,3.0612752E-5
8.6719E-5,-4615.07051465321,2.83752532E-5,-4623.78691559162,3.4362752E-5
8.672E-5,-4614.72069507569,2.80002532E-5,-4623.43500354544,2.9675252E-5
8.6721E-5,-4614.37085562483,3.3625252E-5,-4623.08307117731,3.3737752E-5
8.6722E-5,-4614.02099631066,3.0812752E-5,-4622.73111849689,2.6237752E-5
8.6723E-5,-4613.67111714324,3.5875252E-5,-4622.37914551394,2.6237752E-5
8.6724E-5,-4613.32121813267,3.3625252E-5,-4622.02715223825,2.8737752E-5
8.6725E-5,-4612.97129928913,2.85627532E-5,-4621.67513867967,3.4362752E-5
8.6726E-5,-4612.62136062284,3.1187752E-5,-4621.32310484811,3.2800252E-5
8.6727E-5,-4612.27140214405,3.2125252E-5,-4620.97105075351,3.0925252E-5
8.6728E-5,-4611.92142386309,3.2500252E-5,-4620.61897640589,2.8737752E-5
8.6729E-5,-4611.57142579033,3.2125252E-5,-4620.26688181529,3.1237752E-5
8.673E-5,-4611.22140793619,2.89377532E-5,-4619.91476699186,3.0612752E-5
8.6731E-5,-4610.87137031113,3.5125252E-5,-4619.56263194573,3.1862752E-5
8.6732E-5,-4610.52131292568,3.1750252E-5,-4619.21047668715,2.9987752E-5
8.6733E-5,-4610.17123579041,3.1187752E-5,-4618.8583012264,2.5300252E-5
8.6734E-5,-4609.82113891593,3.1562752E-5,-4618.50610557377,2.6862752E-5
8.6735E-5,-4609.47102231293,2.98752532E-5,-4618.15388973967,3.4050252E-5
8.6736E-5,-4609.12088599213,2.668775332E-5,-4617.80165373453,3.2487752E-5
8.6737E-5,-4608.7707299643,3.1562752E-5,-4617.44939756884,2.7175252E-5
8.6738E-5,-4608.42055424026,3.1562752E-5,-4617.09712125313,2.1237752E-5
8.6739E-5,-4608.0703588309,3.04377532E-5,-4616.74482479802,3.0300252E-5
8.674E-5,-4607.72014374714,2.687525332E-5,-4616.39250821413,3.2175252E-5
8.6741E-5,-4607.36990899995,3.1000252E-5,-4616.04017151217,2.6862752E-5
8.6742E-5,-4607.01965460037,3.3062752E-5,-4615.68781470291,3.4362752E-5
8.6743E-5,-4606.66938055948,3.2500252E-5,-4615.33543779714,3.3112752E-5
8.6744E-5,-4606.3190868884,2.83752532E-5,-4614.98304080573,3.4362752E-5
8.6745E-5,-4605.96877359832,2.98752532E-5,-4614.63062373959,2.7175252E-5
8.6746E-5,-4605.61844070046,3.00627532E-5,-4614.27818660971,2.5925252E-5
8.6747E-5,-4605.26808820612,2.96877532E-5,-4613.92572942709,2.9362752E-5
8.6748E-5,-4604.91771612662,2.81877532E-5,-4613.57325220281,2.9675252E-5
8.6749E-5,-4604.56732447336,2.83752532E-5,-4613.22075494801,2.8112752E-5
8.675E-5,-4604.21691325776,3.1000252E-5,-4612.86823767387,3.3112752E-5
8.6751E-5,-4603.86648249131,3.2500252E-5,-4612.51570039162,3.1550252E-5
8.6752E-5,-4603.51603218555,3.2125252E-5,-4612.16314311256,2.9362752E-5
8.6753E-5,-4603.16556235208,3.3062752E-5,-4611.81056584803,3.2175252E-5
8.6754E-5,-4602.81507300251,3.1750252E-5,-4611.45796860943,2.9050252E-5
8.6755E-5,-4602.46456414856,2.96877532E-5,-4611.10535140821,2.9675252E-5
8.6756E-5,-4602.11403580196,3.1937752E-5,-4610.75271425586,2.5925252E-5
8.6757E-5,-4601.7634879745,2.95002532E-5,-4610.40005716398,2.8425252E-5
8.6758E-5,-4601.41292067802,2.95002532E-5,-4610.04738014414,2.8112752E-5
8.6759E-5,-4601.06233392443,3.0625252E-5,-4609.69468320803,3.4362752E-5
8.676E-5,-4600.71172772565,2.46252532E-5,-4609.34196636736,3.4050252E-5
8.6761E-5,-4600.3611020937,3.2125252E-5,-4608.9892296339,3.3737752E-5
8.6762E-5,-4600.01045704062,2.95002532E-5,-4608.6364730195,2.8737752E-5
8.6763E-5,-4599.65979257851,3.04377532E-5,-4608.28369653601,2.8425252E-5
8.6764E-5,-4599.3091087195,2.96877532E-5,-4607.9309001954,3.5612752E-5
8.6765E-5,-4598.95840547583,3.00627532E-5,-4607.57808400961,3.1237752E-5
8.6766E-5,-4598.60768285971,3.1562752E-5,-4607.22524799073,2.4675252E-5
8.6767E-5,-4598.25694088346,3.4187752E-5,-4606.87239215084,2.9675252E-5
8.6768E-5,-4597.90617955944,3.2687752E-5,-4606.51951650207,3.0612752E-5
8.6769E-5,-4597.55539890004,2.76252532E-5,-4606.16662105666,2.9362752E-5
8.677E-5,-4597.20459891773,3.0812752E-5,-4605.81370582684,3.0925252E-5
8.6771E-5,-4596.853779625,2.98752532E-5,-4605.46077082492,2.9987752E-5
8.6772E-5,-4596.50294103442,3.1187752E-5,-4605.10781606328,2.6237752E-5
8.6773E-5,-4596.1520831586,3.1375252E-5,-4604.75484155434,2.8737752E-5
8.6774E-5,-4595.80120601019,3.3625252E-5,-4604.40184731055,2.8737752E-5
8.6775E-5,-4595.45030960191,2.70627532E-5,-4604.04883334446,3.3425252E-5
8.6776E-5,-4595.09939394651,3.2500252E-5,-4603.69579966863,2.9675252E-5
8.6777E-5,-4594.74845905681,3.1937752E-5,-4603.34274629571,3.3737752E-5
8.6778E-5,-4594.39750494567,2.83752532E-5,-4602.98967323838,2.3737752E-5
8.6779E-5,-4594.046531626,3.2312752E-5,-4602.63658050938,3.1237752E-5
8.678E-5,-4593.69553911078,2.74377532E-5,-4602.28346812151,3.1550252E-5
8.6781E-5,-4593.34452741303,3.1187752E-5,-4601.93033608761,3.1550252E-5
8.6782E-5,-4592.9934965458,2.98752532E-5,-4601.5771844206,3.3425252E-5
8.6783E-5,-4592.64244652221,3.1562752E-5,-4601.22401313342,2.5925252E-5
8.6784E-5,-4592.29137735544,2.98752532E-5,-4600.87082223908,2.9362752E-5
8.6785E-5,-4591.9402890587,3.4750252E-5,-4600.51761175065,3.2487752E-5
8.6786E-5,-4591.58918164528,2.95002532E-5,-4600.16438168126,2.9675252E-5
8.6787E-5,-4591.23805512848,3.1750252E-5,-4599.81113204405,3.0300252E-5
8.6788E-5,-4590.88690952169,2.89377532E-5,-4599.45786285228,2.5612752E-5
8.6789E-5,-4590.53574483832,3.2875252E-5,-4599.10457411921,3.0300252E-5
8.679E-5,-4590.18456109187,3.3625252E-5,-4598.75126585817,2.6550252E-5
8.6791E-5,-4589.83335829584,3.2312752E-5,-4598.39793808256,2.7487752E-5
8.6792E-5,-4589.48213646382,3.02502532E-5,-4598.04459080581,2.9987752E-5
8.6793E-5,-4589.13089560944,3.02502532E-5,-4597.69122404142,3.0300252E-5
8.6794E-5,-4588.77963574638,3.1750252E-5,-4597.33783780294,2.9050252E-5
8.6795E-5,-4588.42835688838,3.1750252E-5,-4596.98443210396,3.6237752E-5
8.6796E-5,-4588.07705904919,3.2500252E-5,-4596.63100695814,2.8737752E-5
8.6797E-5,-4587.72574224267,2.89377532E-5,-4596.27756237921,3.1237752E-5
8.6798E-5,-4587.3744064827,3.04377532E-5,-4595.92409838091,2.9362752E-5
8.6799E-5,-4587.02305178321,2.91252532E-5,-4595.57061497706,2.9362752E-5
8.68E-5,-4586.67167815819,3.2500252E-5,-4595.21711218154,3.2800252E-5
8.6801E-5,-4586.32028562167,3.1000252E-5,-4594.86359000826,2.9987752E-5
8.6802E-5,-4585.96887418773,3.3437752E-5,-4594.51004847122,3.1550252E-5
8.6803E-5,-4585.61744387053,3.4750252E-5,-4594.15648758443,2.8112752E-5
8.6804E-5,-4585.26599468425,3.2500252E-5,-4593.80290736199,3.2175252E-5
8.6805E-5,-4584.91452664312,3.04377532E-5,-4593.44930781804,2.8737752E-5
8.6806E-5,-4584.56303976145,3.2125252E-5,-4593.09568896676,4.0612752E-5
8.6807E-5,-4584.21153405356,2.93127532E-5,-4592.74205082241,3.0612752E-5
8.6808E-5,-4583.86000953386,3.4562752E-5,-4592.38839339929,2.7800252E-5
8.6809E-5,-4583.50846621679,2.96877532E-5,-4592.03471671175,3.3112752E-5
8.681E-5,-4583.15690411683,3.3625252E-5,-4591.68102077419,2.5925252E-5
8.6811E-5,-4582.80532324855,3.3812752E-5,-4591.32730560109,2.9362752E-5
8.6812E-5,-4582.45372362653,2.93127532E-5,-4590.97357120696,2.6550252E-5
8.6813E-5,-4582.10210526541,2.93127532E-5,-4590.61981760636,2.5925252E-5
8.6814E-5,-4581.75046817991,3.1937752E-5,-4590.26604481392,2.9362752E-5
8.6815E-5,-4581.39881238476,2.95002532E-5,-4589.91225284431,3.1237752E-5
8.6816E-5,-4581.04713789476,3.4750252E-5,-4589.55844171228,2.9987752E-5
8.6817E-5,-4580.69544472477,2.87502532E-5,-4589.20461143259,2.7800252E-5
8.6818E-5,-4580.34373288969,2.78127532E-5,-4588.85076202009,2.9675252E-5
8.6819E-5,-4579.99200240447,3.1750252E-5,-4588.49689348966,2.8737752E-5
8.682E-5,-4579.6402532841,3.2875252E-5,-4588.14300585626,2.9050252E-5
8.6821E-5,-4579.28848554366,3.5500252E-5,-4587.78909913488,2.9675252E-5
8.6822E-5,-4578.93669919822,3.2125252E-5,-4587.43517334057,2.9050252E-5
8.6823E-5,-4578.58489426296,3.5312752E-5,-4587.08122848844,2.6862752E-5
8.6824E-5,-4578.23307075307,3.1375252E-5,-4586.72726459365,2.7175252E-5
8.6825E-5,-4577.88122868381,3.1187752E-5,-4586.37328167141,3.5300252E-5
8.6826E-5,-4577.5293680705,3.4937752E-5,-4586.01927973698,2.8112752E-5
8.6827E-5,-4577.17748892848,2.98752532E-5,-4585.6652588057,3.1237752E-5
8.6828E-5,-4576.82559127315,3.1562752E-5,-4585.31121889292,3.0612752E-5
8.6829E-5,-4576.47367512,3.3812752E-5,-4584.95716001407,2.9362752E-5
8.683E-5,-4576.12174048451,3.1562752E-5,-4584.60308218464,2.7487752E-5
8.6831E-5,-4575.76978738226,3.04377532E-5,-4584.24898542016,2.6550252E-5
8.6832E-5,-4575.41781582884,3.2500252E-5,-4583.89486973621,3.2487752E-5
8.6833E-5,-4575.06582583991,3.3062752E-5,-4583.54073514844,2.7800252E-5
8.6834E-5,-4574.7138174312,3.0812752E-5,-4583.18658167254,3.6237752E-5
8.6835E-5,-4574.36179061846,3.1000252E-5,-4582.83240932426,2.7800252E-5
8.6836E-5,-4574.0097454175,3.1750252E-5,-4582.4782181194,3.0925252E-5
8.6837E-5,-4573.65768184419,3.1937752E-5,-4582.1240080738,2.7175252E-5
8.6838E-5,-4573.30559991443,3.3812752E-5,-4581.76977920339,3.4675252E-5
8.6839E-5,-4572.9534996442,3.04377532E-5,-4581.41553152411,2.7175252E-5
8.684E-5,-4572.60138104949,3.0625252E-5,-4581.06126505199,3.6550252E-5
8.6841E-5,-4572.24924414639,3.4000252E-5,-4580.70697980308,3.1550252E-5
8.6842E-5,-4571.897088951,3.1562752E-5,-4580.35267579352,2.9675252E-5
8.6843E-5,-4571.54491547949,2.98752532E-5,-4579.99835303947,2.6862752E-5
8.6844E-5,-4571.19272374806,3.1562752E-5,-4579.64401155717,3.3425252E-5
8.6845E-5,-4570.84051377299,3.0812752E-5,-4579.28965136288,2.7487752E-5
8.6846E-5,-4570.48828557059,3.00627532E-5,-4578.93527247295,3.1237752E-5
8.6847E-5,-4570.13603915723,2.83752532E-5,-4578.58087490376,2.9050252E-5
8.6848E-5,-4569.78377454933,3.00627532E-5,-4578.22645867175,3.4362752E-5
8.6849E-5,-4569.43149176333,3.1187752E-5,-4577.87202379342,3.3425252E-5
8.685E-5,-4569.07919081578,2.89377532E-5,-4577.51757028529,3.3425252E-5
8.6851E-5,-4568.72687172322,3.1187752E-5,-4577.16309816399,3.4987752E-5
8.6852E-5,-4568.37453450228,3.02502532E-5,-4576.80860744616,2.9362752E-5
8.6853E-5,-4568.02217916962,2.98752532E-5,-4576.45409814851,2.9050252E-5
8.6854E-5,-4567.66980574196,2.80002532E-5,-4576.09957028778,3.0925252E-5
8.6855E-5,-4567.31741423607,3.3625252E-5,-4575.7450238808,3.0612752E-5
8.6856E-5,-4566.96500466875,3.04377532E-5,-4575.39045894443,2.9675252E-5
8.6857E-5,-4566.61257705689,3.0625252E-5,-4575.03587549558,3.1550252E-5
8.6858E-5,-4566.26013141739,3.04377532E-5,-4574.68127355123,2.9987752E-5
8.6859E-5,-4565.90766776723,3.2312752E-5,-4574.32665312838,3.3737752E-5
8.686E-5,-4565.55518612341,3.1000252E-5,-4573.97201424414,3.0300252E-5
8.6861E-5,-4565.202686503,3.2687752E-5,-4573.61735691561,3.6550252E-5
8.6862E-5,-4564.85016892312,2.85627532E-5,-4573.26268115999,3.1550252E-5
8.6863E-5,-4564.49763340094,3.02502532E-5,-4572.9079869945,2.7800252E-5
8.6864E-5,-4564.14507995366,3.1750252E-5,-4572.55327443643,3.5300252E-5
8.6865E-5,-4563.79250859857,3.2312752E-5,-4572.19854350312,2.7800252E-5
8.6866E-5,-4563.43991935296,2.96877532E-5,-4571.84379421197,3.6237752E-5
8.6867E-5,-4563.08731223421,3.1375252E-5,-4571.48902658041,3.0300252E-5
8.6868E-5,-4562.73468725972,3.2312752E-5,-4571.13424062595,2.9362752E-5
8.6869E-5,-4562.38204444697,2.93127532E-5,-4570.77943636614,2.5925252E-5
8.687E-5,-4562.02938381347,3.5125252E-5,-4570.42461381857,3.3425252E-5
8.6871E-5,-4561.67670537678,3.4000252E-5,-4570.06977300091,3.0925252E-5
8.6872E-5,-4561.32400915451,2.80002532E-5,-4569.71491393085,2.9362752E-5
8.6873E-5,-4560.97129516433,3.3250252E-5,-4569.36003662617,3.2800252E-5
8.6874E-5,-4560.61856342394,3.04377532E-5,-4569.00514110467,2.4050252E-5
8.6875E-5,-4560.26581395112,2.81877532E-5,-4568.65022738422,3.5300252E-5
8.6876E-5,-4559.91304676367,3.2312752E-5,-4568.29529548274,3.3737752E-5
8.6877E-5,-4559.56026187944,3.3062752E-5,-4567.94034541819,2.5612752E-5
8.6878E-5,-4559.20745931635,3.00627532E-5,-4567.58537720861,2.7175252E-5
8.6879E-5,-4558.85463909236,3.1562752E-5,-4567.23039087205,3.3425252E-5
8.688E-5,-4558.50180122547,2.95002532E-5,-4566.87538642665,2.8112752E-5
8.6881E-5,-4558.14894573374,2.89377532E-5,-4566.52036389059,3.1862752E-5
8.6882E-5,-4557.7960726353,3.2312752E-5,-4566.1653232821,3.0612752E-5
8.6883E-5,-4557.44318194827,3.4562752E-5,-4565.81026461946,3.2800252E-5
8.6884E-5,-4557.09027369087,2.91252532E-5,-4565.45518792102,3.1550252E-5
8.6885E-5,-4556.73734788136,3.1562752E-5,-4565.10009320515,2.5925252E-5
8.6886E-5,-4556.38440453802,2.98752532E-5,-4564.74498049029,3.2800252E-5
8.6887E-5,-4556.03144367923,3.1562752E-5,-4564.38984979494,3.2175252E-5
8.6888E-5,-4555.67846532339,3.5500252E-5,-4564.03470113765,2.9050252E-5
8.6889E-5,-4555.32546948893,3.1562752E-5,-4563.679534537,3.3737752E-5
8.689E-5,-4554.97245619436,3.3812752E-5,-4563.32435001165,2.5300252E-5
8.6891E-5,-4554.61942545823,3.1375252E-5,-4562.96914758028,2.9675252E-5
8.6892E-5,-4554.26637729913,3.3812752E-5,-4562.61392726167,2.6237752E-5
8.6893E-5,-4553.91331173571,2.83752532E-5,-4562.2586890746,2.8425252E-5
8.6894E-5,-4553.56022878666,3.1937752E-5,-4561.90343303794,3.0300252E-5
8.6895E-5,-4553.20712847074,2.89377532E-5,-4561.54815917059,3.1862752E-5
8.6896E-5,-4552.85401080671,3.1375252E-5,-4561.19286749151,3.1237752E-5
8.6897E-5,-4552.50087581345,3.3812752E-5,-4560.8375580197,2.9362752E-5
8.6898E-5,-4552.14772350981,3.1562752E-5,-4560.48223077425,3.2175252E-5
8.6899E-5,-4551.79455391476,3.3062752E-5,-4560.12688577424,3.2800252E-5
8.69E-5,-4551.44136704726,2.87502532E-5,-4559.77152303885,3.3112752E-5
8.6901E-5,-4551.08816292637,3.1375252E-5,-4559.4161425873,2.9362752E-5
8.6902E-5,-4550.73494157115,3.2125252E-5,-4559.06074443884,2.6862752E-5
8.6903E-5,-4550.38170300075,3.2500252E-5,-4558.70532861282,3.5612752E-5
8.6904E-5,-4550.02844723433,2.93127532E-5,-4558.34989512859,3.0612752E-5
8.6905E-5,-4549.67517429114,2.72502532E-5,-4557.99444400557,2.6550252E-5
8.6906E-5,-4549.32188419045,3.1937752E-5,-4557.63897526324,3.7175252E-5
8.6907E-5,-4548.96857695157,2.89377532E-5,-4557.28348892112,2.7800252E-5
8.6908E-5,-4548.6152525939,2.650025331976E-5,-4556.9279849988,2.9987752E-5
8.6909E-5,-4548.26191113684,3.0812752E-5,-4556.57246351589,3.3425252E-5
8.691E-5,-4547.90855259986,3.3062752E-5,-4556.21692449207,3.2800252E-5
8.6911E-5,-4547.55517700249,3.2687752E-5,-4555.86136794707,3.1237752E-5
8.6912E-5,-4547.20178436429,3.0812752E-5,-4555.50579390068,3.5300252E-5
8.6913E-5,-4546.84837470486,2.91252532E-5,-4555.15020237272,2.6550252E-5
8.6914E-5,-4546.49494804389,3.1187752E-5,-4554.79459338309,3.4050252E-5
8.6915E-5,-4546.14150440106,3.02502532E-5,-4554.4389669517,2.9675252E-5
8.6916E-5,-4545.78804379615,3.00627532E-5,-4554.08332309854,3.2487752E-5
8.6917E-5,-4545.43456624895,3.0625252E-5,-4553.72766184366,3.2175252E-5
8.6918E-5,-4545.08107177932,2.96877532E-5,-4553.37198320713,2.4050252E-5
8.6919E-5,-4544.72756040716,3.1562752E-5,-4553.01628720909,2.9362752E-5
8.692E-5,-4544.37403215243,3.02502532E-5,-4552.66057386972,3.0925252E-5
8.6921E-5,-4544.02048703509,3.2500252E-5,-4552.30484320927,3.6862752E-5
8.6922E-5,-4543.66692507522,3.2312752E-5,-4551.94909524803,2.9050252E-5
8.6923E-5,-4543.31334629289,3.1000252E-5,-4551.59333000633,2.9362752E-5
8.6924E-5,-4542.95975070825,3.3062752E-5,-4551.23754750456,2.9987752E-5
8.6925E-5,-4542.60613834149,3.0812752E-5,-4550.88174776316,3.0300252E-5
8.6926E-5,-4542.25250921282,3.1187752E-5,-4550.52593080262,2.9987752E-5
8.6927E-5,-4541.89886334254,3.1375252E-5,-4550.17009664349,3.4987752E-5
8.6928E-5,-4541.54520075097,3.2875252E-5,-4549.81424530634,3.2800252E-5
8.6929E-5,-4541.19152145849,3.02502532E-5,-4549.45837681183,3.1550252E-5
8.693E-5,-4540.83782548553,2.98752532E-5,-4549.10249118064,3.1237752E-5
8.6931E-5,-4540.48411285254,3.0812752E-5,-4548.74658843353,2.8425252E-5
8.6932E-5,-4540.13038358005,2.87502532E-5,-4548.39066859126,3.2175252E-5
8.6933E-5,-4539.77663768861,2.89377532E-5,-4548.03473167469,2.7175252E-5
8.6934E-5,-4539.42287519885,2.89377532E-5,-4547.67877770472,2.9675252E-5
8.6935E-5,-4539.06909613142,3.2875252E-5,-4547.32280670227,2.9675252E-5
8.6936E-5,-4538.71530050701,3.00627532E-5,-4546.96681868834,3.1862752E-5
8.6937E-5,-4538.36148834639,2.687525332E-5,-4546.61081368398,2.9675252E-5
8.6938E-5,-4538.00765967035,3.04377532E-5,-4546.25479171028,2.7175252E-5
8.6939E-5,-4537.65381449973,3.1000252E-5,-4545.89875278837,3.2487752E-5
8.694E-5,-4537.29995285543,3.1000252E-5,-4545.54269693943,2.9362752E-5
8.6941E-5,-4536.94607475839,2.91252532E-5,-4545.18662418473,3.2487752E-5
8.6942E-5,-4536.59218022958,2.98752532E-5,-4544.83053454554,3.4987752E-5
8.6943E-5,-4536.23826929004,3.2687752E-5,-4544.47442804321,2.7175252E-5
8.6944E-5,-4535.88434196085,3.1562752E-5,-4544.11830469911,2.8425252E-5
8.6945E-5,-4535.53039826313,3.0625252E-5,-4543.76216453469,2.7175252E-5
8.6946E-5,-4535.17643821804,2.650025331976E-5,-4543.40600757144,3.4362752E-5
8.6947E-5,-4534.82246184682,3.1750252E-5,-4543.04983383089,2.8425252E-5
8.6948E-5,-4534.46846917071,3.2312752E-5,-4542.69364333464,2.7175252E-5
8.6949E-5,-4534.11446021103,3.3812752E-5,-4542.33743610429,2.9362752E-5
8.695E-5,-4533.76043498913,3.4187752E-5,-4541.98121216156,3.1862752E-5
8.6951E-5,-4533.40639352641,2.89377532E-5,-4541.62497152817,2.4362752E-5
8.6952E-5,-4533.05233584433,3.1375252E-5,-4541.26871422589,2.8737752E-5
8.6953E-5,-4532.69826196437,3.3062752E-5,-4540.91244027657,3.4362752E-5
8.6954E-5,-4532.34417190806,3.3062752E-5,-4540.55614970208,2.9362752E-5
8.6955E-5,-4531.990065697,3.1187752E-5,-4540.19984252435,3.0300252E-5
8.6956E-5,-4531.63594335282,3.1750252E-5,-4539.84351876536,2.9050252E-5
8.6957E-5,-4531.28180489719,3.4750252E-5,-4539.48717844713,3.1862752E-5
8.6958E-5,-4530.92765035183,3.02502532E-5,-4539.13082159174,3.5612752E-5
8.6959E-5,-4530.57347973851,3.1562752E-5,-4538.77444822131,2.9987752E-5
8.696E-5,-4530.21929307904,3.0812752E-5,-4538.41805835801,3.5300252E-5
8.6961E-5,-4529.86509039529,2.668775332E-5,-4538.06165202407,3.1237752E-5
8.6962E-5,-4529.51087170914,3.3812752E-5,-4537.70522924174,3.0925252E-5
8.6963E-5,-4529.15663704256,2.96877532E-5,-4537.34879003336,3.1550252E-5
8.6964E-5,-4528.80238641753,3.04377532E-5,-4536.99233442127,3.4362752E-5
8.6965E-5,-4528.4481198561,3.1562752E-5,-4536.63586242791,2.9050252E-5
8.6966E-5,-4528.09383738035,3.04377532E-5,-4536.27937407572,2.8737752E-5
8.6967E-5,-4527.73953901241,3.2687752E-5,-4535.92286938722,2.8112752E-5
8.6968E-5,-4527.38522477445,3.02502532E-5,-4535.56634838496,2.8112752E-5
8.6969E-5,-4527.03089468869,2.98752532E-5,-4535.20981109156,2.6550252E-5
8.697E-5,-4526.6765487774,3.5500252E-5,-4534.85325752966,2.7175252E-5
8.6971E-5,-4526.32218706289,3.02502532E-5,-4534.49668772197,3.2175252E-5
8.6972E-5,-4525.96780956751,3.02502532E-5,-4534.14010169123,2.8425252E-5
8.6973E-5,-4525.61341631366,3.2312752E-5,-4533.78349946024,3.0925252E-5
8.6974E-5,-4525.25900732377,2.650025331976E-5,-4533.42688105185,2.9675252E-5
8.6975E-5,-4524.90458262035,3.3250252E-5,-4533.07024648894,3.0925252E-5
8.6976E-5,-4524.55014222592,2.91252532E-5,-4532.71359579446,3.3112752E-5
8.6977E-5,-4524.19568616306,3.02502532E-5,-4532.35692899139,2.7487752E-5
8.6978E-5,-4523.84121445439,3.1000252E-5,-4532.00024610277,2.4362752E-5
8.6979E-5,-4523.48672712257,2.78127532E-5,-4531.64354715168,3.1862752E-5
8.698E-5,-4523.13222419032,3.4375252E-5,-4531.28683216125,2.7487752E-5
8.6981E-5,-4522.77770568038,2.91252532E-5,-4530.93010115464,2.9362752E-5
8.6982E-5,-4522.42317161556,3.1750252E-5,-4530.5733541551,3.1550252E-5
8.6983E-5,-4522.06862201871,3.3062752E-5,-4530.21659118588,3.1550252E-5
8.6984E-5,-4521.71405691269,3.02502532E-5,-4529.8598122703,2.5300252E-5
8.6985E-5,-4521.35947632045,3.02502532E-5,-4529.50301743174,2.9050252E-5
8.6986E-5,-4521.00488026495,2.96877532E-5,-4529.14620669358,2.9675252E-5
8.6987E-5,-4520.65026876922,3.2687752E-5,-4528.7893800793,2.8112752E-5
8.6988E-5,-4520.29564185632,3.3625252E-5,-4528.4325376124,3.2487752E-5
8.6989E-5,-4519.94099954934,2.93127532E-5,-4528.07567931642,2.9675252E-5
8.699E-5,-4519.58634187145,3.5125252E-5,-4527.71880521498,2.6550252E-5
8.6991E-5,-4519.23166884582,2.96877532E-5,-4527.3619153317,2.8737752E-5
8.6992E-5,-4518.8769804957,2.74377532E-5,-4527.00500969028,2.8425252E-5
8.6993E-5,-4518.52227684437,3.2312752E-5,-4526.64808831445,2.8737752E-5
8.6994E-5,-4518.16755791514,3.00627532E-5,-4526.291151228,2.9050252E-5
8.6995E-5,-4517.81282373138,3.4375252E-5,-4525.93419845476,3.0925252E-5
8.6996E-5,-4517.4580743165,2.96877532E-5,-4525.57723001859,2.5925252E-5
8.6997E-5,-4517.10330969395,3.1562752E-5,-4525.22024594343,3.5612752E-5
8.6998E-5,-4516.74852988723,2.87502532E-5,-4524.86324625324,2.9675252E-5
8.6999E-5,-4516.39373491986,2.96877532E-5,-4524.50623097203,2.6550252E-5
8.7E-5,-4516.03892481543,3.0625252E-5,-4524.14920012384,2.9050252E-5
8.7001E-5,-4515.68409959757,3.0812752E-5,-4523.79215373281,2.9675252E-5
8.7002E-5,-4515.32925928994,3.1375252E-5,-4523.43509182306,3.5300252E-5
8.7003E-5,-4514.97440391624,3.6062752E-5,-4523.0780144188,2.8112752E-5
8.7004E-5,-4514.61953350023,2.83752532E-5,-4522.72092154427,2.8737752E-5
8.7005E-5,-4514.26464806569,2.91252532E-5,-4522.36381322375,2.4362752E-5
8.7006E-5,-4513.90974763647,3.3437752E-5,-4522.00668948158,3.6550252E-5
8.7007E-5,-4513.55483223645,2.96877532E-5,-4521.64955034212,2.7487752E-5
