0,0,0,0,0,0,0,0,0,0,6.63255E19,1.6586E20,1.40943E20,1.75296E20,7.37022E20,1.17445E21,1.19975E21,1.94136E21,6.74389E20,2.64738E20,1.29049E20,9.89519E19,5.88725E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.61842E19,1.66146E20,1.4185E20,1.72785E20,7.3447E20,1.1659E21,1.18535E21,1.93724E21,6.65433E20,2.6062E20,1.27056E20,9.76148E19,5.80662E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.60357E19,1.66412E20,1.42741E20,1.70281E20,7.31881E20,1.15733E21,1.17098E21,1.933E21,6.56488E20,2.56518E20,1.2507E20,9.62758E19,5.72593E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.58798E19,1.66656E20,1.43616E20,1.67786E20,7.29255E20,1.14873E21,1.15662E21,1.92864E21,6.47556E20,2.52431E20,1.23092E20,9.49354E19,5.64518E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.57166E19,1.66879E20,1.44474E20,1.65299E20,7.26591E20,1.1401E21,1.14228E21,1.92417E21,6.38638E20,2.4836E20,1.21121E20,9.35936E19,5.56439E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.55461E19,1.6708E20,1.45315E20,1.62821E20,7.23887E20,1.13145E21,1.12796E21,1.91957E21,6.29735E20,2.44306E20,1.19157E20,9.22509E19,5.48359E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.53682E19,1.6726E20,1.46138E20,1.60353E20,7.21143E20,1.12277E21,1.11366E21,1.91486E21,6.20849E20,2.40268E20,1.17202E20,9.09074E19,5.40278E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.5183E19,1.67417E20,1.46943E20,1.57893E20,7.18359E20,1.11406E21,1.09939E21,1.91001E21,6.1198E20,2.36248E20,1.15255E20,8.95635E19,5.32198E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.49904E19,1.67551E20,1.47728E20,1.55443E20,7.15532E20,1.10533E21,1.08514E21,1.90503E21,6.03129E20,2.32246E20,1.13316E20,8.82194E19,5.2412E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.47905E19,1.67663E20,1.48493E20,1.53003E20,7.12663E20,1.09656E21,1.07091E21,1.89992E21,5.94298E20,2.28261E20,1.11385E20,8.68754E19,5.16047E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.45831E19,1.67752E20,1.49238E20,1.50573E20,7.0975E20,1.08777E21,1.05671E21,1.89467E21,5.85488E20,2.24296E20,1.09464E20,8.55318E19,5.0798E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.43683E19,1.67818E20,1.49962E20,1.48154E20,7.06792E20,1.07896E21,1.04255E21,1.88929E21,5.767E20,2.2035E20,1.07551E20,8.41888E19,4.9992E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.41462E19,1.6786E20,1.50665E20,1.45745E20,7.0379E20,1.07011E21,1.02841E21,1.88376E21,5.67935E20,2.16423E20,1.05648E20,8.28467E19,4.91869E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.39165E19,1.67878E20,1.51345E20,1.43346E20,7.00741E20,1.06124E21,1.0143E21,1.87808E21,5.59194E20,2.12516E20,1.03754E20,8.15058E19,4.83828E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.36795E19,1.67872E20,1.52003E20,1.40959E20,6.97646E20,1.05234E21,1.00023E21,1.87226E21,5.50479E20,2.0863E20,1.0187E20,8.01664E19,4.758E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.3435E19,1.67842E20,1.52638E20,1.38583E20,6.94502E20,1.04341E21,9.8619E20,1.86628E21,5.4179E20,2.04765E20,9.99957E19,7.88287E19,4.67785E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.3183E19,1.67787E20,1.53248E20,1.36219E20,6.9131E20,1.03446E21,9.72188E20,1.86015E21,5.33129E20,2.00921E20,9.81316E19,7.7493E19,4.59785E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.29236E19,1.67708E20,1.53834E20,1.33866E20,6.88069E20,1.02547E21,9.58223E20,1.85386E21,5.24497E20,1.97099E20,9.62779E19,7.61596E19,4.51802E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.26567E19,1.67603E20,1.54395E20,1.31526E20,6.84777E20,1.01646E21,9.44297E20,1.8474E21,5.15894E20,1.93299E20,9.44347E19,7.48287E19,4.43837E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.23823E19,1.67473E20,1.5493E20,1.29198E20,6.81433E20,1.00742E21,9.30411E20,1.84079E21,5.07323E20,1.89522E20,9.26024E19,7.35007E19,4.35893E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.21004E19,1.67317E20,1.55439E20,1.26882E20,6.78038E20,9.98355E20,9.16567E20,1.834E21,4.98784E20,1.85769E20,9.07811E19,7.21758E19,4.2797E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.18109E19,1.67136E20,1.55921E20,1.24579E20,6.7459E20,9.89258E20,9.02766E20,1.82705E21,4.90279E20,1.82039E20,8.8971E19,7.08542E19,4.20069E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.15139E19,1.66928E20,1.56375E20,1.2229E20,6.71087E20,9.80132E20,8.89009E20,1.81992E21,4.81808E20,1.78333E20,8.71724E19,6.95363E19,4.12194E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.12094E19,1.66694E20,1.56801E20,1.20013E20,6.67531E20,9.70978E20,8.75299E20,1.81262E21,4.73372E20,1.74651E20,8.53855E19,6.82223E19,4.04344E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.08973E19,1.66433E20,1.57199E20,1.1775E20,6.63918E20,9.61796E20,8.61636E20,1.80513E21,4.64974E20,1.70995E20,8.36105E19,6.69125E19,3.96523E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.05777E19,1.66146E20,1.57567E20,1.15501E20,6.6025E20,9.52584E20,8.48022E20,1.79746E21,4.56613E20,1.67364E20,8.18477E19,6.56072E19,3.8873E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.02505E19,1.65831E20,1.57906E20,1.13266E20,6.56524E20,9.43344E20,8.34458E20,1.78961E21,4.48291E20,1.63759E20,8.00972E19,6.43066E19,3.80969E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.99156E19,1.65489E20,1.58214E20,1.11045E20,6.52739E20,9.34075E20,8.20946E20,1.78157E21,4.4001E20,1.60181E20,7.83593E19,6.3011E19,3.7324E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.95732E19,1.65119E20,1.58491E20,1.08839E20,6.48896E20,9.24776E20,8.07487E20,1.77334E21,4.3177E20,1.56629E20,7.66342E19,6.17207E19,3.65545E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.92232E19,1.64721E20,1.58736E20,1.06648E20,6.44993E20,9.15448E20,7.94082E20,1.76491E21,4.23573E20,1.53105E20,7.49221E19,6.0436E19,3.57885E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.88655E19,1.64294E20,1.58949E20,1.04471E20,6.4103E20,9.06091E20,7.80734E20,1.75628E21,4.15419E20,1.49608E20,7.32233E19,5.91571E19,3.50263E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.85002E19,1.6384E20,1.59129E20,1.0231E20,6.37005E20,8.96705E20,7.67443E20,1.74745E21,4.0731E20,1.4614E20,7.1538E19,5.78843E19,3.42679E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.81273E19,1.63356E20,1.59276E20,1.00165E20,6.32917E20,8.87289E20,7.54211E20,1.73842E21,3.99247E20,1.427E20,6.98663E19,5.66179E19,3.35136E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.77466E19,1.62844E20,1.59389E20,9.80349E19,6.28767E20,8.77844E20,7.41039E20,1.72918E21,3.91231E20,1.39289E20,6.82086E19,5.53581E19,3.27634E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.73583E19,1.62302E20,1.59467E20,9.59212E19,6.24552E20,8.68369E20,7.27929E20,1.71973E21,3.83263E20,1.35908E20,6.6565E19,5.41053E19,3.20176E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.69624E19,1.61731E20,1.59509E20,9.38237E19,6.20272E20,8.58864E20,7.14882E20,1.71007E21,3.75345E20,1.32557E20,6.49357E19,5.28597E19,3.12763E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.65587E19,1.6113E20,1.59516E20,9.17428E19,6.15927E20,8.4933E20,7.019E20,1.70019E21,3.67477E20,1.29236E20,6.33211E19,5.16215E19,3.05396E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.61473E19,1.60498E20,1.59487E20,8.96786E19,6.11514E20,8.39765E20,6.88983E20,1.69009E21,3.59661E20,1.25946E20,6.17212E19,5.03911E19,2.98078E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.57282E19,1.59837E20,1.59421E20,8.76315E19,6.07035E20,8.3017E20,6.76135E20,1.67976E21,3.51898E20,1.22688E20,6.01364E19,4.91687E19,2.90809E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.53014E19,1.59145E20,1.59317E20,8.56017E19,6.02486E20,8.20546E20,6.63355E20,1.66921E21,3.44188E20,1.19461E20,5.85668E19,4.79545E19,2.83591E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.48668E19,1.58422E20,1.59174E20,8.35894E19,5.97869E20,8.10891E20,6.50645E20,1.65844E21,3.36534E20,1.16266E20,5.70127E19,4.6749E19,2.76427E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.44245E19,1.57668E20,1.58993E20,8.15948E19,5.93182E20,8.01206E20,6.38007E20,1.64743E21,3.28936E20,1.13105E20,5.54743E19,4.55523E19,2.69316E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.39744E19,1.56883E20,1.58773E20,7.96183E19,5.88423E20,7.9149E20,6.25442E20,1.63618E21,3.21395E20,1.09976E20,5.39518E19,4.43647E19,2.62262E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.35165E19,1.56066E20,1.58512E20,7.76601E19,5.83593E20,7.81744E20,6.12952E20,1.6247E21,3.13913E20,1.06881E20,5.24454E19,4.31865E19,2.55265E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.30508E19,1.55217E20,1.58211E20,7.57203E19,5.7869E20,7.71967E20,6.00538E20,1.61298E21,3.0649E20,1.0382E20,5.09554E19,4.20179E19,2.48327E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.25773E19,1.54336E20,1.57869E20,7.37994E19,5.73714E20,7.62159E20,5.88201E20,1.60101E21,2.99128E20,1.00794E20,4.9482E19,4.08593E19,2.4145E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.2096E19,1.53422E20,1.57485E20,7.18974E19,5.68663E20,7.52321E20,5.75943E20,1.5888E21,2.91828E20,9.78022E19,4.80254E19,3.97108E19,2.34635E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.16069E19,1.52476E20,1.57059E20,7.00147E19,5.63537E20,7.42452E20,5.63765E20,1.57633E21,2.84591E20,9.48462E19,4.65858E19,3.85729E19,2.27884E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.111E19,1.51497E20,1.56589E20,6.81516E19,5.58335E20,7.32552E20,5.5167E20,1.56362E21,2.77419E20,9.1926E19,4.51634E19,3.74457E19,2.21198E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.06052E19,1.50485E20,1.56077E20,6.63081E19,5.53056E20,7.22621E20,5.39657E20,1.55064E21,2.70311E20,8.90422E19,4.37586E19,3.63295E19,2.14579E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.00925E19,1.49439E20,1.55519E20,6.44847E19,5.47699E20,7.12658E20,5.27729E20,1.53741E21,2.63271E20,8.61951E19,4.23714E19,3.52246E19,2.08029E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.95719E19,1.4836E20,1.54918E20,6.26816E19,5.42264E20,7.02665E20,5.15887E20,1.52391E21,2.56297E20,8.33853E19,4.10022E19,3.41313E19,2.01549E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.90435E19,1.47247E20,1.54271E20,6.0899E19,5.36749E20,6.9264E20,5.04132E20,1.51015E21,2.49393E20,8.06131E19,3.9651E19,3.30499E19,1.9514E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.85072E19,1.46099E20,1.53577E20,5.91371E19,5.31153E20,6.82583E20,4.92467E20,1.49612E21,2.42559E20,7.78791E19,3.83183E19,3.19805E19,1.88805E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.7963E19,1.44917E20,1.52838E20,5.73962E19,5.25477E20,6.72495E20,4.80891E20,1.48181E21,2.35795E20,7.51836E19,3.70041E19,3.09236E19,1.82544E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.74108E19,1.437E20,1.52051E20,5.56766E19,5.19718E20,6.62375E20,4.69408E20,1.46724E21,2.29104E20,7.25272E19,3.57087E19,2.98793E19,1.76359E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.68507E19,1.42448E20,1.51217E20,5.39784E19,5.13877E20,6.52224E20,4.58017E20,1.45238E21,2.22486E20,6.99103E19,3.44324E19,2.88479E19,1.70253E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.62827E19,1.41161E20,1.50334E20,5.23021E19,5.07951E20,6.42041E20,4.46721E20,1.43724E21,2.15943E20,6.73333E19,3.31753E19,2.78298E19,1.64226E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.57067E19,1.39838E20,1.49402E20,5.06477E19,5.01941E20,6.31826E20,4.35521E20,1.42182E21,2.09475E20,6.47966E19,3.19377E19,2.68251E19,1.5828E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.51228E19,1.3848E20,1.48421E20,4.90156E19,4.95846E20,6.21578E20,4.24419E20,1.40612E21,2.03084E20,6.23009E19,3.07197E19,2.58342E19,1.52417E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.45308E19,1.37085E20,1.47389E20,4.74059E19,4.89664E20,6.11299E20,4.13416E20,1.39012E21,1.96771E20,5.98464E19,2.95217E19,2.48573E19,1.46637E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.39309E19,1.35655E20,1.46307E20,4.5819E19,4.83395E20,6.00988E20,4.02512E20,1.37383E21,1.90537E20,5.74336E19,2.83439E19,2.38947E19,1.40944E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.3323E19,1.34187E20,1.45174E20,4.42551E19,4.77037E20,5.90644E20,3.91711E20,1.35724E21,1.84383E20,5.50631E19,2.71863E19,2.29467E19,1.35338E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.2707E19,1.32683E20,1.43989E20,4.27145E19,4.70591E20,5.80268E20,3.81013E20,1.34035E21,1.7831E20,5.27352E19,2.60494E19,2.20136E19,1.2982E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.20831E19,1.31141E20,1.42751E20,4.11973E19,4.64055E20,5.69859E20,3.70419E20,1.32316E21,1.7232E20,5.04504E19,2.49333E19,2.10955E19,1.24394E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.14511E19,1.29563E20,1.4146E20,3.97038E19,4.57429E20,5.59418E20,3.59932E20,1.30567E21,1.66414E20,4.82092E19,2.38382E19,2.01929E19,1.19059E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.0811E19,1.27946E20,1.40116E20,3.82344E19,4.50711E20,5.48944E20,3.49551E20,1.28787E21,1.60592E20,4.60119E19,2.27643E19,1.93059E19,1.13817E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.01629E19,1.26292E20,1.38717E20,3.67892E19,4.439E20,5.38437E20,3.3928E20,1.26975E21,1.54856E20,4.38592E19,2.1712E19,1.84349E19,1.08671E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.95067E19,1.24599E20,1.37264E20,3.53684E19,4.36997E20,5.27897E20,3.29119E20,1.25132E21,1.49208E20,4.17513E19,2.06813E19,1.75801E19,1.03622E19,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.88424E19,1.22869E20,1.35754E20,3.39724E19,4.29999E20,5.17325E20,3.1907E20,1.23257E21,1.43647E20,3.96888E19,1.96725E19,1.67418E19,9.86708E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.81701E19,1.21099E20,1.34189E20,3.26014E19,4.22906E20,5.06719E20,3.09134E20,1.21351E21,1.38176E20,3.76721E19,1.86859E19,1.59202E19,9.38195E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.74896E19,1.19291E20,1.32567E20,3.12556E19,4.15718E20,4.9608E20,2.99313E20,1.19411E21,1.32795E20,3.57016E19,1.77216E19,1.51157E19,8.90696E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.6801E19,1.17443E20,1.30888E20,2.99353E19,4.08433E20,4.85408E20,2.89608E20,1.17439E21,1.27506E20,3.37779E19,1.67799E19,1.43284E19,8.44227E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.61042E19,1.15556E20,1.29152E20,2.86407E19,4.0105E20,4.74703E20,2.8002E20,1.15434E21,1.2231E20,3.19014E19,1.58611E19,1.35588E19,7.98804E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.53994E19,1.13629E20,1.27356E20,2.73721E19,3.9357E20,4.63964E20,2.70551E20,1.13396E21,1.17207E20,3.00724E19,1.49652E19,1.2807E19,7.54441E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.46863E19,1.11662E20,1.25502E20,2.61297E19,3.85989E20,4.53192E20,2.61202E20,1.11324E21,1.122E20,2.82916E19,1.40926E19,1.20734E19,7.11156E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.39651E19,1.09655E20,1.23588E20,2.49137E19,3.78309E20,4.42386E20,2.51975E20,1.09218E21,1.07288E20,2.65592E19,1.32435E19,1.13581E19,6.68963E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.32358E19,1.07607E20,1.21614E20,2.37245E19,3.70528E20,4.31546E20,2.42872E20,1.07078E21,1.02474E20,2.48759E19,1.2418E19,1.06615E19,6.27878E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.24982E19,1.05519E20,1.19579E20,2.25623E19,3.62645E20,4.20672E20,2.33893E20,1.04904E21,9.77587E19,2.32419E19,1.16165E19,9.98388E18,5.87917E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.17524E19,1.0339E20,1.17482E20,2.14273E19,3.5466E20,4.09765E20,2.2504E20,1.02694E21,9.31428E19,2.16579E19,1.08391E19,9.32546E18,5.49095E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.09984E19,1.01219E20,1.15324E20,2.03197E19,3.46571E20,3.98824E20,2.16314E20,1.0045E21,8.86276E19,2.01242E19,1.00861E19,8.68654E18,5.11429E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,3.02362E19,9.9007E19,1.13103E20,1.92399E19,3.38377E20,3.87848E20,2.07718E20,9.81698E20,8.42143E19,1.86412E19,9.35767E18,8.06738E18,4.74934E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.94658E19,9.6753E19,1.10819E20,1.8188E19,3.30079E20,3.76838E20,1.99252E20,9.58539E20,7.9904E19,1.72095E19,8.65403E18,7.46827E18,4.39625E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.86871E19,9.44569E19,1.08471E20,1.71643E19,3.21674E20,3.65794E20,1.90917E20,9.3502E20,7.56979E19,1.58295E19,7.97543E18,6.88947E18,4.05518E18,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.79001E19,9.21186E19,1.06058E20,1.61691E19,3.13163E20,3.54716E20,1.82716E20,9.11138E20,7.15971E19,1.45016E19,7.32207E18,6.33125E18,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.71049E19,8.97376E19,1.03581E20,1.52026E19,3.04543E20,3.43603E20,1.74649E20,8.86888E20,6.76027E19,1.32263E19,6.69418E18,5.79389E18,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.63014E19,8.73138E19,1.01038E20,1.4265E19,2.95816E20,3.32456E20,1.66719E20,8.62268E20,6.37159E19,1.20041E19,6.09199E18,5.27767E18,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.54895E19,8.48469E19,9.84286E19,1.33566E19,2.86978E20,3.21273E20,1.58925E20,8.37275E20,5.99378E19,1.08353E19,5.51572E18,4.78286E18,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.46694E19,8.23366E19,9.57526E19,1.24777E19,2.7803E20,3.10057E20,1.51271E20,8.11907E20,5.62697E19,9.72054E18,4.96558E18,4.30972E18,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.3841E19,7.97826E19,9.30094E19,1.16285E19,2.68971E20,2.98805E20,1.43757E20,7.86159E20,5.27125E19,8.66013E18,4.44181E18,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.30042E19,7.71848E19,9.01981E19,1.08093E19,2.598E20,2.87518E20,1.36385E20,7.60028E20,4.92675E19,7.65458E18,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.21591E19,7.45428E19,8.73183E19,1.00202E19,2.50517E20,2.76196E20,1.29156E20,7.33513E20,4.59358E19,6.70433E18,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.13056E19,7.18564E19,8.43694E19,9.26163E18,2.41119E20,2.64839E20,1.22072E20,7.06609E20,4.27185E19,5.80983E18,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,2.04438E19,6.91254E19,8.13507E19,8.53372E18,2.31607E20,2.53447E20,1.15134E20,6.79313E20,3.96168E19,4.97154E18,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.95736E19,6.63494E19,7.82617E19,7.83675E18,2.21979E20,2.4202E20,1.08343E20,6.51624E20,3.66318E19,4.18991E18,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.86949E19,6.35282E19,7.51017E19,7.17098E18,2.12235E20,2.30557E20,1.01702E20,6.23536E20,3.37647E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.78079E19,6.06615E19,7.18702E19,6.53664E18,2.02373E20,2.19059E20,9.52101E19,5.95048E20,3.10166E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.69125E19,5.77491E19,6.85666E19,5.93399E18,1.92394E20,2.07525E20,8.88704E19,5.66156E20,2.83887E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.60087E19,5.47907E19,6.51903E19,5.36328E18,1.82296E20,1.95955E20,8.2684E19,5.36857E20,2.5882E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.50964E19,5.17861E19,6.17406E19,4.82476E18,1.72078E20,1.8435E20,7.66522E19,5.07149E20,2.34978E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.41756E19,4.8735E19,5.82171E19,4.31867E18,1.61739E20,1.72708E20,7.07765E19,4.77027E20,2.12371E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.32464E19,4.56371E19,5.4619E19,0,1.51279E20,1.61031E20,6.50583E19,4.4649E20,1.91012E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.23088E19,4.24922E19,5.09459E19,0,1.40696E20,1.49317E20,5.9499E19,4.15533E20,1.70911E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.13626E19,3.93E19,4.7197E19,0,1.29991E20,1.37568E20,5.41E19,3.84155E20,1.5208E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,1.04083E19,3.60619E19,4.33741E19,0,1.19166E20,1.25785E20,4.88615E19,3.52366E20,1.34513E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,9.44784E18,3.27856E19,3.9488E19,0,1.08245E20,1.13989E20,4.3778E19,3.20241E20,1.18138E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,8.48339E18,2.94807E19,3.55514E19,0,9.72574E19,1.02199E20,3.8843E19,2.87868E20,1.02863E19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,7.51725E18,2.61564E19,3.15776E19,0,8.62303E19,9.04383E19,3.40497E19,2.55336E20,8.85977E18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.5517E18,2.28224E19,2.75794E19,0,7.51923E19,7.87282E19,2.93913E19,2.22734E20,7.52527E18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.58901E18,1.94879E19,2.35698E19,0,6.41717E19,6.70904E19,2.48612E19,1.9015E20,6.27372E18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
