wavenumber [cm^-1],fitted integrated absorbance (z = 6 mm) [normalised],fitted integrated absorbance (z = 33 mm) [normalised]
1231.90759,0.3043625,0.4924566
1231.90764,0.3042115,0.4922929
1231.90769,0.3040607,0.4921294
1231.90774,0.3039101,0.4919660
1231.90779,0.3037596,0.4918027
1231.90784,0.3036093,0.4916396
1231.90789,0.3034592,0.4914765
1231.90794,0.3033093,0.4913137
1231.90799,0.3031595,0.4911509
1231.90804,0.3030099,0.4909883
1231.90809,0.3028605,0.4908258
1231.90814,0.3027112,0.4906635
1231.90819,0.3025622,0.4905012
1231.90824,0.3024133,0.4903391
1231.90829,0.3022646,0.4901772
1231.90834,0.3021160,0.4900154
1231.90839,0.3019676,0.4898537
1231.90844,0.3018194,0.4896921
1231.90849,0.3016714,0.4895307
1231.90854,0.3015235,0.4893694
1231.90859,0.3013758,0.4892082
1231.90864,0.3012283,0.4890471
1231.90869,0.3010809,0.4888862
1231.90874,0.3009337,0.4887254
1231.90879,0.3007867,0.4885648
1231.90884,0.3006399,0.4884043
1231.90889,0.3004932,0.4882439
1231.90894,0.3003467,0.4880836
1231.90899,0.3002004,0.4879235
1231.90904,0.3000542,0.4877635
1231.90909,0.2999082,0.4876036
1231.90914,0.2997624,0.4874439
1231.90919,0.2996167,0.4872843
1231.90924,0.2994713,0.4871248
1231.90929,0.2993259,0.4869655
1231.90934,0.2991808,0.4868063
1231.90939,0.2990358,0.4866472
1231.90944,0.2988910,0.4864882
1231.90949,0.2987464,0.4863294
1231.90954,0.2986019,0.4861707
1231.90959,0.2984576,0.4860122
1231.90964,0.2983134,0.4858537
1231.90969,0.2981695,0.4856954
1231.90974,0.2980257,0.4855373
1231.90979,0.2978820,0.4853792
1231.90984,0.2977385,0.4852213
1231.90989,0.2975952,0.4850635
1231.90994,0.2974521,0.4849059
1231.90999,0.2973091,0.4847484
1231.91004,0.2971663,0.4845910
1231.91009,0.2970237,0.4844337
1231.91014,0.2968812,0.4842766
1231.91019,0.2967389,0.4841196
1231.91024,0.2965967,0.4839627
1231.91029,0.2964547,0.4838060
1231.91034,0.2963129,0.4836494
1231.91039,0.2961713,0.4834929
1231.91044,0.2960298,0.4833365
1231.91049,0.2958885,0.4831803
1231.91054,0.2957473,0.4830242
1231.91059,0.2956063,0.4828682
1231.91064,0.2954655,0.4827124
1231.91069,0.2953248,0.4825567
1231.91074,0.2951843,0.4824011
1231.91079,0.2950439,0.4822457
1231.91084,0.2949038,0.4820904
1231.91089,0.2947638,0.4819352
1231.91094,0.2946239,0.4817801
1231.91099,0.2944842,0.4816252
1231.91104,0.2943447,0.4814704
1231.91109,0.2942053,0.4813157
1231.91114,0.2940661,0.4811612
1231.91119,0.2939271,0.4810068
1231.91124,0.2937882,0.4808525
1231.91129,0.2936495,0.4806983
1231.91134,0.2935109,0.4805443
1231.91139,0.2933725,0.4803904
1231.91144,0.2932343,0.4802366
1231.91149,0.2930962,0.4800830
1231.91154,0.2929583,0.4799295
1231.91159,0.2928205,0.4797761
1231.91164,0.2926829,0.4796229
1231.91169,0.2925455,0.4794697
1231.91174,0.2924082,0.4793167
1231.91179,0.2922711,0.4791639
1231.91184,0.2921341,0.4790111
1231.91189,0.2919974,0.4788585
1231.91194,0.2918607,0.4787060
1231.91199,0.2917242,0.4785537
1231.91204,0.2915879,0.4784015
1231.91209,0.2914518,0.4782494
1231.91214,0.2913158,0.4780974
1231.91219,0.2911799,0.4779456
1231.91224,0.2910442,0.4777938
1231.91229,0.2909087,0.4776423
1231.91234,0.2907733,0.4774908
1231.91239,0.2906381,0.4773395
1231.91244,0.2905031,0.4771883
1231.91249,0.2903682,0.4770372
1231.91254,0.2902334,0.4768863
1231.91259,0.2900989,0.4767355
1231.91264,0.2899644,0.4765848
1231.91269,0.2898302,0.4764342
1231.91274,0.2896961,0.4762838
1231.91279,0.2895621,0.4761335
1231.91284,0.2894283,0.4759833
1231.91289,0.2892947,0.4758332
1231.91294,0.2891612,0.4756833
1231.91299,0.2890278,0.4755335
1231.91304,0.2888947,0.4753839
1231.91309,0.2887616,0.4752343
1231.91314,0.2886288,0.4750849
1231.91319,0.2884961,0.4749356
1231.91324,0.2883635,0.4747865
1231.91329,0.2882311,0.4746375
1231.91334,0.2880989,0.4744885
1231.91339,0.2879668,0.4743398
1231.91344,0.2878349,0.4741911
1231.91349,0.2877031,0.4740426
1231.91354,0.2875714,0.4738942
1231.91359,0.2874400,0.4737460
1231.91364,0.2873087,0.4735978
1231.91369,0.2871775,0.4734498
1231.91374,0.2870465,0.4733019
1231.91379,0.2869156,0.4731542
1231.91384,0.2867849,0.4730065
1231.91389,0.2866544,0.4728590
1231.91394,0.2865240,0.4727116
1231.91399,0.2863937,0.4725644
1231.91404,0.2862636,0.4724173
1231.91409,0.2861337,0.4722703
1231.91414,0.2860039,0.4721234
1231.91419,0.2858743,0.4719767
1231.91424,0.2857448,0.4718300
1231.91429,0.2856154,0.4716836
1231.91434,0.2854863,0.4715372
1231.91439,0.2853572,0.4713910
1231.91444,0.2852283,0.4712448
1231.91449,0.2850996,0.4710989
1231.91454,0.2849710,0.4709530
1231.91459,0.2848426,0.4708073
1231.91464,0.2847143,0.4706617
1231.91469,0.2845862,0.4705162
1231.91474,0.2844582,0.4703708
1231.91479,0.2843304,0.4702256
1231.91484,0.2842027,0.4700805
1231.91489,0.2840752,0.4699355
1231.91494,0.2839478,0.4697907
1231.91499,0.2838206,0.4696460
1231.91504,0.2836935,0.4695014
1231.91509,0.2835666,0.4693569
1231.91514,0.2834398,0.4692125
1231.91519,0.2833132,0.4690683
1231.91524,0.2831867,0.4689242
1231.91529,0.2830604,0.4687803
1231.91534,0.2829342,0.4686364
1231.91539,0.2828082,0.4684927
1231.91544,0.2826823,0.4683491
1231.91549,0.2825566,0.4682056
1231.91554,0.2824310,0.4680623
1231.91559,0.2823056,0.4679191
1231.91564,0.2821803,0.4677760
1231.91569,0.2820551,0.4676330
1231.91574,0.2819301,0.4674902
1231.91579,0.2818053,0.4673475
1231.91584,0.2816806,0.4672049
1231.91589,0.2815560,0.4670624
1231.91594,0.2814316,0.4669201
1231.91599,0.2813074,0.4667779
1231.91604,0.2811833,0.4666358
1231.91609,0.2810593,0.4664938
1231.91614,0.2809355,0.4663520
1231.91619,0.2808118,0.4662103
1231.91624,0.2806883,0.4660687
1231.91629,0.2805649,0.4659272
1231.91634,0.2804417,0.4657859
1231.91639,0.2803186,0.4656447
1231.91644,0.2801956,0.4655036
1231.91649,0.2800728,0.4653626
1231.91654,0.2799502,0.4652218
1231.91659,0.2798277,0.4650811
1231.91664,0.2797053,0.4649405
1231.91669,0.2795831,0.4648000
1231.91674,0.2794610,0.4646597
1231.91679,0.2793391,0.4645194
1231.91684,0.2792173,0.4643793
1231.91689,0.2790957,0.4642394
1231.91694,0.2789742,0.4640995
1231.91699,0.2788528,0.4639598
1231.91704,0.2787316,0.4638202
1231.91709,0.2786105,0.4636807
1231.91714,0.2784896,0.4635414
1231.91719,0.2783688,0.4634022
1231.91724,0.2782482,0.4632631
1231.91729,0.2781277,0.4631241
1231.91734,0.2780074,0.4629852
1231.91739,0.2778872,0.4628465
1231.91744,0.2777671,0.4627079
1231.91749,0.2776472,0.4625694
1231.91754,0.2775274,0.4624311
1231.91759,0.2774078,0.4622928
1231.91764,0.2772883,0.4621547
1231.91769,0.2771690,0.4620167
1231.91774,0.2770498,0.4618789
1231.91779,0.2769307,0.4617411
1231.91784,0.2768118,0.4616035
1231.91789,0.2766930,0.4614660
1231.91794,0.2765744,0.4613287
1231.91799,0.2764559,0.4611914
1231.91804,0.2763375,0.4610543
1231.91809,0.2762193,0.4609173
1231.91814,0.2761012,0.4607804
1231.91819,0.2759833,0.4606437
1231.91824,0.2758655,0.4605070
1231.91829,0.2757479,0.4603705
1231.91834,0.2756303,0.4602341
1231.91839,0.2755130,0.4600979
1231.91844,0.2753958,0.4599617
1231.91849,0.2752787,0.4598257
1231.91854,0.2751617,0.4596898
1231.91859,0.2750449,0.4595541
1231.91864,0.2749282,0.4594184
1231.91869,0.2748117,0.4592829
1231.91874,0.2746953,0.4591475
1231.91879,0.2745791,0.4590122
1231.91884,0.2744630,0.4588771
1231.91889,0.2743470,0.4587420
1231.91894,0.2742312,0.4586071
1231.91899,0.2741155,0.4584723
1231.91904,0.2739999,0.4583377
1231.91909,0.2738845,0.4582031
1231.91914,0.2737692,0.4580687
1231.91919,0.2736541,0.4579344
1231.91924,0.2735391,0.4578002
1231.91929,0.2734242,0.4576662
1231.91934,0.2733095,0.4575323
1231.91939,0.2731949,0.4573984
1231.91944,0.2730805,0.4572648
1231.91949,0.2729662,0.4571312
1231.91954,0.2728520,0.4569978
1231.91959,0.2727380,0.4568644
1231.91964,0.2726241,0.4567312
1231.91969,0.2725103,0.4565982
1231.91974,0.2723967,0.4564652
1231.91979,0.2722832,0.4563324
1231.91984,0.2721698,0.4561997
1231.91989,0.2720566,0.4560671
1231.91994,0.2719435,0.4559346
1231.91999,0.2718306,0.4558023
1231.92004,0.2717178,0.4556700
1231.92009,0.2716051,0.4555379
1231.92014,0.2714926,0.4554059
1231.92019,0.2713802,0.4552741
1231.92024,0.2712680,0.4551423
1231.92029,0.2711558,0.4550107
1231.92034,0.2710438,0.4548792
1231.92039,0.2709320,0.4547479
1231.92044,0.2708203,0.4546166
1231.92049,0.2707087,0.4544855
1231.92054,0.2705973,0.4543545
1231.92059,0.2704859,0.4542236
1231.92064,0.2703748,0.4540928
1231.92069,0.2702637,0.4539621
1231.92074,0.2701528,0.4538316
1231.92079,0.2700420,0.4537012
1231.92084,0.2699314,0.4535709
1231.92089,0.2698209,0.4534408
1231.92094,0.2697105,0.4533107
1231.92099,0.2696003,0.4531808
1231.92104,0.2694902,0.4530510
1231.92109,0.2693802,0.4529213
1231.92114,0.2692704,0.4527917
1231.92119,0.2691607,0.4526623
1231.92124,0.2690511,0.4525330
1231.92129,0.2689417,0.4524038
1231.92134,0.2688324,0.4522747
1231.92139,0.2687232,0.4521457
1231.92144,0.2686142,0.4520169
1231.92149,0.2685053,0.4518882
1231.92154,0.2683965,0.4517596
1231.92159,0.2682879,0.4516311
1231.92164,0.2681794,0.4515028
1231.92169,0.2680710,0.4513745
1231.92174,0.2679628,0.4512464
1231.92179,0.2678547,0.4511184
1231.92184,0.2677467,0.4509905
1231.92189,0.2676389,0.4508628
1231.92194,0.2675312,0.4507351
1231.92199,0.2674236,0.4506076
1231.92204,0.2673161,0.4504802
1231.92209,0.2672088,0.4503529
1231.92214,0.2671016,0.4502258
1231.92219,0.2669946,0.4500987
1231.92224,0.2668877,0.4499718
1231.92229,0.2667809,0.4498450
1231.92234,0.2666742,0.4497183
1231.92239,0.2665677,0.4495918
1231.92244,0.2664613,0.4494653
1231.92249,0.2663550,0.4493390
1231.92254,0.2662489,0.4492128
1231.92259,0.2661429,0.4490867
1231.92264,0.2660370,0.4489608
1231.92269,0.2659313,0.4488349
1231.92274,0.2658257,0.4487092
1231.92279,0.2657202,0.4485836
1231.92284,0.2656148,0.4484581
1231.92289,0.2655096,0.4483327
1231.92294,0.2654045,0.4482075
1231.92299,0.2652995,0.4480824
1231.92304,0.2651947,0.4479573
1231.92309,0.2650900,0.4478324
1231.92314,0.2649854,0.4477077
1231.92319,0.2648810,0.4475830
1231.92324,0.2647767,0.4474585
1231.92329,0.2646725,0.4473341
1231.92334,0.2645684,0.4472098
1231.92339,0.2644645,0.4470856
1231.92344,0.2643607,0.4469615
1231.92349,0.2642570,0.4468376
1231.92354,0.2641534,0.4467138
1231.92359,0.2640500,0.4465901
1231.92364,0.2639467,0.4464665
1231.92369,0.2638436,0.4463430
1231.92374,0.2637405,0.4462197
1231.92379,0.2636376,0.4460964
1231.92384,0.2635348,0.4459733
1231.92389,0.2634322,0.4458503
1231.92394,0.2633297,0.4457274
1231.92399,0.2632273,0.4456047
1231.92404,0.2631250,0.4454820
1231.92409,0.2630229,0.4453595
1231.92414,0.2629208,0.4452371
1231.92419,0.2628189,0.4451148
1231.92424,0.2627172,0.4449926
1231.92429,0.2626155,0.4448706
1231.92434,0.2625140,0.4447487
1231.92439,0.2624127,0.4446268
1231.92444,0.2623114,0.4445051
1231.92449,0.2622103,0.4443836
1231.92454,0.2621093,0.4442621
1231.92459,0.2620084,0.4441408
1231.92464,0.2619076,0.4440195
1231.92469,0.2618070,0.4438984
1231.92474,0.2617065,0.4437774
1231.92479,0.2616061,0.4436565
1231.92484,0.2615059,0.4435358
1231.92489,0.2614058,0.4434152
1231.92494,0.2613058,0.4432946
1231.92499,0.2612059,0.4431742
1231.92504,0.2611061,0.4430539
1231.92509,0.2610065,0.4429338
1231.92514,0.2609070,0.4428137
1231.92519,0.2608076,0.4426938
1231.92524,0.2607084,0.4425739
1231.92529,0.2606093,0.4424542
1231.92534,0.2605102,0.4423347
1231.92539,0.2604114,0.4422152
1231.92544,0.2603126,0.4420958
1231.92549,0.2602140,0.4419766
1231.92554,0.2601155,0.4418575
1231.92559,0.2600171,0.4417385
1231.92564,0.2599188,0.4416196
1231.92569,0.2598207,0.4415008
1231.92574,0.2597227,0.4413822
1231.92579,0.2596248,0.4412636
1231.92584,0.2595271,0.4411452
1231.92589,0.2594294,0.4410269
1231.92594,0.2593319,0.4409087
1231.92599,0.2592345,0.4407906
1231.92604,0.2591372,0.4406727
1231.92609,0.2590401,0.4405549
1231.92614,0.2589431,0.4404371
1231.92619,0.2588462,0.4403195
1231.92624,0.2587494,0.4402020
1231.92629,0.2586527,0.4400847
1231.92634,0.2585562,0.4399674
1231.92639,0.2584598,0.4398503
1231.92644,0.2583635,0.4397332
1231.92649,0.2582673,0.4396163
1231.92654,0.2581713,0.4394995
1231.92659,0.2580753,0.4393829
1231.92664,0.2579795,0.4392663
1231.92669,0.2578839,0.4391499
1231.92674,0.2577883,0.4390335
1231.92679,0.2576929,0.4389173
1231.92684,0.2575975,0.4388012
1231.92689,0.2575023,0.4386852
1231.92694,0.2574073,0.4385694
1231.92699,0.2573123,0.4384536
1231.92704,0.2572175,0.4383380
1231.92709,0.2571228,0.4382225
1231.92714,0.2570282,0.4381070
1231.92719,0.2569337,0.4379918
1231.92724,0.2568393,0.4378766
1231.92729,0.2567451,0.4377615
1231.92734,0.2566510,0.4376466
1231.92739,0.2565570,0.4375317
1231.92744,0.2564631,0.4374170
1231.92749,0.2563694,0.4373024
1231.92754,0.2562758,0.4371880
1231.92759,0.2561822,0.4370736
1231.92764,0.2560889,0.4369593
1231.92769,0.2559956,0.4368452
1231.92774,0.2559024,0.4367312
1231.92779,0.2558094,0.4366173
1231.92784,0.2557165,0.4365035
1231.92789,0.2556237,0.4363898
1231.92794,0.2555310,0.4362762
1231.92799,0.2554384,0.4361628
1231.92804,0.2553460,0.4360494
1231.92809,0.2552537,0.4359362
1231.92814,0.2551615,0.4358231
1231.92819,0.2550694,0.4357101
1231.92824,0.2549774,0.4355972
1231.92829,0.2548856,0.4354845
1231.92834,0.2547939,0.4353718
1231.92839,0.2547023,0.4352593
1231.92844,0.2546108,0.4351469
1231.92849,0.2545194,0.4350346
1231.92854,0.2544281,0.4349224
1231.92859,0.2543370,0.4348103
1231.92864,0.2542460,0.4346983
1231.92869,0.2541551,0.4345865
1231.92874,0.2540643,0.4344747
1231.92879,0.2539736,0.4343631
1231.92884,0.2538831,0.4342516
1231.92889,0.2537926,0.4341402
1231.92894,0.2537023,0.4340289
1231.92899,0.2536121,0.4339178
1231.92904,0.2535220,0.4338067
1231.92909,0.2534321,0.4336958
1231.92914,0.2533422,0.4335850
1231.92919,0.2532525,0.4334742
1231.92924,0.2531629,0.4333636
1231.92929,0.2530734,0.4332532
1231.92934,0.2529840,0.4331428
1231.92939,0.2528947,0.4330325
1231.92944,0.2528056,0.4329224
1231.92949,0.2527165,0.4328124
1231.92954,0.2526276,0.4327024
1231.92959,0.2525388,0.4325926
1231.92964,0.2524501,0.4324829
1231.92969,0.2523616,0.4323734
1231.92974,0.2522731,0.4322639
1231.92979,0.2521848,0.4321546
1231.92984,0.2520965,0.4320453
1231.92989,0.2520084,0.4319362
1231.92994,0.2519204,0.4318272
1231.92999,0.2518325,0.4317183
1231.93004,0.2517448,0.4316095
1231.93009,0.2516571,0.4315008
1231.93014,0.2515696,0.4313923
1231.93019,0.2514822,0.4312838
1231.93024,0.2513948,0.4311755
1231.93029,0.2513077,0.4310673
1231.93034,0.2512206,0.4309592
1231.93039,0.2511336,0.4308512
1231.93044,0.2510468,0.4307433
1231.93049,0.2509600,0.4306355
1231.93054,0.2508734,0.4305278
1231.93059,0.2507869,0.4304203
1231.93064,0.2507005,0.4303129
1231.93069,0.2506142,0.4302055
1231.93074,0.2505280,0.4300983
1231.93079,0.2504420,0.4299912
1231.93084,0.2503560,0.4298843
1231.93089,0.2502702,0.4297774
1231.93094,0.2501845,0.4296706
1231.93099,0.2500989,0.4295640
1231.93104,0.2500134,0.4294574
1231.93109,0.2499280,0.4293510
1231.93114,0.2498428,0.4292447
1231.93119,0.2497576,0.4291385
1231.93124,0.2496726,0.4290324
1231.93129,0.2495876,0.4289264
1231.93134,0.2495028,0.4288206
1231.93139,0.2494181,0.4287148
1231.93144,0.2493335,0.4286092
1231.93149,0.2492491,0.4285037
1231.93154,0.2491647,0.4283982
1231.93159,0.2490804,0.4282929
1231.93164,0.2489963,0.4281877
1231.93169,0.2489123,0.4280827
1231.93174,0.2488284,0.4279777
1231.93179,0.2487445,0.4278728
1231.93184,0.2486609,0.4277681
1231.93189,0.2485773,0.4276635
1231.93194,0.2484938,0.4275589
1231.93199,0.2484104,0.4274545
1231.93204,0.2483272,0.4273502
1231.93209,0.2482440,0.4272460
1231.93214,0.2481610,0.4271419
1231.93219,0.2480781,0.4270380
1231.93224,0.2479953,0.4269341
1231.93229,0.2479126,0.4268304
1231.93234,0.2478300,0.4267267
1231.93239,0.2477475,0.4266232
1231.93244,0.2476652,0.4265198
1231.93249,0.2475829,0.4264165
1231.93254,0.2475008,0.4263133
1231.93259,0.2474187,0.4262102
1231.93264,0.2473368,0.4261073
1231.93269,0.2472550,0.4260044
1231.93274,0.2471733,0.4259017
1231.93279,0.2470917,0.4257990
1231.93284,0.2470102,0.4256965
1231.93289,0.2469288,0.4255941
1231.93294,0.2468476,0.4254918
1231.93299,0.2467664,0.4253896
1231.93304,0.2466854,0.4252875
1231.93309,0.2466044,0.4251855
1231.93314,0.2465236,0.4250837
1231.93319,0.2464429,0.4249819
1231.93324,0.2463623,0.4248803
1231.93329,0.2462817,0.4247787
1231.93334,0.2462014,0.4246773
1231.93339,0.2461211,0.4245760
1231.93344,0.2460409,0.4244748
1231.93349,0.2459608,0.4243737
1231.93354,0.2458809,0.4242727
1231.93359,0.2458010,0.4241719
1231.93364,0.2457213,0.4240711
1231.93369,0.2456416,0.4239704
1231.93374,0.2455621,0.4238699
1231.93379,0.2454827,0.4237695
1231.93384,0.2454034,0.4236692
1231.93389,0.2453242,0.4235689
1231.93394,0.2452451,0.4234688
1231.93399,0.2451661,0.4233689
1231.93404,0.2450872,0.4232690
1231.93409,0.2450084,0.4231692
1231.93414,0.2449297,0.4230695
1231.93419,0.2448512,0.4229700
1231.93424,0.2447727,0.4228705
1231.93429,0.2446944,0.4227712
1231.93434,0.2446161,0.4226720
1231.93439,0.2445380,0.4225729
1231.93444,0.2444600,0.4224739
1231.93449,0.2443821,0.4223750
1231.93454,0.2443043,0.4222762
1231.93459,0.2442265,0.4221775
1231.93464,0.2441489,0.4220789
1231.93469,0.2440715,0.4219805
1231.93474,0.2439941,0.4218821
1231.93479,0.2439168,0.4217839
1231.93484,0.2438396,0.4216857
1231.93489,0.2437625,0.4215877
1231.93494,0.2436856,0.4214898
1231.93499,0.2436087,0.4213920
1231.93504,0.2435320,0.4212943
1231.93509,0.2434553,0.4211967
1231.93514,0.2433788,0.4210992
1231.93519,0.2433023,0.4210019
1231.93524,0.2432260,0.4209046
1231.93529,0.2431498,0.4208075
1231.93534,0.2430737,0.4207104
1231.93539,0.2429977,0.4206135
1231.93544,0.2429217,0.4205167
1231.93549,0.2428459,0.4204199
1231.93554,0.2427702,0.4203233
1231.93559,0.2426946,0.4202268
1231.93564,0.2426192,0.4201304
1231.93569,0.2425438,0.4200342
1231.93574,0.2424685,0.4199380
1231.93579,0.2423933,0.4198419
1231.93584,0.2423182,0.4197460
1231.93589,0.2422433,0.4196501
1231.93594,0.2421684,0.4195544
1231.93599,0.2420937,0.4194587
1231.93604,0.2420190,0.4193632
1231.93609,0.2419444,0.4192678
1231.93614,0.2418700,0.4191725
1231.93619,0.2417957,0.4190773
1231.93624,0.2417214,0.4189822
1231.93629,0.2416473,0.4188872
1231.93634,0.2415732,0.4187923
1231.93639,0.2414993,0.4186976
1231.93644,0.2414255,0.4186029
1231.93649,0.2413518,0.4185083
1231.93654,0.2412781,0.4184139
1231.93659,0.2412046,0.4183196
1231.93664,0.2411312,0.4182253
1231.93669,0.2410579,0.4181312
1231.93674,0.2409847,0.4180372
1231.93679,0.2409116,0.4179433
1231.93684,0.2408386,0.4178495
1231.93689,0.2407657,0.4177558
1231.93694,0.2406929,0.4176622
1231.93699,0.2406202,0.4175687
1231.93704,0.2405476,0.4174754
1231.93709,0.2404751,0.4173821
1231.93714,0.2404027,0.4172889
1231.93719,0.2403304,0.4171959
1231.93724,0.2402583,0.4171029
1231.93729,0.2401862,0.4170101
1231.93734,0.2401142,0.4169174
1231.93739,0.2400423,0.4168248
1231.93744,0.2399705,0.4167323
1231.93749,0.2398989,0.4166399
1231.93754,0.2398273,0.4165476
1231.93759,0.2397558,0.4164554
1231.93764,0.2396845,0.4163633
1231.93769,0.2396132,0.4162713
1231.93774,0.2395420,0.4161794
1231.93779,0.2394710,0.4160877
1231.93784,0.2394000,0.4159960
1231.93789,0.2393291,0.4159045
1231.93794,0.2392584,0.4158130
1231.93799,0.2391877,0.4157217
1231.93804,0.2391172,0.4156305
1231.93809,0.2390467,0.4155393
1231.93814,0.2389763,0.4154483
1231.93819,0.2389061,0.4153574
1231.93824,0.2388359,0.4152666
1231.93829,0.2387659,0.4151759
1231.93834,0.2386959,0.4150853
1231.93839,0.2386260,0.4149948
1231.93844,0.2385563,0.4149045
1231.93849,0.2384866,0.4148142
1231.93854,0.2384171,0.4147240
1231.93859,0.2383476,0.4146340
1231.93864,0.2382783,0.4145440
1231.93869,0.2382090,0.4144542
1231.93874,0.2381398,0.4143644
1231.93879,0.2380708,0.4142748
1231.93884,0.2380018,0.4141853
1231.93889,0.2379330,0.4140958
1231.93894,0.2378642,0.4140065
1231.93899,0.2377956,0.4139173
1231.93904,0.2377270,0.4138282
1231.93909,0.2376585,0.4137392
1231.93914,0.2375902,0.4136503
1231.93919,0.2375219,0.4135615
1231.93924,0.2374538,0.4134729
1231.93929,0.2373857,0.4133843
1231.93934,0.2373177,0.4132958
1231.93939,0.2372499,0.4132074
1231.93944,0.2371821,0.4131192
1231.93949,0.2371144,0.4130310
1231.93954,0.2370469,0.4129430
1231.93959,0.2369794,0.4128551
1231.93964,0.2369120,0.4127672
1231.93969,0.2368447,0.4126795
1231.93974,0.2367776,0.4125919
1231.93979,0.2367105,0.4125043
1231.93984,0.2366435,0.4124169
1231.93989,0.2365766,0.4123296
1231.93994,0.2365098,0.4122424
1231.93999,0.2364432,0.4121553
1231.94004,0.2363766,0.4120683
1231.94009,0.2363101,0.4119814
1231.94014,0.2362437,0.4118947
1231.94019,0.2361774,0.4118080
1231.94024,0.2361112,0.4117214
1231.94029,0.2360451,0.4116350
1231.94034,0.2359791,0.4115486
1231.94039,0.2359132,0.4114623
1231.94044,0.2358474,0.4113762
1231.94049,0.2357817,0.4112901
1231.94054,0.2357161,0.4112042
1231.94059,0.2356505,0.4111184
1231.94064,0.2355851,0.4110326
1231.94069,0.2355198,0.4109470
1231.94074,0.2354546,0.4108615
1231.94079,0.2353895,0.4107761
1231.94084,0.2353244,0.4106907
1231.94089,0.2352595,0.4106055
1231.94094,0.2351947,0.4105204
1231.94099,0.2351299,0.4104354
1231.94104,0.2350653,0.4103505
1231.94109,0.2350007,0.4102657
1231.94114,0.2349363,0.4101811
1231.94119,0.2348719,0.4100965
1231.94124,0.2348077,0.4100120
1231.94129,0.2347435,0.4099276
1231.94134,0.2346794,0.4098434
1231.94139,0.2346155,0.4097592
1231.94144,0.2345516,0.4096751
1231.94149,0.2344878,0.4095912
1231.94154,0.2344241,0.4095073
1231.94159,0.2343605,0.4094236
1231.94164,0.2342971,0.4093399
1231.94169,0.2342337,0.4092564
1231.94174,0.2341704,0.4091730
1231.94179,0.2341072,0.4090896
1231.94184,0.2340441,0.4090064
1231.94189,0.2339810,0.4089233
1231.94194,0.2339181,0.4088403
1231.94199,0.2338553,0.4087574
1231.94204,0.2337926,0.4086746
1231.94209,0.2337300,0.4085918
1231.94214,0.2336674,0.4085092
1231.94219,0.2336050,0.4084267
1231.94224,0.2335426,0.4083443
1231.94229,0.2334804,0.4082621
1231.94234,0.2334182,0.4081799
1231.94239,0.2333562,0.4080978
1231.94244,0.2332942,0.4080158
1231.94249,0.2332323,0.4079339
1231.94254,0.2331706,0.4078521
1231.94259,0.2331089,0.4077705
1231.94264,0.2330473,0.4076889
1231.94269,0.2329858,0.4076074
1231.94274,0.2329244,0.4075261
1231.94279,0.2328631,0.4074448
1231.94284,0.2328019,0.4073637
1231.94289,0.2327408,0.4072826
1231.94294,0.2326798,0.4072017
1231.94299,0.2326188,0.4071208
1231.94304,0.2325580,0.4070401
1231.94309,0.2324973,0.4069595
1231.94314,0.2324366,0.4068789
1231.94319,0.2323761,0.4067985
1231.94324,0.2323156,0.4067182
1231.94329,0.2322553,0.4066379
1231.94334,0.2321950,0.4065578
1231.94339,0.2321348,0.4064778
1231.94344,0.2320747,0.4063979
1231.94349,0.2320147,0.4063181
1231.94354,0.2319549,0.4062384
1231.94359,0.2318951,0.4061588
1231.94364,0.2318353,0.4060793
1231.94369,0.2317757,0.4059999
1231.94374,0.2317162,0.4059206
1231.94379,0.2316568,0.4058414
1231.94384,0.2315975,0.4057623
1231.94389,0.2315382,0.4056833
1231.94394,0.2314791,0.4056044
1231.94399,0.2314200,0.4055256
1231.94404,0.2313611,0.4054469
1231.94409,0.2313022,0.4053683
1231.94414,0.2312434,0.4052899
1231.94419,0.2311847,0.4052115
1231.94424,0.2311261,0.4051332
1231.94429,0.2310676,0.4050550
1231.94434,0.2310092,0.4049770
1231.94439,0.2309509,0.4048990
1231.94444,0.2308927,0.4048211
1231.94449,0.2308346,0.4047434
1231.94454,0.2307766,0.4046657
1231.94459,0.2307186,0.4045882
1231.94464,0.2306608,0.4045107
1231.94469,0.2306030,0.4044334
1231.94474,0.2305453,0.4043561
1231.94479,0.2304878,0.4042790
1231.94484,0.2304303,0.4042019
1231.94489,0.2303729,0.4041250
1231.94494,0.2303156,0.4040481
1231.94499,0.2302584,0.4039714
1231.94504,0.2302013,0.4038947
1231.94509,0.2301443,0.4038182
1231.94514,0.2300874,0.4037418
1231.94519,0.2300305,0.4036654
1231.94524,0.2299738,0.4035892
1231.94529,0.2299171,0.4035131
1231.94534,0.2298606,0.4034370
1231.94539,0.2298041,0.4033611
1231.94544,0.2297477,0.4032853
1231.94549,0.2296914,0.4032096
1231.94554,0.2296352,0.4031340
1231.94559,0.2295791,0.4030584
1231.94564,0.2295231,0.4029830
1231.94569,0.2294672,0.4029077
1231.94574,0.2294114,0.4028325
1231.94579,0.2293557,0.4027574
1231.94584,0.2293000,0.4026824
1231.94589,0.2292445,0.4026074
1231.94594,0.2291890,0.4025326
1231.94599,0.2291336,0.4024579
1231.94604,0.2290783,0.4023833
1231.94609,0.2290232,0.4023088
1231.94614,0.2289681,0.4022344
1231.94619,0.2289130,0.4021601
1231.94624,0.2288581,0.4020859
