Averaging_time / s,Allan_dev / cm^-1
2613.852,1.52488530275229E-11
2615.6159,5.1713295412844E-12
2617.3249,1.90025247706422E-11
2619.06,9.4467847706422E-12
2620.7451,4.65630825688074E-13
2622.458,5.39246293577982E-12
2624.2019,5.2882471559633E-12
2626.082,6.88837504587156E-12
2627.8349,6.20939100917431E-12
2629.563,1.55149447706422E-12
2631.271,4.51229743119266E-12
2633.019,3.24634788990826E-12
2634.7341,7.98008256880734E-13
2636.4941,1.25850220183486E-11
2638.322,1.25755201834862E-11
2640.1059,2.91858348623853E-12
2641.8969,2.91938513761468E-13
2643.6941,2.91718348623853E-13
2645.3779,1.36660968807339E-11
2647.135,4.26162366972477E-12
2648.8301,1.4342908440367E-11
2650.6159,1.43321080733945E-11
2652.352,1.3903971559633E-11
2654.1311,4.4851623853211E-12
2655.8821,2.53552348623853E-12
2657.6721,2.53361706422018E-12
2659.3779,6.01118587155963E-12
2661.136,3.86180605504587E-12
2662.8381,6.52195229357798E-11
2664.6111,2.03286697247706E-11
2666.364,5.8294176146789E-12
2668.1421,1.36399601834862E-11
2669.907,5.02731027522936E-12
2671.6699,2.27167669724771E-12
2673.3869,2.23775137614679E-12
2675.1789,3.9083456880734E-12
2676.873,7.68537577981652E-12
2678.654,1.13334233027523E-11
2680.4011,3.44249247706422E-12
2682.2199,9.18539706422019E-12
2684.02,9.21469431192661E-12
2685.831,9.20780752293578E-12
2687.5129,8.7062456880734E-12
2689.268,2.09323688073395E-12
2690.9619,8.20675651376147E-12
2692.7309,8.20063211009175E-12
2694.488,8.60485724770642E-12
2696.3071,3.20584256880734E-12
2698.0691,9.97580311926606E-12
2699.884,1.61011376146789E-11
2701.613,6.2374152293578E-13
2703.385,4.23154825688073E-12
2705.195,4.22839853211009E-12
2706.957,8.28950495412844E-12
2708.7119,6.5989009174312E-12
2710.499,1.34176266055046E-11
2712.2761,1.97596348623853E-11
2714.0559,2.81005376146789E-11
2715.8381,1.21844130275229E-12
2717.584,5.00647486238532E-12
2719.344,1.66196744954128E-11
2721.1191,3.83780403669725E-12
2722.8659,2.95583889908257E-12
2724.644,3.70643963302752E-13
2726.417,4.32356220183486E-12
2728.2341,9.1351071559633E-12
2730.0039,2.43219137614679E-12
2731.7881,7.93076275229358E-12
2733.508,1.11636310091743E-12
2735.312,5.17414770642202E-12
2737.041,3.56319651376147E-12
2738.8511,1.19622317431193E-12
2740.5869,5.94800128440367E-12
2742.3901,7.87315504587156E-12
2744.198,1.33541300917431E-11
2745.9819,7.58690623853211E-12
2747.77,7.58130899082569E-12
2749.5371,2.03656825688073E-12
2751.3181,3.51838660550459E-11
2753.052,2.7313376146789E-11
2754.841,1.84929137614679E-11
2756.594,1.62441110091743E-11
2758.386,4.66722275229358E-12
2760.199,7.92540183486239E-12
2761.9961,6.04126752293578E-13
2763.8269,9.72110036697248E-12
2765.5591,3.55825302752294E-12
2767.374,3.55563871559633E-12
2769.1091,1.34601546788991E-12
2770.9309,2.16856917431193E-12
2772.697,1.89473174311927E-12
2774.511,6.79191357798165E-13
2776.321,5.21638513761468E-12
2778.1289,2.32552293577982E-11
2779.886,1.73998229357798E-12
2781.655,6.18427541284404E-12
2783.4299,5.41944917431193E-12
2785.248,5.41548183486239E-12
2786.9809,7.90922697247707E-12
2788.7729,3.09838587155963E-12
2790.5691,9.78954348623853E-12
2792.404,1.41811869724771E-12
2794.1999,2.77494E-12
2796.0061,2.37806220183486E-13
2797.77,6.95234275229358E-12
2799.574,3.25615082568807E-12
2801.3591,1.10330218348624E-11
2803.133,5.31161486238532E-13
2804.9021,6.23407871559633E-12
2806.7009,4.96265651376147E-12
2808.5261,2.68565577981651E-12
2810.365,1.16048493577982E-12
2812.164,2.49389816513762E-12
2813.9851,8.65064550458716E-12
2815.7441,8.64435192660551E-12
2817.5449,8.14833743119266E-12
2819.3491,1.85511192660551E-12
2821.1841,1.39652625688073E-13
2823.0051,8.83464862385321E-13
2824.81,1.35050766972477E-11
2826.624,6.02954165137615E-12
2828.49,5.87074825688074E-12
2830.291,5.68325467889908E-12
2832.112,2.40085100917431E-11
2833.8879,7.04086660550459E-12
2835.677,4.87411229357798E-12
2837.467,9.33670935779817E-12
2839.261,1.80027787155963E-11
2841.0549,7.30898825688074E-13
2842.873,3.13095192660551E-12
2844.6789,2.16708E-11
2846.5371,9.3891752293578E-12
2848.363,3.44965963302752E-12
2850.2219,3.4471671559633E-12
2852.018,1.63308974311927E-12
2853.8059,8.92865082568807E-12
2855.573,1.29163442201835E-12
2857.374,1.41772033027523E-11
2859.1421,3.71500697247707E-12
2860.9641,2.24890752293578E-12
2862.8039,2.56359577981651E-12
2864.6679,9.61781651376147E-12
2866.5129,3.77077009174312E-12
2868.342,8.33750752293578E-12
2870.1469,6.24642752293578E-12
2872.0129,8.14773614678899E-12
2873.79,7.9055847706422E-12
2875.633,2.8986952293578E-12
2877.459,3.71398642201835E-11
2879.2849,6.80102513761468E-12
2881.081,1.18551801834862E-11
2883.018,1.60419658715596E-11
2884.8301,2.50899229357798E-11
2886.706,6.85438256880734E-12
2888.549,6.17659633027523E-12
2890.3801,1.40398379816514E-11
2892.1999,7.1034247706422E-12
2894.039,1.7334319266055E-11
2895.8301,1.27871809174312E-11
2897.687,1.27780275229358E-11
2899.5061,1.65470502752294E-12
2901.302,7.38452146788991E-12
2903.1479,4.20131889908257E-12
2904.9819,1.74028453211009E-12
2906.8059,4.28670880733945E-12
2908.6809,1.48144844036697E-11
2910.5151,7.07408532110092E-12
2912.3821,5.46386458715596E-12
2914.23,9.27084275229358E-12
2916.1011,1.81214330275229E-12
2917.886,4.11669816513761E-12
2919.7219,4.69908587155963E-12
2921.531,1.99602678899083E-12
2923.3281,2.86946513761468E-11
2925.125,2.7081295412844E-12
2926.947,1.7231472293578E-11
2928.8071,1.43368809174312E-11
2930.6809,1.69018108256881E-11
2932.5019,9.29148825688074E-12
2934.375,3.60784770642202E-13
2936.216,4.9731976146789E-12
2938.0759,1.15970231192661E-11
2939.8769,2.68888055045872E-12
2941.727,5.2269480733945E-12
2943.5439,1.51902519266055E-11
2945.353,5.3596328440367E-12
2947.176,6.54088990825688E-12
2949.039,1.28212944954128E-11
2950.8879,7.89191357798165E-12
2952.779,2.44526036697248E-11
2954.6289,2.00969816513761E-11
2956.487,4.73766201834863E-12
2958.321,2.87820018348624E-12
2960.2051,2.03076146788991E-11
2961.988,1.09309502752294E-11
2963.8669,3.68832440366973E-12
2965.7141,2.21195412844037E-12
2967.5219,6.0552633027523E-12
2969.334,5.58429981651376E-12
2971.2051,5.45096697247707E-13
2973.03,8.08173009174312E-14
2974.915,1.54794871559633E-11
2976.803,5.8212128440367E-12
2978.706,2.86694293577982E-11
2980.532,3.17057229357798E-12
2982.3921,2.87673339449541E-13
2984.26,8.28985706422018E-12
2986.1159,1.71856387155963E-11
2987.9599,1.9192928440367E-11
2989.8349,2.62791963302752E-12
2991.6679,5.35768954128441E-13
2993.508,2.08614825688073E-11
2995.3481,1.23224833027523E-11
2997.2031,2.39499155963303E-11
2999.042,1.43756895412844E-12
3000.9431,4.92200935779817E-12
3002.842,4.91855651376147E-12
3004.7429,1.76999091743119E-11
3006.5759,1.17121532110092E-11
3008.4651,3.90451559633028E-12
3010.3369,3.90178036697248E-12
3012.219,4.8271895412844E-12
3014.0361,7.79155247706422E-12
3015.9519,1.14016497247706E-11
3017.8,1.44476601834862E-11
3019.6279,1.13618471559633E-11
3021.4599,2.26859779816514E-13
3023.3391,4.28665321100917E-11
3025.164,7.07131559633028E-12
3027.063,3.23103100917431E-12
3028.957,1.18725168807339E-11
3030.8821,2.77947889908257E-12
3032.7461,2.84831082568807E-12
3034.623,1.00170260550459E-11
3036.456,4.69899321100917E-12
3038.341,1.44646097247706E-12
3040.1631,3.42403357798165E-12
3042.0171,3.51635449541284E-11
3043.8669,5.16114311926606E-12
3045.73,1.00876814678899E-11
3047.531,1.08450064220184E-12
3049.396,6.63453431192661E-12
3051.249,6.62992220183486E-12
3053.122,1.09179932110092E-11
3055.0361,5.9338304587156E-12
3057,5.92970972477064E-12
3058.896,8.29500935779817E-12
3060.8559,8.28925302752294E-12
3062.716,2.75592293577982E-12
3064.6011,7.14198220183486E-12
3066.4619,1.54893744954128E-12
3068.375,1.98545779816514E-11
3070.2019,9.67441302752294E-13
3072.1411,1.91314073394495E-12
3074.0219,9.63414862385321E-12
3075.9221,1.29416491743119E-11
3077.7419,1.64772620183486E-11
3079.624,1.4213172293578E-11
3081.479,7.66787944954129E-12
3083.3701,1.57967972477064E-13
3085.2251,7.86794513761468E-12
3087.123,6.93384825688074E-12
3089.0429,1.81657739449541E-12
3090.988,1.81532372477064E-12
3092.895,1.37497150458716E-11
3094.7839,1.37402324770642E-11
3096.6531,6.15636880733945E-13
3098.5339,5.51803963302753E-12
3100.4199,3.56502293577982E-12
3102.291,3.13378642201835E-12
3104.1579,2.52636605504587E-12
3106.1079,2.41240495412844E-12
3107.9699,2.98099633027523E-12
3109.831,1.13581990825688E-11
3111.6889,1.55549798165138E-12
3113.592,1.41543143119266E-11
3115.4519,1.5010663853211E-11
3117.3369,1.09655275229358E-11
3119.2309,6.61666293577982E-12
3121.1689,2.05562495412844E-12
3123.1101,8.28070165137615E-12
3125.0649,2.37999376146789E-11
3127.0271,2.37836201834862E-11
3128.9851,1.06017359633028E-12
3130.8659,3.44018201834862E-12
3132.7829,1.19577179816514E-12
3134.687,6.75476366972477E-12
3136.594,3.24077834862385E-12
3138.456,1.42531726605505E-12
3140.3591,2.14924073394495E-12
3142.2429,1.35436932110092E-11
3144.1631,7.6073871559633E-12
3146.061,8.59426256880734E-12
3147.969,4.6536695412844E-12
3149.813,2.01882E-11
3151.709,8.21540972477064E-12
3153.603,9.54223486238532E-12
3155.5019,4.46431779816514E-12
3157.373,1.29006179816514E-11
3159.3091,7.21222825688074E-12
3161.2251,7.61748311926606E-12
3163.1841,7.81996348623853E-12
3165.1091,1.05637023853211E-11
3167.061,3.79165816513761E-12
3168.9719,4.1608752293578E-12
3170.9199,1.67852264220184E-11
3172.82,1.48388339449541E-11
3174.729,2.15058091743119E-12
3176.6311,1.23416904587156E-11
3178.563,4.61216055045872E-12
3180.428,1.77561143119266E-11
3182.364,1.67864803669725E-12
3184.261,2.25555596330275E-12
3186.1831,9.24494880733945E-12
3188.083,3.94864183486239E-12
3189.98,7.47686183486239E-12
3191.864,1.64364355963303E-12
3193.79,4.31753064220184E-12
3195.7329,6.36686954128441E-12
3197.6789,3.9950304587156E-13
3199.574,3.76002128440367E-12
3201.4841,1.88425486238532E-12
3203.4099,1.84387669724771E-11
3205.3491,2.51111009174312E-11
3207.3039,1.96974844036697E-11
3209.25,5.37847981651376E-12
3211.196,3.88991064220184E-12
3213.1841,1.34272390825688E-11
3215.1369,9.44231009174312E-12
3217.093,3.44004330275229E-12
3219.0261,1.56491488073395E-11
3220.9809,7.44404917431193E-12
3222.8821,2.03317706422018E-11
3224.802,8.50387963302753E-12
3226.685,6.72122073394496E-12
3228.6111,9.93458899082569E-12
3230.519,4.92987137614679E-12
3232.4819,9.9421895412844E-12
3234.4331,9.93550110091743E-12
3236.4079,1.07495730275229E-11
3238.3191,1.24565271559633E-11
3240.3171,1.75063321100917E-11
3242.239,1.3342188440367E-11
3244.1831,1.33214566972477E-11
3246.07,9.2617704587156E-12
3248.0061,9.90538440366973E-12
3249.925,9.89873871559633E-12
3251.864,5.0168247706422E-12
3253.8171,4.30784770642202E-12
3255.7761,6.49785889908257E-12
3257.738,6.49350513761468E-12
3259.7131,5.75135119266055E-12
3261.614,2.06405394495413E-11
3263.571,7.78399981651376E-13
3265.5129,2.30784440366973E-12
3267.4861,1.47433788990826E-12
3269.4541,4.07578440366973E-12
3271.4641,3.95305339449541E-12
3273.428,1.40213836697248E-11
3275.4131,7.93558495412844E-12
3277.3701,8.67702752293578E-12
3279.373,2.6416352293578E-11
3281.324,7.53758513761468E-14
3283.3091,1.2672116146789E-12
3285.271,3.10122990825688E-12
3287.3,7.89959926605505E-12
3289.301,4.77122293577982E-12
3291.2939,6.18981541284404E-12
3293.2629,3.57938458715596E-12
3295.269,5.05890513761468E-12
3297.2441,1.95154458715596E-11
3299.2419,1.64625163302752E-11
3301.2031,3.58214660550459E-12
3303.186,1.36476011009174E-11
3305.1621,1.72388651376147E-11
3307.1489,1.48010431192661E-11
3309.0791,2.50300697247706E-12
3311.0591,5.6103128440367E-12
3313,2.70547394495413E-11
3314.9551,6.36381192660551E-12
3316.8769,1.93982293577982E-11
3318.8081,4.49213614678899E-12
3320.7639,2.68110605504587E-11
3322.7309,4.29185431192661E-12
3324.7009,3.06921651376147E-12
3326.666,1.71353293577982E-11
3328.615,1.39890535779817E-11
3330.633,1.3979795412844E-11
3332.6201,1.49249251376147E-11
3334.603,1.88323871559633E-11
3336.539,1.90272256880734E-11
3338.5361,1.09699368807339E-12
3340.49,5.77382825688074E-12
3342.573,9.32209339449541E-12
3344.5571,1.4527644587156E-11
3346.5219,1.10545460550459E-12
3348.4829,5.93777963302752E-12
3350.457,6.95598385321101E-12
3352.3989,4.04717100917431E-12
3354.3921,5.52937651376147E-12
3356.3181,5.37354403669725E-13
3358.2761,5.54987614678899E-12
3360.2051,1.0638859266055E-11
3362.1689,1.03211673394495E-11
3364.0759,1.67526504587156E-11
3366.0571,1.15823155963303E-11
3368.03,2.98467944954129E-11
3370.018,1.29810689908257E-11
3371.9761,3.63690935779817E-12
3373.9551,1.4189847706422E-12
3375.9079,4.3911223853211E-12
3377.8811,1.61146871559633E-12
3379.8349,1.38149963302752E-11
3381.8091,5.54827027522936E-12
3383.8191,9.17066073394496E-12
3385.7961,7.25426733944954E-12
3387.7441,3.39558733944954E-12
3389.7199,3.27038550458716E-12
3391.7099,8.47791816513761E-12
3393.7019,1.99972073394495E-11
3395.6809,9.12587779816514E-12
3397.6899,1.14862640366973E-11
3399.6889,1.08198128440367E-12
3401.7009,5.49242642201835E-12
3403.7009,4.61501174311927E-12
3405.7119,4.19433944954129E-12
3407.7099,6.31384440366973E-12
3409.822,4.09017211009174E-11
3411.792,3.20425137614679E-11
3413.7939,1.01189401834862E-11
3415.7719,1.16627537614679E-11
3417.7639,9.01277486238532E-12
3419.7719,9.0068976146789E-12
3421.7771,1.34536060550459E-12
3423.769,2.16275082568807E-11
3425.8071,2.08161339449541E-12
3427.7929,7.32454532110092E-13
3429.7929,2.20975119266055E-12
3431.7929,3.35442183486239E-12
3433.799,8.73081596330275E-12
3435.7971,1.26700205504587E-12
3437.7939,3.15917449541284E-11
3439.8149,2.24374880733945E-11
3441.8291,1.11093774311927E-11
3443.8381,7.49173633027523E-12
3445.8901,4.39215669724771E-12
3447.884,5.13243853211009E-12
3449.894,3.63700458715596E-12
3451.8779,6.12058587155963E-13
3453.8779,5.47586880733945E-12
3455.865,9.18993889908257E-12
3457.885,2.69854660550459E-12
3459.8701,1.82210458715596E-11
3461.884,1.8209244587156E-11
3463.8789,5.91240055045872E-12
3465.8921,1.30168842201835E-11
3467.9289,1.30084618348624E-11
3469.926,1.13583840366973E-11
3471.9099,4.74849577981651E-12
3473.9199,1.14569972477064E-11
3475.9289,1.81236506422018E-11
3477.9731,7.93715614678899E-13
3479.966,1.17630110091743E-11
3481.969,1.31838253211009E-12
3483.98,1.38763511926606E-11
3485.9909,9.45194128440367E-12
3487.98,3.58388073394496E-13
3490.0029,1.21437757798165E-11
3492.0171,7.58799779816514E-12
3494.0229,1.00385814678899E-11
3496.03,3.8642856880734E-12
3498.039,1.47520247706422E-11
3500.0329,3.67305633027523E-12
3502.072,1.42348055045872E-12
3504.0781,7.14398935779817E-13
3506.1001,2.88644990825688E-12
3508.1401,3.01130917431193E-12
3510.1621,5.22502697247707E-12
3512.133,7.86638678899083E-12
3514.1421,2.54250275229358E-12
3516.136,2.43967211009174E-11
3518.1389,4.03277321100917E-12
3520.134,1.24548730275229E-12
3522.164,1.24468840366972E-12
3524.1521,1.5356663853211E-11
3526.1799,9.89704844036698E-13
3528.1821,1.04563576146789E-11
3530.1921,1.72610205504587E-11
3532.176,2.80948587155963E-12
3534.218,1.30795853211009E-11
3536.207,1.86222752293578E-11
3538.238,1.34477966972477E-11
3540.24,4.19529211009174E-12
3542.32,2.15055688073395E-12
3544.3,1.85104788990826E-11
3546.2961,1.22489194495413E-12
3548.331,8.7723176146789E-12
3550.374,1.06231759633028E-11
3552.372,2.48325816513762E-12
3554.3601,4.12672165137615E-15
3556.333,2.3272376146789E-11
3558.321,1.69210970642202E-12
3560.311,1.60131935779817E-11
3562.344,5.3280128440367E-12
3564.3059,4.22175834862385E-12
3566.312,7.28634880733945E-12
3568.333,7.26314954128441E-12
3570.3869,2.15215449541284E-12
3572.395,4.8799471559633E-12
3574.405,1.0547516146789E-11
3576.416,1.21519535779817E-12
3578.445,2.76392330275229E-11
3580.468,3.70394532110092E-13
3582.509,8.87608550458716E-12
3584.511,1.26932620183486E-11
3587.228,3.47971541284404E-12
3589.207,7.58166605504587E-12
3591.2451,1.05699185321101E-11
3593.2661,2.89313357798165E-12
3595.395,8.42617137614679E-12
3597.4011,5.14477211009174E-12
3599.447,4.02408E-12
3601.467,5.23566862385321E-12
3603.5061,7.52356E-12
3605.49,2.55331577981651E-11
3607.5339,6.23330825688074E-12
3609.5881,8.56402642201835E-12
3611.664,2.96405963302752E-11
3613.698,3.37902917431193E-12
3615.761,5.94051137614679E-12
3617.7929,8.72798256880734E-12
3619.854,1.25575842201835E-12
3621.9121,1.55438513761468E-11
3623.958,7.9178128440367E-12
3626.0051,8.87433816513762E-12
3628.0649,6.11552256880734E-12
3630.1191,6.96567247706422E-12
3632.2209,1.20000642201835E-11
3634.258,1.57606128440367E-12
3636.313,1.84746678899083E-11
3638.3191,1.10508913761468E-13
3640.3601,4.47787779816514E-12
3642.3611,1.55544003669725E-11
3644.3879,1.73523772477064E-11
3646.393,4.51893963302752E-12
3648.4331,6.73385504587156E-12
3650.4111,2.02836055045872E-11
3652.4609,8.10032293577982E-12
3654.501,7.67076880733945E-12
3656.56,3.86194403669725E-12
3658.5891,3.59530880733945E-12
3660.6289,9.4498871559633E-12
3662.6699,1.44841244036697E-11
3664.7441,6.33933449541285E-12
3666.781,1.51886064220184E-11
3668.824,1.00322267889908E-11
3670.8381,6.28519229357798E-12
3672.8999,1.69718106422018E-11
3674.904,1.6730447706422E-11
3676.9819,5.56620385321101E-12
3679.0539,6.4464295412844E-12
3681.145,2.94674752293578E-12
3683.206,3.7107904587156E-12
3685.3049,5.14442825688073E-12
3687.344,8.71433229357798E-12
3689.4079,4.1302423853211E-11
3691.405,9.93317100917431E-12
3693.497,1.00576565137615E-11
3695.5271,1.04886442201835E-12
3697.6011,4.93352642201835E-12
3699.6179,1.8718080733945E-11
3701.6831,7.44010495412844E-12
3703.698,8.48497394495413E-12
3705.781,8.87955155963303E-12
3707.8821,6.29649944954129E-12
3709.969,1.97052697247706E-12
3712.042,1.78646069724771E-12
3714.1411,4.81283871559633E-13
3716.1889,1.08664963302752E-11
3718.31,9.65065559633028E-13
3720.364,1.15687124770642E-11
3722.4519,2.51033816513761E-11
3724.4929,8.67632275229358E-12
3726.5481,1.22007302752294E-11
3728.5659,1.08877902752294E-12
3730.602,2.72528458715596E-12
3732.634,1.13738543119266E-11
3734.696,1.50291108256881E-11
3736.7629,2.35623486238532E-11
3738.8369,4.62212935779817E-12
3740.8979,2.48530348623853E-12
3742.9909,9.16584110091743E-12
3745.0271,8.70508220183486E-12
3747.1159,4.21386880733945E-12
3749.208,1.04159598165138E-11
3751.3171,1.46725205504587E-11
3753.3989,7.93551706422019E-12
3755.5749,1.72488267889908E-11
3758.2109,4.34436385321101E-12
3760.31,2.51614055045872E-11
3762.3801,2.28059559633028E-12
3764.519,3.5836895412844E-12
3766.5849,1.53115820183486E-11
3768.6799,2.04043541284404E-12
3770.7309,1.65401711926606E-11
3772.81,1.12249469724771E-11
3774.8801,4.78610899082569E-12
3776.9951,2.27523449541284E-12
3779.0471,7.00148660550459E-13
3781.143,6.64642110091743E-12
3783.199,2.7427295412844E-11
3785.31,5.33257412844037E-12
3787.3879,1.83080697247706E-11
3789.5229,9.43435137614679E-12
3791.584,8.20821963302753E-12
3793.6611,1.91401211009174E-11
3795.6631,2.01386972477064E-11
3797.748,1.8811895412844E-12
3799.8071,8.11670366972477E-12
3801.8679,1.61647119266055E-11
3803.935,1.54377777981651E-11
3806.062,6.60522954128441E-12
3808.1711,1.66070732110092E-11
3810.322,2.76840972477064E-12
3812.4221,1.25707223853211E-11
3814.539,8.05209100917431E-12
3816.613,2.93196293577982E-12
3818.7451,1.17271508256881E-11
3820.7949,1.73740104587156E-11
3822.9021,1.00792005504587E-11
3824.9751,1.77049702752294E-11
3827.083,9.79699541284404E-13
3829.1611,1.0568991559633E-11
3831.2519,1.53758895412844E-11
3833.3711,3.58206256880734E-11
3835.5881,1.91679981651376E-11
3837.6631,9.38042091743119E-12
3839.7351,8.08462110091743E-13
3841.79,6.15483633027523E-13
3843.8869,2.38784110091743E-12
3845.967,1.18128288073395E-11
3848.0969,2.87818752293578E-11
3850.2199,3.04874385321101E-13
3852.3779,1.10233546788991E-11
3854.4809,3.85210770642202E-12
3856.612,2.2573871559633E-11
3858.7109,4.40436110091743E-12
3860.8049,7.19034972477064E-12
3862.8491,4.57163779816514E-12
3864.9641,3.09715834862385E-11
3867.0471,1.41211216513762E-11
3869.1789,7.90181816513762E-12
3871.248,3.87658256880734E-12
3873.404,9.19271376146789E-12
3875.498,1.2013748440367E-11
3877.6521,7.27369155963303E-12
3879.7551,7.8819071559633E-12
3882.466,6.03617633027523E-13
3884.5539,9.24877633027523E-12
3886.664,6.6023895412844E-12
3888.7651,1.91815889908257E-11
3890.862,1.64493823853211E-11
3892.9531,1.05019605504587E-11
3895.155,1.06134739449541E-11
3897.237,1.85534605504587E-12
3899.3701,1.41834849541284E-11
3901.521,1.87367119266055E-12
3903.6699,6.69599431192661E-12
3905.7849,5.8510823853211E-12
3907.9131,4.79559431192661E-13
3910.0219,5.26328403669725E-12
3912.1421,1.24334988990826E-11
3914.2771,3.17805577981651E-12
3916.406,8.95940770642202E-12
3918.539,4.94909669724771E-13
3920.665,4.62365889908257E-13
3922.7781,1.70785702752294E-11
3924.906,1.36879733944954E-11
3927.0019,6.49697064220184E-12
3929.1111,5.64285871559633E-12
3931.2009,4.66796697247707E-12
3933.3711,4.46610220183486E-12
3935.489,1.144982E-12
3937.6369,6.08109009174312E-12
3939.7319,1.27446451376147E-11
3941.855,1.84490935779817E-12
3943.9641,9.87178018348624E-12
3946.1111,2.99571798165138E-11
3948.2119,1.769384E-11
3950.333,2.54131155963303E-11
3952.459,1.1537792293578E-11
3954.614,1.46258555963303E-11
3956.7671,7.98879376146789E-12
3958.928,2.53030018348624E-11
3961.0449,2.15540587155963E-11
3963.1799,9.78060733944954E-12
3965.2749,2.54369192660551E-11
3967.424,4.09323467889908E-12
3969.53,1.6870996880734E-12
3971.7031,4.61917504587156E-12
3973.841,9.54338458715597E-12
3976.0071,9.03148385321101E-12
3978.104,6.8129152293578E-12
3980.3711,1.51071229357798E-13
3982.4741,1.02663229357798E-11
3984.633,1.65728071559633E-12
3986.751,1.64661704587156E-11
3988.9199,7.50753302752294E-12
3991.051,7.50304146788991E-12
3993.1831,2.18667853211009E-12
3995.31,1.04333056880734E-12
3997.4709,1.63328537614679E-11
3999.581,2.20925009174312E-11
4001.768,2.4226504587156E-11
4003.9011,1.12648401834862E-11
4006.0659,9.93332990825688E-12
4008.1499,8.1188728440367E-12
4010.301,9.86783376146789E-12
4012.415,1.02956231192661E-11
4014.57,1.65222025688073E-11
4016.739,9.03373541284404E-12
4018.9199,1.42957255045872E-11
4021.0549,1.90625266055046E-11
4023.195,4.89291100917431E-12
4025.3259,8.87171192660551E-12
4027.4709,5.50981174311927E-12
4029.615,2.30714201834862E-11
4031.738,2.47689651376147E-11
4033.8511,8.01827174311927E-12
4035.989,6.30697357798165E-12
4038.122,3.37790055045872E-12
4040.2651,8.18177614678899E-12
4042.4131,1.22363878899083E-11
4044.5991,1.08750352293578E-11
4046.7761,1.06812489908257E-11
4048.969,3.59572440366973E-12
4051.1169,1.96740697247706E-11
4053.2981,4.99622550458716E-12
4055.425,4.79794513761468E-12
4057.5769,2.01896972477064E-11
4059.7241,2.4891071559633E-11
4061.872,1.01560053211009E-11
4063.9909,1.60910565137615E-11
4066.157,1.66125058715596E-11
4068.3359,8.60063119266055E-12
4070.5061,1.7035880733945E-11
4072.6301,1.06133853211009E-11
4074.832,5.12911853211009E-12
4077.0039,1.28825970642202E-11
4079.1711,3.29267577981651E-12
4081.3349,6.72030018348624E-12
4083.521,4.15774458715596E-12
4085.6269,5.08669743119266E-13
4087.8449,6.09484275229358E-12
4089.9909,7.31184642201835E-12
4092.185,3.05475376146789E-12
4094.321,1.1878667706422E-11
4096.4878,1.487956E-11
4098.6162,1.54671489908257E-11
4100.8008,2.5444680733945E-11
4102.9702,5.76337871559633E-12
4105.1621,1.50679675229358E-11
4107.3301,9.77674055045872E-12
4109.5249,1.70275434862385E-11
4111.7051,2.04915339449541E-11
4113.9472,1.7308495412844E-11
4116.2959,9.15602403669725E-12
4118.686,7.9987E-12
4120.875,6.63911412844037E-12
4123.063,2.1054904587156E-11
4125.2021,2.48426532110092E-12
4127.394,3.06295302752294E-12
4129.5932,1.54216299082569E-11
4131.8061,2.14903394495413E-11
4133.9609,1.52519359633028E-11
4136.1098,1.12356532110092E-11
4138.2778,6.04698917431193E-12
4140.4521,1.03470528440367E-11
4142.645,3.06009926605505E-12
4144.831,1.22066640366972E-11
4147.0151,2.2354704587156E-11
4149.2392,3.94025706422018E-12
4151.4028,9.77392311926606E-12
4153.6089,9.19692678899083E-12
4155.7798,1.95040311926606E-11
4158.0068,8.83451486238532E-13
4160.1128,5.41775100917431E-13
4162.3008,7.46870660550459E-12
4164.4541,3.91455009174312E-12
4166.6811,5.55124348623853E-12
4168.8569,1.39782355963303E-11
4171.0801,8.24187211009174E-12
4173.2881,5.95993981651376E-12
4175.497,3.51810935779817E-13
4177.6772,6.19548183486239E-12
4179.875,2.14977889908257E-12
4182.0278,1.87708275229358E-11
4184.166,1.36848332110092E-11
4186.355,7.09954825688074E-12
4188.5552,1.7931647706422E-11
4190.7549,1.37388541284404E-11
4192.9839,1.92011449541284E-12
4195.1811,1.53704768807339E-11
4197.4048,8.29999155963303E-12
4199.5669,1.67971834862385E-11
4201.789,2.78402440366973E-11
4204.0132,1.57817222018349E-11
4206.1738,1.19474950458716E-11
4208.3921,8.0849671559633E-12
4210.643,9.08636110091743E-12
4212.8208,9.50846972477064E-12
4215.0918,9.95470917431193E-12
4217.3081,6.35919339449541E-12
4219.5381,4.03396128440367E-12
4221.7138,2.93015009174312E-12
4223.9551,1.13810588990826E-11
4226.122,8.92473229357798E-12
4228.3071,4.12317321100917E-12
4230.4819,1.70352071559633E-11
4232.7329,1.42418851376147E-11
4234.917,6.90667596330275E-12
4237.1318,6.89810917431193E-12
4239.3681,3.9079352293578E-12
4241.5459,1.62191451376147E-11
4243.729,1.39891482568807E-11
4245.9682,9.60680385321101E-12
4248.1391,1.37767163302752E-11
4250.3852,4.93316990825688E-12
4252.6089,2.81247596330275E-12
4254.8408,6.21586752293578E-12
4257.0532,1.64250286238532E-11
4259.2959,7.95016201834863E-12
4261.521,8.69275302752294E-12
4263.7251,9.16137192660551E-12
4265.9399,1.08485117431193E-11
4268.1689,9.28538642201835E-12
4270.3672,4.29052678899083E-12
4272.6079,4.92121596330275E-12
4274.8291,1.477698E-12
4277.0649,8.92962311926606E-12
4279.269,1.20667537614679E-11
4281.539,1.37647100917431E-11
4283.769,2.12113302752294E-11
4286.0942,8.72657889908257E-12
