Averaging_time / s,Allan_dev / cm^-1,density_H2O2 / cm^-3
1356.4809,1.05098869724771E-11,6253153275.10917
1357.784,1.04980781651376E-11,6246127292.57642
1359.013,3.09786422018349E-11,18431615720.524
1360.324,1.82505917431193E-11,10858703602.6201
1361.524,1.823012E-11,10846523362.4454
1362.819,2.99956495412844E-11,17846756550.2183
1364.113,1.09280304587156E-11,6501939519.65066
1365.311,1.09157930275229E-11,6494658515.28384
1366.619,1.80621521100917E-11,10746586135.3712
1367.925,2.21984055045872E-12,1320756659.38865
1369.1481,3.6172752293578E-11,21521997816.5939
1370.462,2.7995976146789E-11,16656994541.4847
1371.723,3.90897376146789E-12,2325754039.30131
1372.988,3.90461100917431E-12,2323158296.94323
1374.313,1.99346862385321E-11,11860703056.7686
1375.539,2.67550660550459E-11,15918680131.0044
1376.826,2.23734220183486E-11,13311697598.2533
1378.16,3.62269229357798E-12,2155422816.59389
1379.347,3.61866036697248E-12,2153023908.29694
1380.709,1.79401466055046E-11,10673995524.0175
1382.0019,7.47790550458716E-12,4449190502.18341
1383.232,1.72836350458716E-11,10283385480.3493
1384.56,1.24732796330275E-12,742132903.930131
1385.864,1.32348119266055E-11,7874424126.63756
1387.0799,1.09041710091743E-12,648774366.812227
1388.42,6.88353559633028E-12,4095553384.27948
1389.682,1.38563873394495E-11,8244247925.76419
1390.957,2.4428152293578E-11,14534217248.9083
1392.288,4.78704825688074E-11,28481891921.3974
1393.517,4.00827614678899E-12,2384836790.39301
1394.807,1.43363313761468E-11,8529804148.47162
1396.207,1.23224025688073E-11,7331560480.34935
1397.449,1.23087941284404E-11,7323463755.45852
1398.782,3.84649486238532E-11,22885804585.1528
1400.112,2.27873816513762E-10,135579945414.847
1401.308,2.61298862385321E-11,15546711790.393
1402.685,3.39038605504587E-11,20172056768.559
1404.021,3.38665211009174E-11,20149840611.3537
1405.202,1.1817372293578E-11,7031078493.44978
1406.607,1.18043719266055E-11,7023343558.95197
1407.885,1.6542508440367E-11,9842431331.87773
1409.1269,6.25269816513762E-12,3720218886.46288
1410.436,9.51767779816514E-13,566281048.034935
1411.713,2.41424660550459E-11,14364240174.6725
1412.967,8.91861541284404E-12,5306381441.04804
1414.314,2.69841321100918E-11,16054969432.3144
1415.564,2.69545596330275E-11,16037374454.1485
1416.85,7.61031100917431E-12,4527968886.46288
1418.213,1.8601447706422E-12,1106745524.01747
1419.428,1.89711871559633E-11,11287442139.738
1420.739,1.04991664220183E-11,6246774781.65939
1422.125,1.04876919266055E-11,6239947707.42358
1423.305,3.16990403669725E-11,18860236899.5633
1424.6951,8.3605104587156E-12,4974321179.0393
1426.03,8.35138825688073E-12,4968893668.12227
1427.253,1.89800458715596E-11,11292712882.0961
1428.628,2.33712311926606E-12,1390537227.07424
1429.961,1.04622018348624E-11,6224781659.38865
1431.212,1.98318348623853E-11,11799508733.6245
1432.5911,2.7567456880734E-11,16402034934.4978
1433.91,2.75374752293578E-11,16384196506.5502
1435.1529,2.98660073394495E-11,17769622270.7424
1436.498,2.10258788990826E-11,12509938864.6288
1437.8299,2.10030495412844E-11,12496355895.1965
1439.0911,1.92310788990826E-11,11442072052.4017
1440.4501,1.5204431559633E-11,9046304803.49345
1441.7569,1.93701834862385E-11,11524836244.5415
1443.029,1.93491981651376E-11,11512350436.6812
1444.359,1.24811860550459E-11,7426033187.77293
1445.711,1.24676783486239E-11,7417996397.37992
1446.984,2.84016697247706E-11,16898373362.4454
1448.347,1.99871798165138E-12,1189193558.95197
1449.619,8.67889853211009E-11,51637551310.0437
1450.907,2.39779577981651E-11,14266361353.7118
1452.261,1.34699078899083E-11,8014301091.70306
1453.553,1.34553772477064E-11,8005655676.8559
1454.847,2.31082862385321E-11,13748925764.1921
1456.261,6.38968697247707E-12,3801724235.80786
1457.5119,6.38280532110092E-12,3797629803.49345
1458.815,2.48214862385321E-11,14768242358.0786
1460.17,1.0087427706422E-11,6001799235.80786
1461.425,2.26001394495413E-11,13446589519.6507
1462.748,8.28224201834862E-12,4927753165.93886
1464.18,8.27334605504587E-12,4922460262.00873
1465.413,9.00505119266055E-12,5357808842.79476
1466.76,8.99538917431193E-12,5352060152.83843
1468.12,2.66631559633028E-11,15863995633.1878
1469.3559,4.02556385321101E-11,23951225982.5328
1470.682,1.53801343119266E-11,9150844104.8035
1472.093,1.42120211009174E-11,8455842248.9083
1473.338,4.28985137614679E-12,2552367903.93013
1474.714,1.50448244036697E-12,895134203.056769
1476.109,1.50287422018349E-12,894177347.161572
1477.3671,1.14815073394495E-11,6831246179.0393
1478.709,1.14692471559633E-11,6823951637.55459
1480.082,2.01321816513762E-11,11978208515.2838
1481.31,2.01403963302752E-11,11983096069.869
1482.656,3.10316532110092E-11,18463156113.5371
1484.038,3.09985871559633E-11,18443482532.7511
1485.2941,3.01489467889908E-12,1793796506.55022
1486.644,2.44728844036697E-11,14560831877.7293
1488.04,6.02431449541285E-12,3584335589.51965
1489.308,4.98762018348624E-12,2967525109.17031
1490.659,2.4613104587156E-11,14644259825.3275
1492.063,2.45869614678899E-11,14628705240.1747
1493.332,1.60846596330275E-11,9570021288.20961
1494.647,2.77272293577982E-11,16497096069.869
1496.133,3.41098844036697E-11,20294636462.8821
1497.416,4.5180823853211E-11,26881603711.7904
1498.748,1.26345513761468E-11,7517282205.24018
1500.099,4.97099174311927E-11,29576315502.1834
1501.378,9.78903431192661E-12,5824261681.22271
1502.718,9.77868091743119E-12,5818101637.55459
1504.1059,1.49764998165138E-11,8910690393.0131
1505.37,2.52263633027523E-11,15009135371.179
1506.703,1.43668866055046E-11,8547983842.79476
1508.1171,1.43517236697248E-11,8538962227.07424
1509.412,1.05661970642202E-11,6286656550.21834
1510.697,1.80171183486239E-11,10719792030.5677
1512.094,3.58738770642202E-11,21344173580.786
1513.3671,2.98993027522936E-11,17789432314.4105
1514.723,2.98678293577982E-11,17770706331.8777
1516.1059,2.9118480733945E-12,1732486026.20087
1517.3981,9.6087495412844E-12,5716996179.0393
1518.697,1.66894689908257E-11,9929869650.65502
1520.097,4.83253596330275E-12,2875253384.27948
1521.3819,9.10805100917431E-12,5419091484.71616
1522.707,5.24826825688074E-11,31226050218.3406
1524.097,2.33124788990826E-13,138704159.388646
1525.4191,2.81688201834862E-12,1675983296.94323
1526.744,7.1751680733945E-12,4269068340.61135
1528.145,7.16765486238532E-12,4264598144.1048
1529.4079,1.50552177981651E-11,8957525873.36245
1530.749,1.60382910091743E-12,954243296.943232
1532.116,2.81718055045872E-11,16761609170.3057
1533.4241,5.30971889908257E-12,3159166812.22707
1534.733,1.9866776146789E-11,11820298034.9345
1536.112,1.99873853211009E-11,11892057860.262
1537.392,7.23703266055046E-13,430587641.921398
1538.7359,1.21275726605505E-11,7215640938.86463
1540.113,1.73648163302752E-12,1033168657.20524
1541.563,1.73467278899083E-12,1032092434.49782
1542.878,3.07613137614679E-11,18302310043.6681
1544.281,1.72459750458716E-11,10260978602.6201
1545.589,1.67596251376147E-11,9971611026.20087
1546.912,1.62750031192661E-10,96832715065.5022
1548.308,3.4249728440367E-13,203778406.113537
1549.654,3.2629528440367E-11,19413856986.8996
1550.952,3.25956642201835E-11,19393708515.2838
1552.3721,2.05279339449541E-11,12213672489.083
1553.732,1.24162763302752E-11,7387413318.77729
1555.051,1.42453539449541E-10,84756745633.1878
1556.428,1.42305996330275E-10,84668960698.69
1557.813,9.85165743119266E-12,5861521069.869
1559.097,5.06743926605505E-11,30150157205.2402
1560.491,5.06219889908257E-11,30118978165.9389
1561.855,1.64558682568807E-11,9790882314.41048
1563.165,1.6438868440367E-11,9780767794.75983
1564.517,1.85348091743119E-11,11027806768.559
1565.942,1.85156825688073E-11,11016426855.8952
1567.244,1.15346036697248E-11,6862837336.24454
1568.633,1.15227124770642E-11,6855762336.24454
1570.053,8.14370642201835E-12,4845327510.91703
1571.39,2.75269541284404E-12,1637793668.12227
1572.725,1.87075834862385E-11,11130603711.7904
1574.159,5.72640733944954E-11,34070873362.4454
1575.465,2.57999211009174E-11,15350389737.9913
1576.7941,2.57734055045872E-11,15334613537.1179
1578.2001,2.19725743119266E-12,1307320196.50655
1579.536,2.52911944954128E-11,15047708515.2838
1580.857,4.38638513761468E-12,2609803384.27948
1582.318,4.38188623853211E-12,2607126637.55459
1583.662,1.25403174311927E-11,7461215065.50218
1584.978,4.88710036697248E-11,29077180131.0044
1586.336,3.40519100917431E-11,20260143013.1004
1587.723,3.40170550458716E-11,20239405021.8341
1589.02,4.79608385321101E-14,28535651.7467249
1590.3819,2.51345467889908E-11,14954506550.2183
1591.7211,1.25719519266055E-11,7480036899.56332
1593.047,4.14632293577982E-11,24669716157.2052
1594.401,5.76684256880734E-11,34311454148.4716
1595.792,5.76095816513762E-11,34276443231.4411
1597.119,1.81404055045872E-11,10793145196.5066
1598.474,2.33314403669725E-11,13881697598.2533
1599.864,2.34709559633028E-11,13964706331.8777
1601.1951,4.60321743119266E-12,2738813864.62882
1602.576,4.59853211009174E-12,2736026200.87336
1603.99,1.90563155963303E-11,11338091703.0568
1605.333,1.41693651376147E-11,8430462882.09607
1606.672,1.70307209174312E-11,10132907096.0699
1608.1109,1.70134222018349E-11,10122614737.9913
1609.4761,5.89812E-12,3509252620.08734
1610.78,4.67927431192661E-11,27840660480.3493
1612.2359,4.67452862385321E-11,27812424672.4891
1613.563,2.61364660550459E-11,15550626637.5546
1614.92,7.47410532110092E-12,4446929475.98253
1616.289,3.85010935779817E-11,22907310043.6681
1617.681,9.68841339449542E-12,5764394432.31441
1618.998,1.81108304587156E-12,1077554868.99563
1620.353,2.08575743119266E-11,12409801310.0437
1621.749,2.0836495412844E-11,12397259825.3275
1623.152,9.98477889908257E-12,5940725436.68122
1624.495,2.62781467889908E-11,15634923580.786
1625.938,2.62516293577982E-11,15619146288.2096
1627.281,2.38243559633028E-11,14174971615.7205
1628.663,1.08846926605505E-11,6476154475.98253
1630.089,4.03494605504587E-11,24007048034.9345
1631.521,4.03088256880734E-11,23982871179.0393
1632.892,3.92832311926606E-12,2337266484.71616
1634.269,3.92437100917431E-12,2334915065.50218
1635.64,2.8096456880734E-13,167167783.842795
1637.0279,1.45962051376147E-11,8684423362.44542
1638.378,7.38404330275229E-11,43933445414.8472
1639.781,4.28238348623853E-11,25479246724.8908
1641.161,2.16667798165138E-12,1289126091.70306
1642.536,1.76192873394495E-11,10483091266.3755
1643.925,2.07644110091743E-11,12354371179.0393
1645.3,1.05704444036697E-11,6289183624.45415
1646.666,2.25646899082569E-11,13425497816.5939
1648.118,3.3768304587156E-11,20091403930.131
1649.4809,1.33663255045872E-11,7952671834.06114
1650.8461,3.03695211009174E-11,18069201965.0655
1652.224,2.02231944954128E-11,12032359170.3057
1653.638,2.28936293577982E-11,13621209606.9869
1655.032,4.26472880733945E-12,2537420524.01747
1656.425,1.37191442201835E-11,8162591266.37555
1657.793,9.96069119266055E-12,5926393777.29258
1659.183,1.09321198165138E-11,6504372598.25328
1660.569,1.09212258715596E-11,6497890938.86463
1662.006,5.65753027522936E-12,3366106986.89956
1663.3769,2.03645706422018E-11,12116474890.8297
1664.77,2.6791623853211E-12,1594043122.27074
1666.171,2.62120844036697E-11,15595617903.9301
1667.609,2.61860293577982E-11,15580115720.524
1669.0069,2.37192642201835E-11,14112444323.1441
1670.417,2.36957100917431E-11,14098430131.0044
1671.7991,4.31274825688073E-12,2565991048.03493
1673.234,7.87078183486239E-12,4682943340.61135
1674.6059,7.86297743119266E-12,4678299890.82969
1676.073,8.04829981651376E-11,47885626637.5546
1677.489,6.41942917431193E-11,38194201965.0655
1678.906,5.26343229357798E-11,31316272925.7642
1680.296,7.09707798165138E-12,4222606441.04804
1681.7211,1.39835706422018E-11,8319919213.9738
1683.147,1.39697460550459E-11,8311693886.46288
1684.552,3.47775174311927E-11,20691863537.1179
1686,8.05653449541285E-12,4793462117.90393
1687.438,1.82399827522936E-11,10852391484.7162
1688.8559,1.6663056146789E-12,991415458.515284
1690.2359,3.30474422018349E-13,196625065.502183
1691.613,8.80545339449542E-12,5239052510.91703
1693.047,1.05898328440367E-11,6300719323.1441
1694.4501,3.8371504587156E-12,2283020742.35808
1695.8609,1.49645996330275E-11,8903610043.66813
1697.255,2.72706055045872E-12,1622541484.71616
1698.671,2.18232770642202E-11,12984373362.4454
1700.0911,1.15735798165138E-12,688602729.257642
1701.542,1.15622110091743E-12,687926310.043668
1702.985,2.90472990825688E-11,17282508733.6245
1704.405,2.63296440366973E-11,15665563318.7773
1705.837,5.18503229357798E-12,3084981004.36681
1707.26,3.33663064220184E-12,1985222379.91266
1708.634,7.84880110091743E-12,4669865283.8428
1710.05,1.06208985321101E-11,6319202729.25764
1711.493,2.86412091743119E-12,1704089410.48035
1712.951,2.35512018348624E-11,14012450873.3624
1714.324,3.77741816513762E-11,22474813318.7773
1715.7519,5.78293082568807E-12,3440717576.41921
1717.1789,1.2516799266055E-11,7447222270.74236
1718.568,8.68782055045872E-12,5169063537.1179
1719.991,1.70781225688073E-11,10161110043.6681
1721.4859,1.70614611009174E-11,10151196834.0611
1722.923,8.71506532110092E-12,5185273580.78603
1724.328,2.33860825688073E-11,13914208515.2838
1725.7731,9.28269577981651E-12,5523001310.04367
1727.207,2.45002899082569E-12,1457713755.45852
1728.573,1.57932788990826E-11,9396656113.53712
1729.999,1.53517172477064E-11,9133936572.0524
1731.43,4.52794550458716E-11,26940287117.9039
1732.88,2.39051467889908E-11,14223040393.0131
1734.275,2.38819266055046E-11,14209224890.8297
1735.717,2.45134073394495E-11,14584942139.738
1737.172,2.11887394495413E-11,12606837336.2445
1738.588,6.48595027522936E-11,38589987991.2664
1739.9971,4.2006919266055E-11,24993199781.6594
1741.4549,4.43775614678899E-12,2640368013.10044
1742.906,4.77269559633028E-11,28396496724.8908
1744.342,1.38627396330275E-12,824802740.174673
1745.796,3.7024680733945E-11,22028876637.5546
1747.2681,3.69888733944954E-11,22007572052.4017
1748.712,4.16975211009174E-11,24809114628.821
1750.121,2.71260275229358E-12,1613939410.48035
1751.565,5.97308256880734E-11,35538537117.9039
1752.995,2.75244091743119E-12,1637642248.9083
1754.355,1.59056812844037E-12,946353307.860262
1755.84,3.90774348623853E-13,232502205.240175
1757.345,1.72914598165138E-12,1028804104.80349
1758.805,1.33080588990826E-11,7918004475.98254
1760.254,1.32952442201835E-11,7910380021.83406
1761.711,1.03704194495413E-11,6170173144.1048
1763.145,3.41704899082569E-11,20330695414.8472
1764.594,2.53314403669725E-11,15071653930.131
1765.982,5.61397981651376E-13,334019541.484716
1767.454,1.62646706422018E-12,967712390.829695
1768.9241,1.62490541284404E-12,966783242.358079
1770.357,3.01826165137615E-11,17957997816.5939
1771.811,1.48831744954128E-11,8855163864.62882
1773.293,9.12951669724771E-12,5431863100.43668
1774.7471,1.22095497247706E-11,7264415502.18341
1776.1691,1.35464488073395E-11,8059841266.37555
1777.625,1.35083774311927E-11,8037189628.82096
1779.126,1.34954508256881E-11,8029498580.78603
1780.561,3.60219816513762E-12,2143229257.64192
1781.9549,4.09879743119266E-11,24386949781.6594
1783.42,4.07316201834863E-12,2423442467.24891
1784.989,4.06927174311927E-12,2421127838.42795
1786.397,5.99885137614679E-12,3569185589.51965
1787.9289,2.02562091743119E-12,1205200218.34061
1789.397,3.80592733944954E-11,22644436681.2227
1790.838,2.78837871559633E-12,1659024454.14847
1792.256,1.2727380733945E-11,7572513646.28821
1793.7099,8.1545552293578E-12,4851782314.41048
1795.2099,8.1467928440367E-12,4847163864.62882
1796.665,2.72429743119266E-11,16208974890.8297
1798.0701,1.82564064220184E-11,10862163209.607
1799.555,2.24021449541284E-11,13328787117.9039
1801.046,2.23808587155963E-11,13316122270.7424
1802.461,1.94473669724771E-11,11570758733.6245
1803.8511,5.34028128440367E-12,3177350764.19214
1805.358,3.70440055045872E-11,22040374454.1485
1806.811,1.21327405504587E-11,7218715720.52402
1808.223,7.0166952293578E-11,41747804585.1528
1809.678,7.01004752293578E-11,41708252183.4061
1811.211,1.45098759633028E-12,863305938.864629
1812.711,1.44961420183486E-12,862488799.126638
1814.083,4.92309100917431E-11,29291316593.8865
1815.576,4.71354660550459E-11,28044573144.1048
1817.124,4.70909137614679E-11,28018065502.1834
1818.576,1.35974537614679E-11,8090188100.43668
1820.0279,1.73315871559633E-11,10311915938.8646
1821.555,5.57013174311927E-11,33141067685.5895
1823.152,5.56487688073395E-11,33109802401.7467
1824.609,1.21718433027523E-12,724198100.436681
1826.032,1.92443504587156E-12,1144996834.06114
1827.5329,1.04769033027523E-11,6233528711.79039
1829.128,7.27435064220184E-12,4328079803.49345
1830.572,5.32684880733945E-13,316935873.362445
1832.036,2.03886073394495E-11,12130776200.8734
1833.535,2.03694366972477E-11,12119370087.3362
1835.093,2.78572568807339E-11,16574459606.9869
1836.553,2.6184704587156E-11,15579327510.917
1837.978,7.97647504587156E-12,4745828493.44978
1839.491,7.96898899082569E-12,4741374454.14847
1841.019,1.18825662385321E-11,7069867467.24891
1842.465,3.70682513761468E-11,22054800218.3406
1843.8981,3.27469963302752E-11,19483747816.5939
1845.4241,1.51012302752294E-11,8984902292.57642
1846.948,2.40758073394495E-12,1432457969.43231
1848.42,2.40532752293578E-12,1431117358.0786
1849.852,2.19986146788991E-11,13088695414.8472
1851.3819,2.30657798165138E-11,13723635371.179
1852.889,4.40820385321101E-12,2622785043.66812
1854.281,1.79646350458716E-11,10688565611.3537
1855.729,1.85548678899083E-12,1103974126.63755
1857.243,3.28031064220184E-12,1951713209.60699
1858.724,1.05695695412844E-11,6288663100.43668
1860.146,7.1228423853211E-12,4237935698.68996
1861.6319,1.20782744954128E-11,7186309606.9869
1863.175,1.20670233027523E-11,7179615393.0131
1864.633,6.39413926605505E-12,3804373253.27511
1866.047,4.38870256880734E-11,26111822052.4018
1867.588,4.39172880733945E-11,26129827510.917
1869.1319,2.04501908256881E-12,1216741703.05677
1870.6269,2.04311853211009E-12,1215610917.03057
1872.036,1.29875952293578E-11,7727335589.51965
1873.563,6.56545467889908E-12,3906302183.40611
1875.129,6.55936146788991E-12,3902676855.8952
1876.6011,4.03372550458716E-11,23999786026.2009
1878.027,4.02998550458716E-11,23977533842.7948
1879.552,2.00726E-11,11942758733.6245
1881.126,2.00540055045872E-11,11931695414.8472
1882.625,4.85766256880734E-11,28902031659.3887
1884.072,4.85316678899083E-11,28875282751.0917
1885.5539,2.87749816513762E-11,17120485807.8603
1887.104,2.23441467889908E-11,13294279475.9825
1888.603,2.2323495412844E-11,13281992358.0786
1890.0019,1.05328029357798E-11,6266787772.92577
1891.522,4.4180423853211E-11,26286387554.5852
1893.072,1.59035867889908E-12,946228689.956332
1894.6,8.40564220183486E-12,5001173580.78603
1896.048,8.39789137614679E-12,4996562008.73363
1897.538,2.17028055045872E-12,1291269541.48472
1899.0911,1.5404863853211E-11,9165557641.9214
1900.581,1.56206972477064E-11,9293973799.12664
1901.999,1.8990023853211E-11,11298649563.3188
1903.526,5.91001100917431E-12,3516327510.91703
1905.078,1.37533660550459E-11,8182952510.91703
1906.5751,4.06446550458716E-11,24182682314.4105
1908.035,2.13641651376147E-12,1271121179.0393
1909.54,2.13445467889908E-12,1269953930.131
1911.083,4.5733080733945E-12,2721018449.78166
1912.5961,1.10413655045872E-11,6569371397.37991
1914.064,1.10312403669725E-11,6563347161.57205
1915.561,2.70886660550459E-13,161171648.471616
1917.105,1.99780458715596E-11,11886501091.7031
1918.6171,3.29305706422018E-11,19592970524.0175
1920.076,6.05075431192661E-13,360006670.305677
1921.578,2.52255504587156E-11,15008651746.7249
1923.1319,1.07744737614679E-11,6410576637.55459
1924.689,1.07646251376147E-11,6404716921.39738
1926.1109,5.17001688073395E-11,30760471615.7205
1927.595,7.04099211009174E-12,4189236572.0524
1929.166,2.13516972477064E-11,12703793668.1223
1930.687,8.49230440366973E-12,5052735698.68996
1932.121,2.1402495412844E-11,12734017467.2489
1933.613,5.00788311926606E-13,297958111.353712
1935.191,7.30041027522936E-12,4343584716.15721
1936.717,1.6593492293578E-11,9872765611.35371
1938.16,1.13416528440367E-11,6748035807.86026
1939.651,7.4277056880734E-13,441932270.742358
1941.214,1.39138636697248E-11,8278445087.33625
1942.73,1.68559012844037E-12,1002889323.1441
1944.228,6.08793669724771E-11,36221894104.8035
1945.706,2.44234972477064E-11,14531447598.2533
1947.255,6.93546697247706E-11,41264514192.1397
1948.812,6.11038660550459E-12,3635546615.72052
1950.271,1.00584596330275E-11,5984563864.62882
1951.764,1.8832752293578E-11,11205076419.214
1953.316,3.20152128440367E-11,19048352620.0873
1954.892,2.53355669724771E-11,15074109170.3057
1956.359,1.32165930275229E-11,7863584279.47598
1957.857,8.8549328440367E-12,5268491703.05677
1959.385,6.2379776146789E-12,3711460480.34935
1960.943,1.85517706422018E-11,11037898471.6157
1962.423,1.79177036697248E-11,10660642467.2489
1963.916,1.34332618348624E-11,7992497489.08297
1965.421,2.1415471559633E-11,12741737991.2664
1966.975,1.6137191559633E-11,9601276637.55459
1968.457,1.9770471559633E-12,1176299890.82969
1969.9451,1.97526440366973E-12,1175239192.13974
1971.451,2.81132550458716E-11,16726772925.7642
1973.035,2.03291431192661E-11,12095396288.2096
1974.5069,1.74654702752294E-11,10391573471.6157
1976.016,2.26008972477064E-12,1344704039.30131
1977.469,1.44607376146789E-11,8603823144.1048
1979.05,1.44477333944954E-11,8596085917.03057
1980.5329,7.53307944954128E-12,4482017794.75983
1982.021,1.96099614678899E-11,11667498908.2969
1983.515,2.31944825688073E-11,13800210698.69
1985.121,1.71492341284404E-11,10203419868.9956
1986.673,3.77297229357798E-12,2244836135.37118
1988.223,3.76958844036697E-12,2242822816.59389
1989.703,1.16122211009174E-11,6909018013.10044
1991.305,1.16018157798165E-11,6902827074.23581
1992.869,8.98121798165138E-12,5343628602.62009
1994.407,7.89091486238532E-12,4694922052.40175
1995.8981,7.88385376146789E-12,4690720851.52839
1997.395,2.85823247706422E-11,17005859170.3057
1998.962,7.8890128440367E-11,46937903930.131
2000.478,1.19868266055046E-11,7131900109.17031
2001.9599,1.1443283853211E-11,6808504039.30131
2003.478,1.30097532110092E-11,7740519104.80349
2005.092,1.29981423853211E-11,7733610917.03057
2006.659,1.09404110091743E-11,6509305676.8559
2008.228,2.0468280733945E-11,12178180131.0044
2009.739,2.35492366972477E-12,1401128165.93886
2011.317,2.3528256880734E-12,1399879912.66376
2012.879,4.97203743119266E-11,29582537117.9039
2014.3671,4.96761192660551E-11,29556206331.8777
2015.9,6.34904330275229E-13,377754213.973799
2017.4029,5.57885082568808E-12,3319294432.31441
2019.004,1.4408880733945E-11,8572969432.31441
2020.5,1.44524882568807E-11,8598914956.33188
2022.03,1.53730757798165E-11,9146644432.31441
2023.53,3.62392550458716E-12,2156156550.21834
2025.151,1.9345423853211E-13,115101048.034935
2026.732,1.93282660550459E-13,114998962.882096
2028.287,2.43179211009174E-11,14468632096.0699
2029.76,5.88171926605505E-11,34994945414.8472
2031.312,1.63405442201835E-11,9722267030.56769
2032.885,2.26252642201835E-11,13461538209.607
2034.3981,5.9713904587156E-11,35528469432.3144
2035.902,5.88206440366973E-11,34996998908.297
2037.449,7.78481688073395E-12,4631796069.869
2039.0441,2.57258458715596E-11,15306316593.8865
2040.6269,4.24526697247707E-11,25258411572.0524
2042.126,1.64424717431193E-11,9782911681.22271
2043.656,9.33369009174312E-12,5553341812.22707
2045.2359,1.95147816513762E-12,1161086899.56332
2046.86,1.1148171559633E-11,6632918668.12227
2048.3911,1.70855640366973E-10,101655375545.852
2049.9299,7.66678348623853E-12,4561568777.29258
2051.446,7.70378899082569E-12,4583586244.54149
2053.0649,7.69700752293578E-12,4579551419.21397
2054.635,1.72866177981651E-11,10285160152.8384
2056.156,1.87538385321101E-11,11158124454.1485
2057.6831,1.67482299082569E-11,9964831113.53712
2059.261,7.27725211009175E-12,4329806113.53712
2060.832,1.09195741284404E-11,6496908187.77293
2062.405,1.09099871559633E-11,6491204148.47162
2063.8899,8.84989211009175E-12,5265492576.41922
2065.4289,3.14866385321101E-11,18733862445.4149
2067.0559,1.28922056880734E-12,767058089.519651
2068.665,1.80619003669725E-11,10746436353.7118
2070.2141,1.80460774311927E-11,10737022052.4017
2071.7749,1.10581979816514E-11,6579386353.71179
2073.3259,1.10485188990826E-11,6573627510.91703
2074.9221,4.3278080733945E-11,25749513100.4367
2076.4761,3.46502422018349E-11,20616137554.5852
2078.0471,5.59818E-12,3330794868.99563
2079.5649,3.94575981651376E-11,23476409388.6463
2081.147,1.95636862385321E-12,1163996615.72052
2082.749,1.95466073394495E-12,1162980458.51528
2084.3049,1.22412748623853E-11,7283291266.37555
2085.803,3.20786055045872E-12,1908606986.89956
2087.3711,1.79071409174312E-11,10654357860.262
2088.9961,1.7891535412844E-11,10645072925.7642
2090.584,2.7570495412844E-11,16403842794.7598
2092.104,6.62438972477064E-11,39413672489.083
2093.6311,1.26522858715596E-11,7527833842.79476
2095.187,7.4181671559633E-12,4413647489.08297
2096.7849,6.07300935779817E-11,36133079694.3232
2098.331,1.34705519266055E-11,8014684279.47598
2099.8821,1.41730533944954E-12,843265731.441048
2101.4199,3.23060825688073E-11,19221413755.4585
2103.0339,9.12970660550459E-12,5431976091.70306
2104.6179,1.12445381651376E-11,6690254694.32315
2106.175,3.49505541284404E-12,2079481659.38865
2107.7151,6.74846128440367E-12,4015187117.90393
2109.281,7.50770990825688E-12,4466923471.61572
2110.895,7.34619779816514E-12,4370827292.57642
2112.5329,7.33983743119266E-12,4367043013.10044
2114.071,1.1326799266055E-11,6739198253.27511
2115.625,1.13170009174312E-11,6733368449.78166
2117.1789,6.42412311926606E-12,3822212991.26638
2118.789,3.26166844036697E-11,19406215065.5022
2120.4099,3.25885064220184E-11,19389449781.6594
2121.988,6.99712036697248E-11,41631338427.9476
2123.562,6.99108055045872E-11,41595402838.428
2125.1091,1.26608491743119E-11,7532928820.9607
2126.6841,4.45573339449541E-11,26510640829.6943
2128.2829,6.32196623853211E-11,37614318777.2926
2129.8811,6.31651871559633E-11,37581907205.2402
2131.4551,3.17648623853211E-11,18899399563.3188
2133.05,3.90055486238532E-11,23207449781.6594
2134.657,4.6123447706422E-11,27442444323.1441
2136.2241,2.51951174311927E-12,1499054475.98253
2137.79,1.45556834862385E-11,8660313864.62882
2139.3789,1.38967783486239E-11,8268279694.32315
2140.999,1.38848396330275E-11,8261176419.21398
2142.593,1.39431359633028E-11,8295861462.8821
2144.1709,1.11242952293578E-11,6618712772.92577
2145.7329,1.72385801834862E-11,10256578820.9607
2147.342,1.72237959633028E-11,10247782532.7511
2148.9531,1.86489247706422E-11,11095703056.7686
2150.55,9.52406715596331E-12,5666612008.73362
2152.1091,3.93203229357798E-11,23394733624.4541
2153.677,1.62991618348624E-12,969764541.484716
2155.2329,4.68837412844037E-11,27894802401.7467
2156.865,3.80778972477064E-11,22655517467.2489
2158.477,1.491278E-11,8872778493.44978
2160.081,3.11538311926606E-11,18535849344.9782
2161.6511,1.02435840366973E-11,6094708842.79476
2163.282,2.10419596330275E-11,12519506550.2183
2164.905,2.10239981651376E-11,12508819868.9956
2166.5339,5.70243339449541E-12,3392823362.44542
2168.102,1.37313326605505E-11,8169843122.27074
2169.7109,7.28506788990826E-12,4334456331.87773
2171.2861,2.99152770642202E-11,17798936681.2227
2172.9131,1.75065011009174E-11,10415985917.0306
2174.53,1.74915955963303E-11,10407117467.2489
2176.135,1.2324771559633E-11,7332969978.16594
2177.6999,2.01310770642202E-11,11977551310.0437
2179.2861,2.26513577981651E-11,13477063318.7773
2180.918,4.23724440366973E-12,2521067903.93013
2182.531,6.09444825688074E-12,3626063646.28821
2184.112,2.99580183486239E-11,17824366812.2271
2185.7539,7.13016458715597E-12,4242292248.9083
2187.3291,5.04372018348624E-11,30009033842.7948
