z [m], direct ionisation [m^-3 s^-1] at 56.700 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.700 microseconds, excimer ionisation [m^-3 s^-1] at 56.700 microseconds, chemo-ionisation [m^-3 s^-1] at 56.700 microseconds, dissociative recombination [m^-3 s^-1] at 56.700 microseconds, reduced electric field [Td] at 56.700 microseconds, direct ionisation [m^-3 s^-1] at 56.781 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.781 microseconds, excimer ionisation [m^-3 s^-1] at 56.781 microseconds, chemo-ionisation [m^-3 s^-1] at 56.781 microseconds, dissociative recombination [m^-3 s^-1] at 56.781 microseconds, reduced electric field [Td] at 56.781 microseconds, direct ionisation [m^-3 s^-1] at 57.000 microseconds, stepwise ionisation [m^-3 s^-1]  at 57.000 microseconds, excimer ionisation [m^-3 s^-1] at 57.000 microseconds, chemo-ionisation [m^-3 s^-1] at 57.000 microseconds, dissociative recombination [m^-3 s^-1] at 57.000 microseconds, reduced electric field [Td] at 57.000 microseconds
1.107000047340989113e-03,0.000000000000000000e+00,8.283781646745147498e-14,1.888175781250000000e+04,1.629933629201186816e+19,-5.847411426359009199e+23,1.185297500342130661e-02,0.000000000000000000e+00,4.762157459481386468e-06,9.625334784000000000e+09,1.462825893769930342e+19,-5.203541515409044506e+23,1.861515045166015625e-01,5.960268390481360257e-05,6.178947335663605063e+24,3.612193831914094227e+26,8.633917498906462965e+22,-1.019301960506609628e+26,6.487603187561035156e-01
1.109999953769147396e-03,0.000000000000000000e+00,8.239794209354694976e-14,1.858557812500000000e+04,1.632507146117159322e+19,-5.852812863608092277e+23,1.162873208522796631e-02,0.000000000000000000e+00,4.480601546674733981e-06,8.961059840000000000e+09,1.465379509525440102e+19,-5.211903438909175853e+23,1.847432553768157959e-01,6.365323497448116541e-05,5.899082557949320601e+24,3.536144546926056281e+26,8.126117725802004585e+22,-9.648007784396736517e+25,7.359232902526855469e-01
1.112999976612627506e-03,0.000000000000000000e+00,8.196051395079409496e-14,1.829673046875000000e+04,1.635036132812206899e+19,-5.858131074336061548e+23,1.141787134110927582e-02,0.000000000000000000e+00,4.200730018055764958e-06,8.314227200000000000e+09,1.467893103057698816e+19,-5.220191503375418324e+23,1.833559274673461914e-01,6.840250716777518392e-05,5.651432712916760657e+24,3.466223270319304648e+26,7.668176403452239492e+22,-9.139032600612572053e+25,8.090220093727111816e-01
1.115999999456107616e-03,0.000000000000000000e+00,8.152565401193731520e-14,1.801225195312500000e+04,1.637523338065398989e+19,-5.863370742286529478e+23,1.122083887457847595e-02,0.000000000000000000e+00,3.922544237866532058e-06,7.683075072000000000e+09,1.470369093292287590e+19,-5.228408951399503626e+23,1.819899827241897583e-01,7.378476584563031793e-05,5.430818877167231274e+24,3.401342013128371939e+26,7.251853295618967890e+22,-8.661461153939490729e+25,8.675917983055114746e-01
1.119000022299587727e-03,0.000000000000000000e+00,8.109506311913469712e-14,1.772267773437500000e+04,1.639954468225574502e+19,-5.868504845861731843e+23,1.103800069540739059e-02,0.000000000000000000e+00,3.646824779934831895e-06,7.064944128000000000e+09,1.472794945796649779e+19,-5.236529842247578105e+23,1.806449890136718750e-01,8.019229426281526685e-05,5.239410272511650236e+24,3.340777662985568739e+26,6.875784712335021992e+22,-8.209571264365827843e+25,9.124622344970703125e-01
1.122000045143067837e-03,0.000000000000000000e+00,8.066746055856999220e-14,1.742448046875000000e+04,1.642356131474125619e+19,-5.873580582785763487e+23,1.086965762078762054e-02,0.000000000000000000e+00,3.372777200638665818e-06,6.457637888000000000e+09,1.475193530412643123e+19,-5.244598131052004896e+23,1.793214082717895508e-01,8.715104195289313793e-05,5.066889980866043172e+24,3.281704916568565694e+26,6.530637844092601919e+22,-7.778200610562555777e+25,9.451174139976501465e-01
1.124999951571226120e-03,0.000000000000000000e+00,8.024296830298760508e-14,1.711502539062500000e+04,1.644731076590121779e+19,-5.878603357378177254e+23,1.071599964052438736e-02,0.000000000000000000e+00,3.100397179878200404e-06,5.861090816000000000e+09,1.477567815821662618e+19,-5.252619582420307033e+23,1.780195534229278564e-01,9.464739559916779399e-05,4.912489580047589618e+24,3.223446409434976188e+26,6.216085729558760574e+22,-7.365483765535220652e+25,9.696205258369445801e-01
1.127999974414706230e-03,0.000000000000000000e+00,7.982170154886836233e-14,1.679195703125000000e+04,1.647082931961934643e+19,-5.883578573958525988e+23,1.057716459035873413e-02,0.000000000000000000e+00,2.829679260685225017e-06,5.275632128000000000e+09,1.479920660753940480e+19,-5.260598880096096983e+23,1.767404228448867798e-01,1.026652680593542755e-04,4.775500888022084819e+24,3.165324039272650658e+26,5.931635224574300887e+22,-6.969808945020382096e+25,9.909895062446594238e-01
1.130999997258186340e-03,0.000000000000000000e+00,7.940569995154925231e-14,1.643841210937500000e+04,1.649408509005843661e+19,-5.888497585615525139e+23,1.045319158583879471e-02,0.000000000000000000e+00,2.561356495789368637e-06,4.698963456000000000e+09,1.482248546772267827e+19,-5.268528097744030574e+23,1.754866391420364380e-01,1.117526990128681064e-04,4.667424585028358224e+24,3.106249817116121716e+26,5.693586657630527632e+22,-6.587718306841423254e+25,1.017250895500183105e+00
1.134000020101666451e-03,0.000000000000000000e+00,7.899337108908943694e-14,1.606429492187500000e+04,1.651724740200916582e+19,-5.893391377114611015e+23,1.034403778612613678e-02,0.000000000000000000e+00,2.294636487931711599e-06,4.135007232000000000e+09,1.484566867039433523e+19,-5.276437139265633544e+23,1.742604076862335205e-01,1.214504081872291863e-04,4.582703589414204833e+24,3.046560580512175297e+26,5.496514542256347572e+22,-6.222844014906457537e+25,1.058155417442321777e+00
1.137000042945146561e-03,0.000000000000000000e+00,7.858483015796974280e-14,1.567042089843750000e+04,1.654035034033199514e+19,-5.898266433639247029e+23,1.024954486638307571e-02,0.000000000000000000e+00,2.029505822065402754e-06,3.585845760000000000e+09,1.486878920090320896e+19,-5.284334651572190446e+23,1.730654835700988770e-01,1.317540300078690052e-04,4.523717242934757025e+24,2.986388777083260637e+26,5.344791423329974721e+22,-5.875691971171706429e+25,1.122505545616149902e+00
1.139999949373304844e-03,0.000000000000000000e+00,7.818017202588026238e-14,1.525788476562500000e+04,1.656342908939901338e+19,-5.903127799221015837e+23,1.016945112496614456e-02,0.000000000000000000e+00,1.765948354659485631e-06,3.053540352000000000e+09,1.489187674606324941e+19,-5.292228560999045451e+23,1.719103455543518066e-01,7.662687301635742188e-01,4.499948036735029964e+24,2.925838446465953456e+26,5.242856048644145440e+22,-5.546537032123868202e+25,1.214496016502380371e+00
1.142999972216784954e-03,0.000000000000000000e+00,7.778176160880972967e-14,1.481696484375000000e+04,1.658656171453579264e+19,-5.907984120771201991e+23,1.010334305465221405e-02,0.000000000000000000e+00,1.504618694525561295e-06,2.539250432000000000e+09,1.491498408243258982e+19,-5.300169307862025110e+23,1.708252131938934326e-01,1.969957947731018066e+00,4.536393038417157004e+24,2.866757952416439452e+26,5.235013480253042459e+22,-5.241021595606488765e+25,1.338624596595764160e+00
1.145999995060265064e-03,0.000000000000000000e+00,7.738765411911124881e-14,1.436866699218750000e+04,1.660980868888186061e+19,-5.912849449520642885e+23,1.005079317837953568e-02,0.000000000000000000e+00,1.244959207724605221e-06,2.047707648000000000e+09,1.493817937973215232e+19,-5.308147164385934301e+23,1.698472797870635986e-01,3.209276199340820312e+00,4.620121368615843900e+24,2.810906007514706095e+26,5.308006021573612510e+22,-4.961389708036134886e+25,1.499952793121337891e+00
1.149000017903745174e-03,0.000000000000000000e+00,7.699793087194775620e-14,1.391898144531250000e+04,1.663320409729767834e+19,-5.917728829500921175e+23,1.001120172441005707e-02,0.000000000000000000e+00,9.871857855614507571e-07,1.580762752000000000e+09,1.496148902624100352e+19,-5.316185549288835352e+23,1.690197288990020752e-01,4.482457637786865234e+00,4.757950252187830939e+24,2.759471873351185437e+26,5.474275767296392063e+22,-4.708428584216152119e+25,1.705080270767211914e+00
1.152000040747225285e-03,0.000000000000000000e+00,7.661268673500934434e-14,1.347347558593750000e+04,1.665677762659719578e+19,-5.922627665031589706e+23,9.983842261135578156e-03,0.000000000000000000e+00,7.315078960345999803e-07,1.139489024000000000e+09,1.498494050974983782e+19,-5.324307521000820399e+23,1.684285849332809448e-01,5.790112495422363281e+00,4.959107961086367475e+24,2.713688161364882753e+26,5.752037075754318352e+22,-4.482556042899809986e+25,1.960033535957336426e+00
1.154999947175383568e-03,0.000000000000000000e+00,7.623449668845566629e-14,1.304596582031250000e+04,1.668069750205946266e+19,-5.927567933678830045e+23,9.967788122594356537e-03,0.000000000000000000e+00,4.786824661096034106e-07,7.255376000000000000e+08,1.500866467214236058e+19,-5.332866161732675290e+23,1.683331280946731567e-01,7.158594608306884766e+00,5.275836250988951263e+24,2.680788577776862505e+26,6.237507101186348338e+22,-4.297595151758742740e+25,2.268833398818969727e+00
1.157999970018863678e-03,0.000000000000000000e+00,7.586109068398808053e-14,1.264842675781250000e+04,1.670491534517285683e+19,-5.932545672274970107e+23,9.962223470211029053e-03,0.000000000000000000e+00,2.267065610794816166e-07,3.347759680000000000e+08,1.503263622465113293e+19,-5.341509109849554556e+23,1.689932644367218018e-01,6.738619995117187500e+02,5.688350988876528807e+24,2.658322103702050905e+26,6.912847085468467488e+22,-4.144213702966060717e+25,2.626275539398193359e+00
1.160999992862343788e-03,0.000000000000000000e+00,7.549251615545163330e-14,1.228541308593750000e+04,1.672945314616993382e+19,-5.937565204275652167e+23,9.966094046831130981e-03,0.000000000000000000e+00,1.140935761666239667e-13,1.908716406250000000e+04,1.505687165995057152e+19,-5.349605140827685949e+23,1.700731962919235229e-01,7.610173828125000000e+03,6.220010940893187132e+24,2.646343157035465396e+26,7.824891762565552538e+22,-4.021916862611986660e+25,3.015831470489501953e+00
1.164000015705823898e-03,0.000000000000000000e+00,7.512881376042779280e-14,1.196112207031250000e+04,1.675433729332976026e+19,-5.942630132560578122e+23,9.978224523365497589e-03,0.000000000000000000e+00,1.132655099811245847e-13,1.853658984375000000e+04,1.508138857022672077e+19,-5.356519066975625135e+23,1.706684827804565430e-01,1.443188769531250000e+04,6.884342758591726069e+24,2.647185804304752448e+26,9.040534899182788411e+22,-3.930572736476393545e+25,3.415631294250488281e+00
1.167000038549304008e-03,0.000000000000000000e+00,7.477268722808419477e-14,1.170187207031250000e+04,1.677978329093138022e+19,-5.947770361031273711e+23,9.997239336371421814e-03,0.000000000000000000e+00,1.124567629230861787e-13,1.808993945312500000e+04,1.510637167343304704e+19,-5.364170142310572323e+23,1.704010963439941406e-01,2.091309570312500000e+04,7.729187496266559037e+24,2.668817378742787954e+26,1.069844503000668910e+23,-3.885337169490241140e+25,3.809080600738525391e+00
1.169999944977462292e-03,0.000000000000000000e+00,7.442157513078834219e-14,1.149139355468750000e+04,1.680564710295155507e+19,-5.952967154713289074e+23,1.002201065421104431e-02,0.000000000000000000e+00,1.116557814631082002e-13,1.772012109375000000e+04,1.513170552084863386e+19,-5.372046397626888036e+23,1.696308553218841553e-01,2.704137109375000000e+04,8.718429887785876555e+24,2.703911940408138902e+26,1.277350287775563294e+23,-3.869225783216263217e+25,4.185853958129882812e+00
1.172999967820942402e-03,0.000000000000000000e+00,7.407549102106739114e-14,1.132799121093750000e+04,1.683194082401819034e+19,-5.958222315046475158e+23,1.005113497376441956e-02,0.000000000000000000e+00,1.108617321207705508e-13,1.742384960937500000e+04,1.515739780905487565e+19,-5.380100635200477431e+23,1.685594618320465088e-01,3.277021875000000000e+04,9.851905641835272147e+24,2.751411568528178049e+26,1.531458961206517380e+23,-3.880099216510511313e+25,4.529008388519287109e+00
1.175999990664422512e-03,0.000000000000000000e+00,7.373442134639418555e-14,1.121067089843750000e+04,1.685867764827081933e+19,-5.963537283182712723e+23,1.008312869817018509e-02,0.000000000000000000e+00,1.100737475343352423e-13,1.719893554687500000e+04,1.518346063267967795e+19,-5.388285297019275476e+23,1.672756969928741455e-01,1.115893750000000000e+06,1.112210923941975524e+25,2.810275682269707439e+26,1.835057781014638394e+23,-3.916389496126720114e+25,4.817543983459472656e+00
1.179000013507902622e-03,0.000000000000000000e+00,7.340105628340920507e-14,1.115686328125000000e+04,1.688607637852336947e+19,-5.968942323311497697e+23,1.011632289737462997e-02,0.000000000000000000e+00,1.092957918179954246e-13,1.707151562500000000e+04,1.521007321211836826e+19,-5.396686852196127683e+23,1.658694446086883545e-01,3.816502000000000000e+06,1.242959947138472837e+25,2.880777662379899449e+26,2.164510325131612667e+23,-3.985164492056731435e+25,5.033029079437255859e+00
1.182000036351382732e-03,0.000000000000000000e+00,7.307264466909976774e-14,1.114015820312500000e+04,1.691392480903168000e+19,-5.974408612395214910e+23,1.014947239309549332e-02,0.000000000000000000e+00,1.085235484918518900e-13,1.700050585937500000e+04,1.523706182453375795e+19,-5.405185324836960904e+23,1.643890440464019775e-01,5.989447500000000000e+06,1.371791661872808963e+25,2.956164340320809748e+26,2.503799811698674673e+23,-4.070411969275963543e+25,5.170122623443603516e+00
1.184999942779541016e-03,0.000000000000000000e+00,7.274912551709367126e-14,1.115719335937500000e+04,1.694221744223761203e+19,-5.979934348994013414e+23,1.018099393695592880e-02,0.000000000000000000e+00,1.077568278205244534e-13,1.698032031250000000e+04,1.526442207187933594e+19,-5.413772068030490587e+23,1.628725677728652954e-01,7.610587500000000000e+06,1.492038146623090204e+25,3.034180601629427343e+26,2.830343570888322890e+23,-4.169547538939689730e+25,5.226403236389160156e+00
1.187999965623021126e-03,0.000000000000000000e+00,7.243043784101871330e-14,1.120507519531250000e+04,1.697094548204814336e+19,-5.985517731668042260e+23,1.020937412977218628e-02,0.000000000000000000e+00,1.069954197398421958e-13,1.700612695312500000e+04,1.529214625757370778e+19,-5.422437714289491800e+23,1.613377183675765991e-01,8.650335000000000000e+06,1.595937357359550961e+25,3.112478544720050483e+26,3.115644625698407768e+23,-4.279811568134483046e+25,5.205204963684082031e+00
1.190999988466501236e-03,0.000000000000000000e+00,7.211921083114317121e-14,1.128975292968750000e+04,1.700029584543999590e+19,-5.991184340863184913e+23,1.023288257420063019e-02,0.000000000000000000e+00,1.062417908097475217e-13,1.708631250000000000e+04,1.532038391519825101e+19,-5.431202439740295165e+23,1.597930639982223511e-01,8.779337000000000000e+06,1.657372047946181869e+25,3.183492237510847196e+26,3.272551838155846797e+23,-4.395828675637264529e+25,5.115349769592285156e+00
1.194000011309981346e-03,0.000000000000000000e+00,7.181254424665564629e-14,1.139212500000000000e+04,1.703002114229692006e+19,-5.996898868358362788e+23,1.025043241679668427e-02,0.000000000000000000e+00,1.054929188166846277e-13,1.719176757812500000e+04,1.534893273461345485e+19,-5.440025171554299061e+23,1.582410335540771484e-01,8.334311500000000000e+06,1.686428206289584548e+25,3.246771210511537493e+26,3.328905920725089098e+23,-4.510352980375881067e+25,4.963797092437744141e+00
1.197000034153461456e-03,0.000000000000000000e+00,7.151035677239320210e-14,1.150925195312500000e+04,1.706010927799101030e+19,-6.002659152425754747e+23,1.026014238595962524e-02,0.000000000000000000e+00,1.047486682353819532e-13,1.731781445312500000e+04,1.537778391972629709e+19,-5.448903748003682352e+23,1.566841006278991699e-01,7.329571500000000000e+06,1.681818710822015913e+25,3.301023453767198759e+26,3.281467884554129810e+23,-4.620745675610588508e+25,4.765117168426513672e+00
1.200000056996941566e-03,0.000000000000000000e+00,7.121256709319290223e-14,1.163825585937500000e+04,1.709054815789436109e+19,-6.008463751913480032e+23,1.026112958788871765e-02,0.000000000000000000e+00,1.040089170930950935e-13,1.745991796875000000e+04,1.540692647542049997e+19,-5.457836367648594088e+23,1.551219820976257324e-01,5.786321500000000000e+06,1.644239003795054815e+25,3.345132201391608616e+26,3.136619870746908211e+23,-4.724147054841360028e+25,4.526736259460449219e+00
1.202999963425099850e-03,0.000000000000000000e+00,7.092140459977192002e-14,1.177450683593750000e+04,1.712135757321627238e+19,-6.014309784517777126e+23,1.025175023823976517e-02,0.000000000000000000e+00,1.032756372825252567e-13,1.761076171875000000e+04,1.543636479974257459e+19,-5.466821949625123702e+23,1.535541862249374390e-01,3.519023750000000000e+06,1.561705619089817685e+25,3.370297249656963186e+26,2.870235735811630364e+23,-4.806935581075566653e+25,4.262193679809570312e+00
1.205999986268579960e-03,0.000000000000000000e+00,7.063418589175335383e-14,1.191043457031250000e+04,1.715237919428234445e+19,-6.020177434400285597e+23,1.023101154714822769e-02,0.000000000000000000e+00,1.025461792846134312e-13,1.775914453125000000e+04,1.546597354836695450e+19,-5.475839957518970383e+23,1.519799828529357910e-01,8.540632500000000000e+05,1.459007176100404959e+25,3.383381156293563897e+26,2.563849728266122297e+23,-4.873911558289789450e+25,3.978395223617553711e+00
1.209000009112060070e-03,0.000000000000000000e+00,7.035076866760206493e-14,1.204329687500000000e+04,1.718356024453444403e+19,-6.026057694361750707e+23,1.019772700965404510e-02,0.000000000000000000e+00,1.018203398114522762e-13,1.790096289062500000e+04,1.549570654180527309e+19,-5.484882825282760150e+23,1.503982990980148315e-01,3.747320312500000000e+04,1.342411302002310839e+25,3.383309951861439378e+26,2.240112252076281184e+23,-4.922896887177525165e+25,3.683460950851440430e+00
1.212000031955540180e-03,0.000000000000000000e+00,7.007100384951933658e-14,1.217032128906250000e+04,1.721485454448420454e+19,-6.031943718930738850e+23,1.015094295144081116e-02,0.000000000000000000e+00,1.010979020226072944e-13,1.803212890625000000e+04,1.552552529715055821e+19,-5.493944067733029588e+23,1.488081961870193481e-01,3.267003320312500000e+04,1.217472657312580653e+25,3.370319754684733112e+26,1.918379418152575225e+23,-4.951905775739238963e+25,3.381717681884765625e+00
1.215000054799020290e-03,0.000000000000000000e+00,6.979651774076389703e-14,1.228235058593750000e+04,1.724620491952698163e+19,-6.037821817164382821e+23,1.008966937661170959e-02,0.000000000000000000e+00,1.003801466318947344e-13,1.813899609375000000e+04,1.555536824175165440e+19,-5.503014317382553766e+23,1.472085565328598022e-01,2.725198242187500000e+04,1.084688727660452255e+25,3.339683771061997763e+26,1.605050661421512802e+23,-4.949763186415077598e+25,3.072596311569213867e+00
1.217999961227178574e-03,0.000000000000000000e+00,6.952536555368885041e-14,1.238000878906250000e+04,1.727750691605813658e+19,-6.043678658407785604e+23,1.001327671110630035e-02,0.000000000000000000e+00,9.966523049562137082e-14,1.822283398437500000e+04,1.558515401174810624e+19,-5.512079523000495290e+23,1.455987244844436646e-01,2.154027929687500000e+04,9.563336306761205990e+24,3.297228958511236704e+26,1.326282888518861754e+23,-4.924696828230517374e+25,2.760327100753784180e+00
1.220999984070658684e-03,0.000000000000000000e+00,6.925722880390602909e-14,1.246218847656250000e+04,1.730870555849628058e+19,-6.049506676613573216e+23,9.921072982251644135e-03,0.000000000000000000e+00,9.895278091929041175e-14,1.828222656250000000e+04,1.561483752716317491e+19,-5.521133199403390746e+23,1.439778655767440796e-01,1.563296289062500000e+04,8.355970966403062182e+24,3.243794643887803720e+26,1.085119992360769254e+23,-4.877444570948506672e+25,2.450842380523681641e+00
1.224000006914138794e-03,0.000000000000000000e+00,6.899197196614387240e-14,1.252741308593750000e+04,1.733974807028328038e+19,-6.055297224870461104e+23,9.812498465180397034e-03,0.000000000000000000e+00,9.824258783873093814e-14,1.831522656250000000e+04,1.564436930997361050e+19,-5.530167059967925771e+23,1.423453241586685181e-01,9.611398437500000000e+03,7.242335262065693517e+24,3.179874462063111278e+26,8.806838610918906003e+22,-4.808238382375772390e+25,2.149638175964355469e+00
1.227000029757618904e-03,0.000000000000000000e+00,6.873049628345825890e-14,1.256676757812500000e+04,1.737041674811683635e+19,-6.061012112653609169e+23,9.687078185379505157e-03,0.000000000000000000e+00,9.753511881612983436e-14,1.830892968750000000e+04,1.567355364710966886e+19,-5.539149759640693868e+23,1.407004743814468384e-01,3.503560302734375000e+03,6.221740323150097403e+24,3.101926269240125671e+26,7.095910754201711621e+22,-4.708846402969421641e+25,1.859767436981201172e+00
1.230000052601099014e-03,0.000000000000000000e+00,6.847152104203294010e-14,1.258539257812500000e+04,1.740069070127602074e+19,-6.066650619387077030e+23,9.544657543301582336e-03,0.000000000000000000e+00,9.682923543920599063e-14,1.827130859375000000e+04,1.570237954345507226e+19,-5.548079496981844087e+23,1.390431225299835205e-01,8.251791000366210938e+00,5.319258157156206637e+24,3.013916853264457400e+26,5.702262842312656893e+22,-4.587960738536986364e+25,1.581881642341613770e+00
1.232999959029257298e-03,0.000000000000000000e+00,6.821463966605323392e-14,1.258487011718750000e+04,1.743053694441200026e+19,-6.072209142191162791e+23,9.385039098560810089e-03,0.000000000000000000e+00,9.612455146093545899e-14,1.820499609375000000e+04,1.573081731219587072e+19,-5.556951588247763964e+23,1.373729556798934937e-01,6.838433265686035156e+00,4.531214115018463047e+24,2.917252778371726819e+26,4.576276916717150116e+22,-4.448936390656872486e+25,1.313419699668884277e+00
1.235999981872737408e-03,0.000000000000000000e+00,6.795970307772042363e-14,1.256540429687500000e+04,1.745989500438524723e+19,-6.077677593002701142e+23,9.208181872963905334e-03,0.000000000000000000e+00,9.542086359341089841e-14,1.811058593750000000e+04,1.575881747530881434e+19,-5.565758467391079517e+23,1.356898248195648193e-01,5.454024314880371094e+00,3.845094386725863916e+24,2.813461988373559290e+26,3.671231508980942923e+22,-4.293706116939402923e+25,1.051984667778015137e+00
1.239000004716217518e-03,0.000000000000000000e+00,6.770717206295781554e-14,1.252149023437500000e+04,1.748844052526556774e+19,-6.083001208050223258e+23,9.014147333800792694e-03,0.000000000000000000e+00,9.471811762652368460e-14,1.798033789062500000e+04,1.578608646318928691e+19,-5.574452576399725712e+23,1.339937150478363037e-01,4.106682300567626953e+00,3.251209531723317149e+24,2.701141239448267727e+26,2.949277241935706823e+22,-4.118812997545164507e+25,8.006158471107482910e-01
1.242000027559697628e-03,0.000000000000000000e+00,6.745622669387246750e-14,1.245918359375000000e+04,1.751619769630877286e+19,-6.088186472517192552e+23,8.803236298263072968e-03,0.000000000000000000e+00,9.401566303897032628e-14,1.782340234375000000e+04,1.581265286313961062e+19,-5.583038599017315015e+23,1.322848796844482422e-01,2.816636800765991211e+00,2.742416336598654876e+24,2.583816257790660237e+26,2.374526506410795912e+22,-3.932013427188550261e+25,5.653145313262939453e-01
1.245000050403177738e-03,0.000000000000000000e+00,6.720648072344043156e-14,1.238193457031250000e+04,1.754318630872416256e+19,-6.093238430435191680e+23,8.575721643865108490e-03,0.000000000000000000e+00,9.331324233273485813e-14,1.764505078125000000e+04,1.583853536685745766e+19,-5.591519777835579133e+23,1.305635273456573486e-01,1.594127774238586426e+00,2.308712054377908091e+24,2.463696225471004275e+26,1.916261600427804249e+22,-3.738261278990554885e+25,3.494715094566345215e-01
1.247999956831336021e-03,0.000000000000000000e+00,6.695780540265372505e-14,1.229104394531250000e+04,1.756934698888383693e+19,-6.098147714316995710e+23,8.332048542797565460e-03,0.000000000000000000e+00,9.261068610122782929e-14,1.744739062500000000e+04,1.586368119778469478e+19,-5.599888546807144084e+23,1.288300007581710815e-01,4.449993968009948730e-01,1.940132128611947891e+24,2.341863044029222908e+26,1.550448163855343708e+22,-3.539931110082066641e+25,1.551490575075149536e-01
1.250999979674816132e-03,0.000000000000000000e+00,6.671032948052033063e-14,1.218484863281250000e+04,1.759428831064830771e+19,-6.102849472327970508e+23,8.072752505540847778e-03,0.000000000000000000e+00,9.190758099237097967e-14,1.722819335937500000e+04,1.588774181073531699e+19,-5.608087620144749714e+23,1.270847767591476440e-01,9.442801092518493533e-05,1.630281159599532022e+24,2.217554678467631193e+26,1.259103323381323897e+22,-3.335302992162513034e+25,2.004765346646308899e-02
1.254000002518296242e-03,0.000000000000000000e+00,6.646357184232620785e-14,1.206828222656250000e+04,1.761803776180826931e+19,-6.107349469075639108e+23,7.798561826348304749e-03,0.000000000000000000e+00,9.120361529803971967e-14,1.699474218750000000e+04,1.591074799203490202e+19,-5.616122762455919058e+23,1.253285706043243408e-01,7.821139297448098660e-05,1.369541043803665937e+24,2.093112942946386558e+26,1.025856494360253065e+22,-3.129339791140624699e+25,1.829101145267486572e-01
1.257000025361776352e-03,0.000000000000000000e+00,6.621724788500107928e-14,1.194477148437500000e+04,1.764070089547998822e+19,-6.111666439534451370e+23,7.510128431022167206e-03,0.000000000000000000e+00,9.049872803186184700e-14,1.675209765625000000e+04,1.593279100114855526e+19,-5.624009105835400081e+23,1.235619410872459412e-01,6.305170973064377904e-05,1.149110882861339233e+24,1.970687621019839114e+26,8.380233447366375506e+21,-2.926537670300067417e+25,3.371501564979553223e-01
1.260000048205256462e-03,0.000000000000000000e+00,6.597124918832769636e-14,1.181569824218750000e+04,1.766222603461695898e+19,-6.115793177945003503e+23,7.208291441202163696e-03,0.000000000000000000e+00,8.979281754988369113e-14,1.650233789062500000e+04,1.595382575809953792e+19,-5.631739444523788990e+23,1.217856705188751221e-01,4.896441168966703117e-05,9.630186874938765177e+23,1.851085573273772916e+26,6.862929074608702226e+21,-2.728524785389646977e+25,4.818127453327178955e-01
1.262999954633414745e-03,0.000000000000000000e+00,6.572550798967027874e-14,1.168155078125000000e+04,1.768219756382388224e+19,-6.119660509017019095e+23,6.893928162753582001e-03,0.000000000000000000e+00,8.908528076464680701e-14,1.624615625000000000e+04,1.597348722502742835e+19,-5.639254331006004494e+23,1.200005635619163513e-01,3.595508678699843585e-05,8.060361027930738162e+23,1.734078060081673967e+26,5.636723308015422276e+21,-2.534517380370531644e+25,6.150405406951904297e-01
1.265999977476894855e-03,0.000000000000000000e+00,6.547976001474928309e-14,1.154479492187500000e+04,1.770060998554261914e+19,-6.123269873902378906e+23,6.568104028701782227e-03,0.000000000000000000e+00,8.837594826956174376e-14,1.598710937500000000e+04,1.599176660583920435e+19,-5.646553404994076405e+23,1.182076334953308105e-01,2.403060534561518580e-05,6.737274794427383986e+23,1.620722079878965824e+26,4.640345237606113477e+21,-2.346680641828373079e+25,7.383157610893249512e-01
1.269000000320374966e-03,0.000000000000000000e+00,6.523386296202957069e-14,1.140688574218750000e+04,1.771767330649407488e+19,-6.126655860246221139e+23,6.231682375073432922e-03,0.000000000000000000e+00,8.766505045759015458e-14,1.572734765625000000e+04,1.600885411604647117e+19,-5.653667290965470840e+23,1.164076626300811768e-01,1.316325233347015455e-05,5.622943734307549316e+23,1.511878634445288880e+26,3.826138616548871373e+21,-2.167083602695338727e+25,8.528379797935485840e-01
1.272000023163855076e-03,0.000000000000000000e+00,6.498775584513893921e-14,1.126807617187500000e+04,1.773334904377127731e+19,-6.129811982865082383e+23,5.885717924684286118e-03,0.000000000000000000e+00,8.695254667115057123e-14,1.546726660156250000e+04,1.602471567078876774e+19,-5.660589864024694577e+23,1.146016269922256470e-01,3.320087216707179323e-06,4.685082442562540541e+23,1.407637836125443207e+26,3.159017026046759272e+21,-1.995988437321576186e+25,9.600040316581726074e-01
1.275000046007335186e-03,0.000000000000000000e+00,6.474128281001509388e-14,1.112757910156250000e+04,1.774724687074636595e+19,-6.132676272228090019e+23,5.531197879463434219e-03,0.000000000000000000e+00,8.623779994146665850e-14,1.520574804687500000e+04,1.603900492390334464e+19,-5.667266360400278790e+23,1.127904132008552551e-01,1.375533627973046791e-11,3.909513947853365528e+23,1.308098467233943518e+26,2.611403236731527365e+21,-1.832203947208525662e+25,1.064369678497314453e+00
1.277999952435493469e-03,0.000000000000000000e+00,6.449428800259573991e-14,1.098336718750000000e+04,1.775928652307051315e+19,-6.135234316816436460e+23,5.169335287064313889e-03,0.000000000000000000e+00,8.552060698063107536e-14,1.494008398437500000e+04,1.605165040713439642e+19,-5.673684170013266841e+23,1.109751462936401367e-01,1.165928204677202373e-11,3.261161333978301339e+23,1.212603270279443542e+26,2.159570174703862546e+21,-1.675599852226166581e+25,1.174948573112487793e+00
