z,-r,Voltage
38.433,-3.2522,NaN
38.512,-3.3078,NaN
38.46,-3.3083,NaN
38.487,-3.3643,NaN
38.648,-3.3136,NaN
38.702,-3.3294,NaN
38.755,-3.3453,NaN
38.809,-3.3611,NaN
38.674,-3.2741,NaN
38.728,-3.2899,NaN
38.782,-3.3058,NaN
38.701,-3.2345,NaN
38.755,-3.2504,NaN
38.727,-3.195,NaN
38.967,-3.3125,NaN
38.937,-3.2719,NaN
38.908,-3.2313,NaN
38.879,-3.1908,NaN
38.914,-3.3287,NaN
38.885,-3.2881,NaN
38.856,-3.2476,NaN
38.862,-3.3449,NaN
38.833,-3.3043,NaN
38.809,-3.3611,NaN
38.879,-3.1908,NaN
38.829,-3.1922,NaN
38.778,-3.1936,NaN
38.727,-3.195,NaN
38.856,-3.2476,NaN
38.805,-3.249,NaN
38.755,-3.2504,NaN
38.833,-3.3043,NaN
38.782,-3.3058,NaN
38.809,-3.3611,NaN
39.279,-3.3079,NaN
39.228,-3.3251,NaN
39.178,-3.3423,NaN
39.128,-3.3594,NaN
39.283,-3.3633,NaN
39.233,-3.3804,NaN
39.183,-3.3976,NaN
39.288,-3.4186,NaN
39.238,-3.4357,NaN
39.293,-3.4739,NaN
39.279,-3.3079,NaN
39.283,-3.3633,NaN
39.288,-3.4186,NaN
39.293,-3.4739,NaN
39.332,-3.3244,NaN
39.337,-3.3797,NaN
39.342,-3.435,NaN
39.386,-3.3408,NaN
39.39,-3.3962,NaN
39.439,-3.3573,NaN
39.455,-3.5475,NaN
39.505,-3.5211,NaN
39.556,-3.4947,NaN
39.606,-3.4683,NaN
39.449,-3.4841,NaN
39.5,-3.4577,NaN
39.55,-3.4313,NaN
39.444,-3.4207,NaN
39.495,-3.3943,NaN
39.439,-3.3573,NaN
39.293,-3.4739,NaN
39.347,-3.4984,NaN
39.401,-3.5229,NaN
39.455,-3.5475,NaN
39.342,-3.435,NaN
39.396,-3.4596,NaN
39.449,-3.4841,NaN
39.39,-3.3962,NaN
39.444,-3.4207,NaN
39.439,-3.3573,NaN
41.896,-4.0081,NaN
41.896,-4.152,NaN
41.895,-4.296,NaN
41.895,-4.4399,NaN
42.02,-4.0296,NaN
42.02,-4.1735,NaN
42.019,-4.3175,NaN
42.144,-4.0511,NaN
42.143,-4.1951,NaN
42.268,-4.0726,NaN
42.336,-4.4814,NaN
42.313,-4.3452,NaN
42.29,-4.2089,NaN
42.268,-4.0726,NaN
42.189,-4.4676,NaN
42.166,-4.3313,NaN
42.143,-4.1951,NaN
42.042,-4.4538,NaN
42.019,-4.3175,NaN
41.895,-4.4399,NaN
41.896,-4.0081,NaN
41.791,-4.048,NaN
41.686,-4.0879,NaN
41.58,-4.1279,NaN
41.896,-4.152,NaN
41.791,-4.192,NaN
41.685,-4.2319,NaN
41.895,-4.296,NaN
41.79,-4.3359,NaN
41.895,-4.4399,NaN
41.682,-3.833,NaN
41.648,-3.9313,NaN
41.614,-4.0296,NaN
41.58,-4.1279,NaN
41.753,-3.8913,NaN
41.719,-3.9896,NaN
41.686,-4.0879,NaN
41.825,-3.9497,NaN
41.791,-4.048,NaN
41.896,-4.0081,NaN
41.408,-3.868,NaN
41.466,-3.9546,NaN
41.523,-4.0412,NaN
41.58,-4.1279,NaN
41.499,-3.8563,NaN
41.557,-3.9429,NaN
41.614,-4.0296,NaN
41.591,-3.8446,NaN
41.648,-3.9313,NaN
41.682,-3.833,NaN
41.124,-3.5623,NaN
41.055,-3.578,NaN
40.986,-3.5937,NaN
40.917,-3.6093,NaN
41.114,-3.6552,NaN
41.045,-3.6708,NaN
40.976,-3.6865,NaN
41.104,-3.748,NaN
41.035,-3.7637,NaN
41.094,-3.8408,NaN
41.321,-3.65,NaN
41.246,-3.7136,NaN
41.17,-3.7772,NaN
41.094,-3.8408,NaN
41.35,-3.7227,NaN
41.275,-3.7863,NaN
41.199,-3.8499,NaN
41.379,-3.7953,NaN
41.304,-3.8589,NaN
41.408,-3.868,NaN
41.124,-3.5623,NaN
41.114,-3.6552,NaN
41.104,-3.748,NaN
41.094,-3.8408,NaN
41.19,-3.5916,NaN
41.18,-3.6844,NaN
41.17,-3.7772,NaN
41.256,-3.6208,NaN
41.246,-3.7136,NaN
41.321,-3.65,NaN
41.263,-4.106,NaN
41.312,-4.0267,NaN
41.36,-3.9473,NaN
41.408,-3.868,NaN
41.207,-4.0176,NaN
41.255,-3.9383,NaN
41.304,-3.8589,NaN
41.151,-3.9292,NaN
41.199,-3.8499,NaN
41.094,-3.8408,NaN
41.408,-3.868,NaN
41.36,-3.9473,NaN
41.312,-4.0267,NaN
41.263,-4.106,NaN
41.466,-3.9546,NaN
41.417,-4.0339,NaN
41.369,-4.1133,NaN
41.523,-4.0412,NaN
41.474,-4.1206,NaN
41.58,-4.1279,NaN
40.356,-3.5373,NaN
40.401,-3.5983,NaN
40.446,-3.6592,NaN
40.491,-3.7201,NaN
40.41,-3.5149,NaN
40.455,-3.5758,NaN
40.5,-3.6367,NaN
40.465,-3.4924,NaN
40.509,-3.5533,NaN
40.519,-3.4699,NaN
40.519,-3.4699,NaN
40.509,-3.5533,NaN
40.5,-3.6367,NaN
40.491,-3.7201,NaN
40.578,-3.5012,NaN
40.568,-3.5846,NaN
40.559,-3.668,NaN
40.636,-3.5325,NaN
40.627,-3.6159,NaN
40.695,-3.5638,NaN
40.917,-3.6093,NaN
40.867,-3.6818,NaN
40.817,-3.7543,NaN
40.767,-3.8267,NaN
40.976,-3.6865,NaN
40.926,-3.759,NaN
40.876,-3.8314,NaN
41.035,-3.7637,NaN
40.985,-3.8361,NaN
41.094,-3.8408,NaN
40.917,-3.6093,NaN
40.843,-3.5942,NaN
40.769,-3.579,NaN
40.695,-3.5638,NaN
40.867,-3.6818,NaN
40.793,-3.6666,NaN
40.719,-3.6515,NaN
40.817,-3.7543,NaN
40.743,-3.7391,NaN
40.767,-3.8267,NaN
40.695,-3.5638,NaN
40.627,-3.6159,NaN
40.559,-3.668,NaN
40.491,-3.7201,NaN
40.719,-3.6515,NaN
40.651,-3.7036,NaN
40.583,-3.7557,NaN
40.743,-3.7391,NaN
40.675,-3.7912,NaN
40.767,-3.8267,NaN
40.057,-3.527,NaN
40.104,-3.5821,NaN
40.151,-3.6372,NaN
40.198,-3.6923,NaN
40.107,-3.5039,NaN
40.154,-3.559,NaN
40.201,-3.6141,NaN
40.158,-3.4808,NaN
40.205,-3.5359,NaN
40.208,-3.4578,NaN
40.356,-3.5373,NaN
40.303,-3.589,NaN
40.251,-3.6406,NaN
40.198,-3.6923,NaN
40.401,-3.5983,NaN
40.348,-3.6499,NaN
40.295,-3.7016,NaN
40.446,-3.6592,NaN
40.393,-3.7108,NaN
40.491,-3.7201,NaN
40.356,-3.5373,NaN
40.307,-3.5108,NaN
40.257,-3.4843,NaN
40.208,-3.4578,NaN
40.303,-3.589,NaN
40.254,-3.5625,NaN
40.205,-3.5359,NaN
40.251,-3.6406,NaN
40.201,-3.6141,NaN
40.198,-3.6923,NaN
39.762,-3.5351,NaN
39.812,-3.5856,NaN
39.862,-3.6361,NaN
39.912,-3.6865,NaN
39.81,-3.5086,NaN
39.86,-3.5591,NaN
39.91,-3.6095,NaN
39.858,-3.4821,NaN
39.908,-3.5326,NaN
39.907,-3.4556,NaN
40.057,-3.527,NaN
40.008,-3.5802,NaN
39.96,-3.6334,NaN
39.912,-3.6865,NaN
40.104,-3.5821,NaN
40.056,-3.6353,NaN
40.007,-3.6884,NaN
40.151,-3.6372,NaN
40.103,-3.6904,NaN
40.198,-3.6923,NaN
40.057,-3.527,NaN
40.007,-3.5032,NaN
39.957,-3.4794,NaN
39.907,-3.4556,NaN
40.008,-3.5802,NaN
39.958,-3.5564,NaN
39.908,-3.5326,NaN
39.96,-3.6334,NaN
39.91,-3.6095,NaN
39.912,-3.6865,NaN
39.455,-3.5475,NaN
39.511,-3.6029,NaN
39.567,-3.6584,NaN
39.624,-3.7138,NaN
39.505,-3.5211,NaN
39.561,-3.5765,NaN
39.618,-3.632,NaN
39.556,-3.4947,NaN
39.612,-3.5502,NaN
39.606,-3.4683,NaN
39.762,-3.5351,NaN
39.716,-3.5947,NaN
39.67,-3.6543,NaN
39.624,-3.7138,NaN
39.812,-3.5856,NaN
39.766,-3.6452,NaN
39.72,-3.7047,NaN
39.862,-3.6361,NaN
39.816,-3.6956,NaN
39.912,-3.6865,NaN
39.762,-3.5351,NaN
39.71,-3.5129,NaN
39.658,-3.4906,NaN
39.606,-3.4683,NaN
39.716,-3.5947,NaN
39.664,-3.5724,NaN
39.612,-3.5502,NaN
39.67,-3.6543,NaN
39.618,-3.632,NaN
39.624,-3.7138,NaN
42.896,-7.8663,NaN
42.675,-7.8627,NaN
42.455,-7.8591,NaN
42.234,-7.8556,NaN
42.811,-8.0775,NaN
42.591,-8.074,NaN
42.37,-8.0704,NaN
42.727,-8.2888,NaN
42.506,-8.2852,NaN
42.642,-8.5,NaN
42.336,-4.4814,NaN
42.277,-4.6558,NaN
42.218,-4.8301,NaN
42.16,-5.0045,NaN
42.476,-4.5906,NaN
42.418,-4.765,NaN
42.359,-4.9393,NaN
42.617,-4.6998,NaN
42.558,-4.8741,NaN
42.758,-4.8089,NaN
42.336,-4.4814,NaN
42.189,-4.4676,NaN
42.042,-4.4538,NaN
41.895,-4.4399,NaN
42.277,-4.6558,NaN
42.13,-4.642,NaN
41.983,-4.6281,NaN
42.218,-4.8301,NaN
42.072,-4.8163,NaN
42.16,-5.0045,NaN
42.16,-5.0045,NaN
42.248,-5.1521,NaN
42.337,-5.2997,NaN
42.426,-5.4473,NaN
42.359,-4.9393,NaN
42.448,-5.0869,NaN
42.536,-5.2345,NaN
42.558,-4.8741,NaN
42.647,-5.0217,NaN
42.758,-4.8089,NaN
42.426,-5.4473,NaN
42.655,-5.5229,NaN
42.885,-5.5986,NaN
43.114,-5.6743,NaN
42.536,-5.2345,NaN
42.766,-5.3102,NaN
42.995,-5.3858,NaN
42.647,-5.0217,NaN
42.876,-5.0974,NaN
42.758,-4.8089,NaN
41.69,-4.8795,NaN
41.846,-4.9212,NaN
42.003,-4.9628,NaN
42.16,-5.0045,NaN
41.758,-4.733,NaN
41.915,-4.7746,NaN
42.072,-4.8163,NaN
41.827,-4.5864,NaN
41.983,-4.6281,NaN
41.895,-4.4399,NaN
43.207,-7.3179,NaN
43.192,-7.0831,NaN
43.177,-6.8483,NaN
43.162,-6.6135,NaN
42.974,-7.2469,NaN
42.959,-7.0121,NaN
42.944,-6.7773,NaN
42.74,-7.1759,NaN
42.725,-6.9411,NaN
42.507,-7.1049,NaN
43.207,-7.3179,NaN
42.974,-7.2469,NaN
42.74,-7.1759,NaN
42.507,-7.1049,NaN
43.103,-7.5007,NaN
42.87,-7.4297,NaN
42.637,-7.3587,NaN
42.999,-7.6835,NaN
42.766,-7.6125,NaN
42.896,-7.8663,NaN
42.234,-7.8556,NaN
42.455,-7.8591,NaN
42.675,-7.8627,NaN
42.896,-7.8663,NaN
42.325,-7.6053,NaN
42.546,-7.6089,NaN
42.766,-7.6125,NaN
42.416,-7.3551,NaN
42.637,-7.3587,NaN
42.507,-7.1049,NaN
42.426,-5.4473,NaN
42.428,-5.6979,NaN
42.429,-5.9485,NaN
42.431,-6.1991,NaN
42.655,-5.5229,NaN
42.657,-5.7735,NaN
42.659,-6.0241,NaN
42.885,-5.5986,NaN
42.887,-5.8492,NaN
43.114,-5.6743,NaN
42.431,-6.1991,NaN
42.675,-6.3372,NaN
42.918,-6.4753,NaN
43.162,-6.6135,NaN
42.659,-6.0241,NaN
42.902,-6.1623,NaN
43.146,-6.3004,NaN
42.887,-5.8492,NaN
43.13,-5.9873,NaN
43.114,-5.6743,NaN
43.162,-6.6135,NaN
42.918,-6.4753,NaN
42.675,-6.3372,NaN
42.431,-6.1991,NaN
42.944,-6.7773,NaN
42.7,-6.6392,NaN
42.457,-6.501,NaN
42.725,-6.9411,NaN
42.482,-6.803,NaN
42.507,-7.1049,NaN
37.749,-3.2008,NaN
37.802,-3.2007,NaN
37.856,-3.2006,NaN
37.909,-3.2005,NaN
37.77,-3.1506,NaN
37.824,-3.1505,NaN
37.877,-3.1504,NaN
37.791,-3.1003,NaN
37.845,-3.1002,NaN
37.813,-3.05,NaN
37.909,-3.2005,NaN
37.966,-3.2,NaN
38.023,-3.1994,NaN
38.08,-3.1989,NaN
37.932,-3.1504,NaN
37.989,-3.1498,NaN
38.046,-3.1492,NaN
37.955,-3.1002,NaN
38.012,-3.0996,NaN
37.978,-3.05,NaN
37.416,-3.2029,NaN
37.47,-3.2031,NaN
37.524,-3.2033,NaN
37.578,-3.2035,NaN
37.437,-3.1519,NaN
37.491,-3.1521,NaN
37.545,-3.1524,NaN
37.458,-3.101,NaN
37.512,-3.1012,NaN
37.479,-3.05,NaN
37.578,-3.2035,NaN
37.635,-3.2026,NaN
37.692,-3.2017,NaN
37.749,-3.2008,NaN
37.601,-3.1524,NaN
37.658,-3.1515,NaN
37.715,-3.1506,NaN
37.624,-3.1012,NaN
37.681,-3.1003,NaN
37.646,-3.05,NaN
37.999,-3.3268,NaN
38.026,-3.2842,NaN
38.053,-3.2415,NaN
38.08,-3.1989,NaN
37.969,-3.2847,NaN
37.996,-3.2421,NaN
38.023,-3.1994,NaN
37.939,-3.2426,NaN
37.966,-3.2,NaN
37.909,-3.2005,NaN
37.999,-3.3268,NaN
38.055,-3.3423,NaN
38.111,-3.3578,NaN
38.167,-3.3733,NaN
38.026,-3.2842,NaN
38.082,-3.2997,NaN
38.138,-3.3151,NaN
38.053,-3.2415,NaN
38.109,-3.257,NaN
38.08,-3.1989,NaN
38.323,-3.3126,NaN
38.293,-3.2734,NaN
38.263,-3.2343,NaN
38.233,-3.1951,NaN
38.271,-3.3328,NaN
38.241,-3.2937,NaN
38.211,-3.2545,NaN
38.219,-3.353,NaN
38.189,-3.3139,NaN
38.167,-3.3733,NaN
38.233,-3.1951,NaN
38.182,-3.1963,NaN
38.131,-3.1976,NaN
38.08,-3.1989,NaN
38.211,-3.2545,NaN
38.16,-3.2557,NaN
38.109,-3.257,NaN
38.189,-3.3139,NaN
38.138,-3.3151,NaN
38.167,-3.3733,NaN
38.967,-3.3125,NaN
38.914,-3.3287,NaN
38.862,-3.3449,NaN
38.809,-3.3611,NaN
38.969,-3.3687,NaN
38.917,-3.3849,NaN
38.865,-3.4011,NaN
38.972,-3.4249,NaN
38.92,-3.4411,NaN
38.975,-3.4811,NaN
38.967,-3.3125,NaN
38.969,-3.3687,NaN
38.972,-3.4249,NaN
38.975,-3.4811,NaN
39.02,-3.3281,NaN
39.023,-3.3843,NaN
39.026,-3.4406,NaN
39.074,-3.3438,NaN
39.077,-3.4,NaN
39.128,-3.3594,NaN
39.139,-3.5555,NaN
39.19,-3.5283,NaN
39.242,-3.5011,NaN
39.293,-3.4739,NaN
39.135,-3.4902,NaN
39.186,-3.463,NaN
39.238,-3.4357,NaN
39.131,-3.4248,NaN
39.183,-3.3976,NaN
39.128,-3.3594,NaN
38.975,-3.4811,NaN
39.03,-3.5059,NaN
39.084,-3.5307,NaN
39.139,-3.5555,NaN
39.026,-3.4406,NaN
39.081,-3.4654,NaN
39.135,-3.4902,NaN
39.077,-3.4,NaN
39.131,-3.4248,NaN
39.128,-3.3594,NaN
38.323,-3.3126,NaN
38.271,-3.3328,NaN
38.219,-3.353,NaN
38.167,-3.3733,NaN
38.329,-3.3762,NaN
38.277,-3.3964,NaN
38.225,-3.4167,NaN
38.335,-3.4398,NaN
38.284,-3.46,NaN
38.342,-3.5034,NaN
38.323,-3.3126,NaN
38.329,-3.3762,NaN
38.335,-3.4398,NaN
38.342,-3.5034,NaN
38.378,-3.3299,NaN
38.384,-3.3935,NaN
38.39,-3.4571,NaN
38.433,-3.3471,NaN
38.439,-3.4107,NaN
38.487,-3.3643,NaN
38.648,-3.3136,NaN
38.594,-3.3305,NaN
38.541,-3.3474,NaN
38.487,-3.3643,NaN
38.651,-3.3697,NaN
38.598,-3.3866,NaN
38.544,-3.4035,NaN
38.655,-3.4257,NaN
38.601,-3.4426,NaN
38.658,-3.4818,NaN
38.648,-3.3136,NaN
38.651,-3.3697,NaN
38.655,-3.4257,NaN
38.658,-3.4818,NaN
38.702,-3.3294,NaN
38.705,-3.3855,NaN
38.708,-3.4416,NaN
38.755,-3.3453,NaN
38.759,-3.4014,NaN
38.809,-3.3611,NaN
38.503,-3.5698,NaN
38.555,-3.5404,NaN
38.606,-3.5111,NaN
38.658,-3.4818,NaN
38.498,-3.5013,NaN
38.549,-3.472,NaN
38.601,-3.4426,NaN
38.493,-3.4328,NaN
38.544,-3.4035,NaN
38.487,-3.3643,NaN
38.342,-3.5034,NaN
38.395,-3.5256,NaN
38.449,-3.5477,NaN
38.503,-3.5698,NaN
38.39,-3.4571,NaN
38.444,-3.4792,NaN
38.498,-3.5013,NaN
38.439,-3.4107,NaN
38.493,-3.4328,NaN
38.487,-3.3643,NaN
38.82,-3.5612,NaN
38.872,-3.5345,NaN
38.924,-3.5078,NaN
38.975,-3.4811,NaN
38.817,-3.4945,NaN
38.868,-3.4678,NaN
38.92,-3.4411,NaN
38.813,-3.4278,NaN
38.865,-3.4011,NaN
38.809,-3.3611,NaN
38.658,-3.4818,NaN
38.712,-3.5083,NaN
38.766,-3.5347,NaN
38.82,-3.5612,NaN
38.708,-3.4416,NaN
38.763,-3.468,NaN
38.817,-3.4945,NaN
38.759,-3.4014,NaN
38.813,-3.4278,NaN
38.809,-3.3611,NaN
39.139,-3.5555,NaN
39.196,-3.6116,NaN
39.254,-3.6678,NaN
39.311,-3.7239,NaN
39.19,-3.5283,NaN
39.248,-3.5844,NaN
39.305,-3.6406,NaN
39.242,-3.5011,NaN
39.299,-3.5572,NaN
39.293,-3.4739,NaN
39.455,-3.5475,NaN
39.407,-3.6063,NaN
39.359,-3.6651,NaN
39.311,-3.7239,NaN
39.511,-3.6029,NaN
39.463,-3.6617,NaN
39.416,-3.7205,NaN
39.567,-3.6584,NaN
39.52,-3.7172,NaN
39.624,-3.7138,NaN
39.455,-3.5475,NaN
39.401,-3.5229,NaN
39.347,-3.4984,NaN
39.293,-3.4739,NaN
39.407,-3.6063,NaN
39.353,-3.5818,NaN
39.299,-3.5572,NaN
39.359,-3.6651,NaN
39.305,-3.6406,NaN
39.311,-3.7239,NaN
40.301,-3.9382,NaN
40.364,-3.8655,NaN
40.428,-3.7928,NaN
40.491,-3.7201,NaN
40.267,-3.8562,NaN
40.33,-3.7835,NaN
40.393,-3.7108,NaN
40.232,-3.7742,NaN
40.295,-3.7016,NaN
40.198,-3.6923,NaN
41.263,-4.106,NaN
41.287,-4.2392,NaN
41.311,-4.3724,NaN
41.335,-4.5056,NaN
41.369,-4.1133,NaN
41.393,-4.2465,NaN
41.417,-4.3797,NaN
41.474,-4.1206,NaN
41.498,-4.2538,NaN
41.58,-4.1279,NaN
41.58,-4.1279,NaN
41.498,-4.2538,NaN
41.417,-4.3797,NaN
41.335,-4.5056,NaN
41.685,-4.2319,NaN
41.603,-4.3578,NaN
41.522,-4.4837,NaN
41.79,-4.3359,NaN
41.708,-4.4618,NaN
41.895,-4.4399,NaN
41.69,-4.8795,NaN
41.758,-4.733,NaN
41.827,-4.5864,NaN
41.895,-4.4399,NaN
41.572,-4.7548,NaN
41.64,-4.6083,NaN
41.708,-4.4618,NaN
41.453,-4.6302,NaN
41.522,-4.4837,NaN
41.335,-4.5056,NaN
41.263,-4.106,NaN
41.142,-4.147,NaN
41.021,-4.1881,NaN
40.899,-4.2292,NaN
41.287,-4.2392,NaN
41.166,-4.2802,NaN
41.045,-4.3213,NaN
41.311,-4.3724,NaN
41.19,-4.4134,NaN
41.335,-4.5056,NaN
41.263,-4.106,NaN
41.207,-4.0176,NaN
41.151,-3.9292,NaN
41.094,-3.8408,NaN
41.142,-4.147,NaN
41.086,-4.0587,NaN
41.029,-3.9703,NaN
41.021,-4.1881,NaN
40.964,-4.0997,NaN
40.899,-4.2292,NaN
40.767,-3.8267,NaN
40.811,-3.9609,NaN
40.855,-4.095,NaN
40.899,-4.2292,NaN
40.876,-3.8314,NaN
40.92,-3.9656,NaN
40.964,-4.0997,NaN
40.985,-3.8361,NaN
41.029,-3.9703,NaN
41.094,-3.8408,NaN
40.301,-3.9382,NaN
40.381,-3.979,NaN
40.461,-4.0198,NaN
40.54,-4.0607,NaN
40.364,-3.8655,NaN
40.444,-3.9063,NaN
40.524,-3.9471,NaN
40.428,-3.7928,NaN
40.507,-3.8336,NaN
40.491,-3.7201,NaN
40.54,-4.0607,NaN
40.66,-4.1168,NaN
40.78,-4.173,NaN
40.899,-4.2292,NaN
40.616,-3.9827,NaN
40.735,-4.0389,NaN
40.855,-4.095,NaN
40.691,-3.9047,NaN
40.811,-3.9609,NaN
40.767,-3.8267,NaN
40.767,-3.8267,NaN
40.675,-3.7912,NaN
40.583,-3.7557,NaN
40.491,-3.7201,NaN
40.691,-3.9047,NaN
40.599,-3.8692,NaN
40.507,-3.8336,NaN
40.616,-3.9827,NaN
40.524,-3.9471,NaN
40.54,-4.0607,NaN
40.301,-3.9382,NaN
40.267,-3.8562,NaN
40.232,-3.7742,NaN
40.198,-3.6923,NaN
40.221,-3.9519,NaN
40.186,-3.8699,NaN
40.152,-3.7879,NaN
40.14,-3.9655,NaN
40.106,-3.8835,NaN
40.06,-3.9792,NaN
40.198,-3.6923,NaN
40.103,-3.6904,NaN
40.007,-3.6884,NaN
39.912,-3.6865,NaN
40.152,-3.7879,NaN
40.056,-3.786,NaN
39.961,-3.7841,NaN
40.106,-3.8835,NaN
40.01,-3.8816,NaN
40.06,-3.9792,NaN
39.778,-3.9026,NaN
39.872,-3.9281,NaN
39.966,-3.9536,NaN
40.06,-3.9792,NaN
39.823,-3.8306,NaN
39.917,-3.8561,NaN
40.01,-3.8816,NaN
39.867,-3.7585,NaN
39.961,-3.7841,NaN
39.912,-3.6865,NaN
39.778,-3.9026,NaN
39.823,-3.8306,NaN
39.867,-3.7585,NaN
39.912,-3.6865,NaN
39.727,-3.8397,NaN
39.771,-3.7677,NaN
39.816,-3.6956,NaN
39.675,-3.7768,NaN
39.72,-3.7047,NaN
39.624,-3.7138,NaN
39.778,-3.9026,NaN
39.727,-3.8397,NaN
39.675,-3.7768,NaN
39.624,-3.7138,NaN
39.689,-3.934,NaN
39.637,-3.8711,NaN
39.586,-3.8081,NaN
39.6,-3.9653,NaN
39.548,-3.9024,NaN
39.51,-3.9967,NaN
39.624,-3.7138,NaN
39.52,-3.7172,NaN
39.416,-3.7205,NaN
39.311,-3.7239,NaN
39.586,-3.8081,NaN
39.482,-3.8115,NaN
39.378,-3.8148,NaN
39.548,-3.9024,NaN
39.444,-3.9058,NaN
39.51,-3.9967,NaN
41.272,-5.0164,NaN
41.411,-4.9708,NaN
41.55,-4.9251,NaN
41.69,-4.8795,NaN
41.293,-4.8461,NaN
41.432,-4.8005,NaN
41.572,-4.7548,NaN
41.314,-4.6758,NaN
41.453,-4.6302,NaN
41.335,-4.5056,NaN
42.234,-7.8556,NaN
42.005,-7.8567,NaN
41.776,-7.8579,NaN
41.548,-7.859,NaN
42.147,-8.0704,NaN
41.918,-8.0715,NaN
41.689,-8.0727,NaN
42.059,-8.2852,NaN
41.83,-8.2863,NaN
41.971,-8.5,NaN
41.842,-7.3024,NaN
41.973,-7.4868,NaN
42.104,-7.6712,NaN
42.234,-7.8556,NaN
42.064,-7.2366,NaN
42.194,-7.421,NaN
42.325,-7.6053,NaN
42.285,-7.1707,NaN
42.416,-7.3551,NaN
42.507,-7.1049,NaN
41.842,-7.3024,NaN
41.744,-7.488,NaN
41.646,-7.6735,NaN
41.548,-7.859,NaN
41.973,-7.4868,NaN
41.875,-7.6723,NaN
41.776,-7.8579,NaN
42.104,-7.6712,NaN
42.005,-7.8567,NaN
42.234,-7.8556,NaN
41.272,-5.0164,NaN
41.402,-5.1925,NaN
41.533,-5.3686,NaN
41.663,-5.5448,NaN
41.411,-4.9708,NaN
41.542,-5.1469,NaN
41.672,-5.323,NaN
41.55,-4.9251,NaN
41.681,-5.1012,NaN
41.69,-4.8795,NaN
42.16,-5.0045,NaN
41.994,-5.1846,NaN
41.828,-5.3647,NaN
41.663,-5.5448,NaN
42.248,-5.1521,NaN
42.083,-5.3322,NaN
41.917,-5.5123,NaN
42.337,-5.2997,NaN
42.171,-5.4798,NaN
42.426,-5.4473,NaN
41.69,-4.8795,NaN
41.681,-5.1012,NaN
41.672,-5.323,NaN
41.663,-5.5448,NaN
41.846,-4.9212,NaN
41.837,-5.1429,NaN
41.828,-5.3647,NaN
42.003,-4.9628,NaN
41.994,-5.1846,NaN
42.16,-5.0045,NaN
42.426,-5.4473,NaN
42.171,-5.4798,NaN
41.917,-5.5123,NaN
41.663,-5.5448,NaN
42.428,-5.6979,NaN
42.173,-5.7304,NaN
41.919,-5.7629,NaN
42.429,-5.9485,NaN
42.175,-5.981,NaN
42.431,-6.1991,NaN
42.431,-6.1991,NaN
42.175,-5.981,NaN
41.919,-5.7629,NaN
41.663,-5.5448,NaN
42.211,-6.3241,NaN
41.954,-6.106,NaN
41.698,-5.8879,NaN
41.99,-6.4491,NaN
41.734,-6.231,NaN
41.769,-6.5741,NaN
42.431,-6.1991,NaN
42.211,-6.3241,NaN
41.99,-6.4491,NaN
41.769,-6.5741,NaN
42.457,-6.501,NaN
42.236,-6.626,NaN
42.015,-6.751,NaN
42.482,-6.803,NaN
42.261,-6.928,NaN
42.507,-7.1049,NaN
41.842,-7.3024,NaN
42.064,-7.2366,NaN
42.285,-7.1707,NaN
42.507,-7.1049,NaN
41.818,-7.0597,NaN
42.039,-6.9938,NaN
42.261,-6.928,NaN
41.793,-6.8169,NaN
42.015,-6.751,NaN
41.769,-6.5741,NaN
41.548,-7.859,NaN
41.326,-7.8625,NaN
41.105,-7.8659,NaN
40.884,-7.8693,NaN
41.464,-8.0727,NaN
41.243,-8.0761,NaN
41.022,-8.0795,NaN
41.38,-8.2863,NaN
41.159,-8.2898,NaN
41.296,-8.5,NaN
37.671,-3.335,NaN
37.697,-3.2903,NaN
37.723,-3.2455,NaN
37.749,-3.2008,NaN
37.64,-3.2912,NaN
37.666,-3.2464,NaN
37.692,-3.2017,NaN
37.609,-3.2473,NaN
37.635,-3.2026,NaN
37.578,-3.2035,NaN
37.671,-3.335,NaN
37.727,-3.3497,NaN
37.783,-3.3644,NaN
37.84,-3.3791,NaN
37.697,-3.2903,NaN
37.753,-3.305,NaN
37.809,-3.3196,NaN
37.723,-3.2455,NaN
37.779,-3.2602,NaN
37.749,-3.2008,NaN
37.999,-3.3268,NaN
37.969,-3.2847,NaN
37.939,-3.2426,NaN
37.909,-3.2005,NaN
37.946,-3.3442,NaN
37.916,-3.3021,NaN
37.886,-3.26,NaN
37.893,-3.3616,NaN
37.863,-3.3195,NaN
37.84,-3.3791,NaN
37.909,-3.2005,NaN
37.856,-3.2006,NaN
37.802,-3.2007,NaN
37.749,-3.2008,NaN
37.886,-3.26,NaN
37.833,-3.2601,NaN
37.779,-3.2602,NaN
37.863,-3.3195,NaN
37.809,-3.3196,NaN
37.84,-3.3791,NaN
37.075,-3.2041,NaN
37.129,-3.2038,NaN
37.184,-3.2035,NaN
37.239,-3.2032,NaN
37.097,-3.1527,NaN
37.152,-3.1524,NaN
37.206,-3.1521,NaN
37.119,-3.1014,NaN
37.174,-3.1011,NaN
37.142,-3.05,NaN
37.239,-3.2032,NaN
37.298,-3.2031,NaN
37.357,-3.203,NaN
37.416,-3.2029,NaN
37.263,-3.1521,NaN
37.322,-3.152,NaN
37.381,-3.1519,NaN
37.287,-3.1011,NaN
37.346,-3.101,NaN
37.311,-3.05,NaN
37.328,-3.3283,NaN
37.357,-3.2865,NaN
