t [s],x [m],log10(n_e [m^{-3}])
8.052E-5,6.487245E-5,16.9755590450458
8.052E-5,6.598676E-5,16.9764897378839
8.052E-5,6.711137E-5,16.9774036638691
8.052E-5,6.82464E-5,16.9783027050082
8.052E-5,6.939192E-5,16.9791883620179
8.052E-5,7.054805E-5,16.9800619860142
8.052E-5,7.171487E-5,16.9809246442216
8.052E-5,7.289249E-5,16.9817771683376
8.052E-5,7.4081E-5,16.9826546452974
8.052E-5,7.528052E-5,16.9836379673694
8.052E-5,7.649113E-5,16.984617358232
8.052E-5,7.771294E-5,16.985594320938
8.052E-5,7.894606E-5,16.9865701211091
8.052E-5,8.019059E-5,16.9875458342764
8.052E-5,8.144663E-5,16.9885223033746
8.052E-5,8.27143E-5,16.9895001412939
8.052E-5,8.399369E-5,16.9904796890152
8.052E-5,8.528492E-5,16.9914611515008
8.052E-5,8.65881E-5,16.9924443782428
8.052E-5,8.790334E-5,16.9934290436361
8.052E-5,8.923075E-5,16.9944144290186
8.052E-5,9.057044E-5,16.9954118045071
8.052E-5,9.192253E-5,16.9966478931702
8.052E-5,9.328713E-5,16.997890729391
8.052E-5,9.466435E-5,16.9991416813637
8.052E-5,9.605432E-5,17.0004019706066
8.052E-5,9.745715E-5,17.0016727169701
8.052E-5,9.887296E-5,17.0029544221234
8.052E-5,1.003019E-4,17.0042474084241
8.052E-5,1.01744E-4,17.0055524217095
8.052E-5,1.031995E-4,17.0068693423181
8.052E-5,1.046684E-4,17.0081976241948
8.052E-5,1.06151E-4,17.009537151205
8.052E-5,1.076472E-4,17.0108861129216
8.052E-5,1.091573E-4,17.0122444088849
8.052E-5,1.106814E-4,17.0136098342265
8.052E-5,1.122195E-4,17.0149810498807
8.052E-5,1.137719E-4,17.0163550599612
8.052E-5,1.153387E-4,17.017729322857
8.052E-5,1.1692E-4,17.0193992169697
8.052E-5,1.185159E-4,17.0210846421713
8.052E-5,1.201265E-4,17.0227759151342
8.052E-5,1.217521E-4,17.024473763434
8.052E-5,1.233927E-4,17.0261776757166
8.052E-5,1.250485E-4,17.0278867403848
8.052E-5,1.267196E-4,17.0296008706574
8.052E-5,1.284062E-4,17.0313179599718
8.052E-5,1.301084E-4,17.0330367393073
8.052E-5,1.318263E-4,17.0347539548094
8.052E-5,1.335601E-4,17.0364676016544
8.052E-5,1.3531E-4,17.0382508745462
8.052E-5,1.37076E-4,17.040159909703
8.052E-5,1.388584E-4,17.0420633494322
8.052E-5,1.406573E-4,17.0439600530429
8.052E-5,1.424729E-4,17.0458485091457
8.052E-5,1.443052E-4,17.0477268436772
8.052E-5,1.461545E-4,17.0495928276451
8.052E-5,1.480209E-4,17.0514431129805
8.052E-5,1.499045E-4,17.0532747924364
8.052E-5,1.518056E-4,17.0551041346731
8.052E-5,1.537243E-4,17.0570217903335
8.052E-5,1.556608E-4,17.0589131935223
8.052E-5,1.576151E-4,17.0607756287461
8.052E-5,1.595876E-4,17.0626064243555
8.052E-5,1.615783E-4,17.0644022012665
8.052E-5,1.635874E-4,17.066158885579
8.052E-5,1.656151E-4,17.0678728342204
8.052E-5,1.676616E-4,17.0695452637265
8.052E-5,1.69727E-4,17.0712429772887
8.052E-5,1.718115E-4,17.0728845112586
8.052E-5,1.739153E-4,17.0744664513257
8.052E-5,1.760385E-4,17.0759839555721
8.052E-5,1.781815E-4,17.0774325903561
8.052E-5,1.803442E-4,17.0788079543224
8.052E-5,1.82527E-4,17.0801049483725
8.052E-5,1.847299E-4,17.0813411858653
8.052E-5,1.869532E-4,17.0825236380121
8.052E-5,1.891971E-4,17.0836204940012
8.052E-5,1.914618E-4,17.0846345374014
8.052E-5,1.937474E-4,17.0855684805883
8.052E-5,1.960542E-4,17.0864281732811
8.052E-5,1.983823E-4,17.0872204467769
8.052E-5,2.00732E-4,17.0879531146897
8.052E-5,2.031034E-4,17.0886519721918
8.052E-5,2.054967E-4,17.0893203623695
8.052E-5,2.079122E-4,17.0899510100567
8.052E-5,2.103501E-4,17.0905497190126
8.052E-5,2.128104E-4,17.0911201409231
8.052E-5,2.152936E-4,17.0916666059401
8.052E-5,2.177997E-4,17.0921909596261
8.052E-5,2.203291E-4,17.0926953861122
8.052E-5,2.228818E-4,17.093199577811
8.052E-5,2.254581E-4,17.0936912843285
8.052E-5,2.280583E-4,17.0941680999256
8.052E-5,2.306826E-4,17.0946321685763
8.052E-5,2.333311E-4,17.0950845772474
8.052E-5,2.360041E-4,17.0955271045533
8.052E-5,2.387019E-4,17.0959611729795
8.052E-5,2.414246E-4,17.096400025685
8.052E-5,2.441726E-4,17.0968401728401
8.052E-5,2.469459E-4,17.0972770972406
8.052E-5,2.497449E-4,17.0977135825127
8.052E-5,2.525698E-4,17.098151015317
8.052E-5,2.554209E-4,17.0985914689149
8.052E-5,2.582983E-4,17.0990394282711
8.052E-5,2.612024E-4,17.0995045400802
8.052E-5,2.641333E-4,17.0999781241322
8.052E-5,2.670913E-4,17.1004622198318
8.052E-5,2.700768E-4,17.1009578241248
8.052E-5,2.730898E-4,17.1014662722758
8.052E-5,2.761307E-4,17.1019940430567
8.052E-5,2.791998E-4,17.1025424372118
8.052E-5,2.822972E-4,17.1031055531882
8.052E-5,2.854233E-4,17.1036829908284
8.052E-5,2.885784E-4,17.1042736673203
8.052E-5,2.917626E-4,17.1048792332617
8.052E-5,2.949763E-4,17.1054972408984
8.052E-5,2.982197E-4,17.1061157309466
8.052E-5,3.014932E-4,17.1067265480836
8.052E-5,3.047969E-4,17.1073178512829
8.052E-5,3.081312E-4,17.1078802335582
8.052E-5,3.114964E-4,17.1083843683655
8.052E-5,3.148927E-4,17.1087990197034
8.052E-5,3.183204E-4,17.1090825539206
8.052E-5,3.217798E-4,17.1091838919237
8.052E-5,3.252712E-4,17.1090254564315
8.052E-5,3.28795E-4,17.1085054901909
8.052E-5,3.323513E-4,17.1074894567703
8.052E-5,3.359406E-4,17.1057972351777
8.052E-5,3.395631E-4,17.1031880913003
8.052E-5,3.432191E-4,17.0993318226644
8.052E-5,3.469089E-4,17.0937826299764
8.052E-5,3.506328E-4,17.0859345835228
8.052E-5,3.543912E-4,17.0749575268757
8.052E-5,3.581844E-4,17.0596879709933
8.052E-5,3.620127E-4,17.0385041226714
8.052E-5,3.658764E-4,17.0090635976445
8.052E-5,3.697759E-4,16.9679283320725
8.052E-5,3.737114E-4,16.9098076011342
8.052E-5,3.776834E-4,16.8260213876769
8.052E-5,3.816921E-4,16.7007429922007
8.052E-5,3.857379E-4,16.4954222184158
8.052E-5,3.898211E-4,16.1050255483827
8.052E-5,3.939422E-4,15.4241276611934
8.052E-5,3.981013E-4,14.4882046941573
8.052E-5,4.02299E-4,13.4495033916143
8.052E-5,4.065354E-4,13.5029429138359
8.052E-5,4.108111E-4,14.1473835017917
8.052E-5,4.151263E-4,14.3818449125219
8.052E-5,4.194815E-4,14.5171673840632
8.052E-5,4.23877E-4,14.6051086532197
8.052E-5,4.283131E-4,14.6639542684359
8.052E-5,4.327903E-4,14.7025415947815
8.052E-5,4.373089E-4,14.7258910599639
8.052E-5,4.418693E-4,14.737204494169
8.052E-5,4.464719E-4,14.7387131900643
8.052E-5,4.511171E-4,14.7320961661654
8.052E-5,4.558053E-4,14.7187049210193
8.052E-5,4.605369E-4,14.699683658364
8.052E-5,4.653122E-4,14.6760624642177
8.052E-5,4.701318E-4,14.6487979883135
8.052E-5,4.749959E-4,14.6188283928363
8.052E-5,4.79905E-4,14.5870772409236
8.052E-5,4.848596E-4,14.5544313713704
8.052E-5,4.8986E-4,14.5217682689459
8.052E-5,4.949066E-4,14.4897117469511
8.052E-5,5E-4,14.4586597520211
8.052E-5,5.050934E-4,14.429207374998
8.052E-5,5.1014E-4,14.4019666502114
8.052E-5,5.151404E-4,14.3767229138658
8.052E-5,5.20095E-4,14.353286345349
8.052E-5,5.250041E-4,14.3315596906002
8.052E-5,5.298682E-4,14.3114355442768
8.052E-5,5.346878E-4,14.2925867625972
8.052E-5,5.394631E-4,14.2748719996037
8.052E-5,5.441947E-4,14.2582097208102
8.052E-5,5.488829E-4,14.2425153400317
8.052E-5,5.535281E-4,14.2275422161856
8.052E-5,5.581307E-4,14.2132358389419
8.052E-5,5.626911E-4,14.199560743087
8.052E-5,5.672097E-4,14.1864929915383
8.052E-5,5.716869E-4,14.17389862635
8.052E-5,5.76123E-4,14.1616889620083
8.052E-5,5.805185E-4,14.1498571490371
8.052E-5,5.848737E-4,14.1383911273119
8.052E-5,5.891889E-4,14.1272791293643
8.052E-5,5.934646E-4,14.1164513299678
8.052E-5,5.97701E-4,14.1058197008686
8.052E-5,6.018987E-4,14.0953942891062
8.052E-5,6.060578E-4,14.0851763691023
8.052E-5,6.101789E-4,14.0751599384485
8.052E-5,6.142621E-4,14.0653395353848
8.052E-5,6.183079E-4,14.0556504447631
8.052E-5,6.223166E-4,14.0460446379818
8.052E-5,6.262886E-4,14.0365370770806
8.052E-5,6.302241E-4,14.0271330182168
8.052E-5,6.341236E-4,14.0178306231289
8.052E-5,6.379873E-4,14.0086265692517
8.052E-5,6.418156E-4,13.9995211001052
8.052E-5,6.456088E-4,13.9904373813872
8.052E-5,6.493672E-4,13.981374893002
8.052E-5,6.530911E-4,13.9723462522564
8.052E-5,6.567809E-4,13.9633558672355
8.052E-5,6.604369E-4,13.9544037475223
8.052E-5,6.640594E-4,13.9454888714297
8.052E-5,6.676487E-4,13.9366112969831
8.052E-5,6.71205E-4,13.9277624370866
8.052E-5,6.747288E-4,13.918883453444
8.052E-5,6.782202E-4,13.9099908547554
8.052E-5,6.816796E-4,13.9010941133358
8.052E-5,6.851074E-4,13.892196594238
8.052E-5,6.885036E-4,13.8832990312975
8.052E-5,6.918688E-4,13.8744013874957
8.052E-5,6.952031E-4,13.8655037799224
8.052E-5,6.985068E-4,13.8566075850817
8.052E-5,7.017803E-4,13.8476992276682
8.052E-5,7.050237E-4,13.838743210684
8.052E-5,7.082374E-4,13.8297516693547
8.052E-5,7.114216E-4,13.8207317501601
8.052E-5,7.145767E-4,13.8116865140877
8.052E-5,7.177028E-4,13.8026175563818
8.052E-5,7.208002E-4,13.7935260968447
8.052E-5,7.238693E-4,13.7844132903399
8.052E-5,7.269102E-4,13.775280725032
8.052E-5,7.299232E-4,13.7661310592252
8.052E-5,7.329087E-4,13.7569685851113
8.052E-5,7.358667E-4,13.7477577848731
8.052E-5,7.387976E-4,13.7385063433534
8.052E-5,7.417017E-4,13.7292232048538
8.052E-5,7.445791E-4,13.719913712832
8.052E-5,7.474302E-4,13.7105813804793
8.052E-5,7.502551E-4,13.7012291377422
8.052E-5,7.530541E-4,13.6918595175351
8.052E-5,7.558274E-4,13.6824752313505
8.052E-5,7.585754E-4,13.6730786248105
8.052E-5,7.612981E-4,13.6636723797166
8.052E-5,7.639959E-4,13.6542598298394
8.052E-5,7.666689E-4,13.644845316142
8.052E-5,7.693174E-4,13.6354119616556
8.052E-5,7.719417E-4,13.6259568279498
8.052E-5,7.745419E-4,13.6164873819916
8.052E-5,7.771182E-4,13.6070094552237
8.052E-5,7.796709E-4,13.5975271384813
8.052E-5,7.822003E-4,13.588043460148
8.052E-5,7.847064E-4,13.5785616258976
8.052E-5,7.871896E-4,13.5690844395924
8.052E-5,7.896499E-4,13.5596147241396
8.052E-5,7.920878E-4,13.5501550673243
8.052E-5,7.945033E-4,13.5407084097108
8.052E-5,7.968966E-4,13.531277562106
8.052E-5,7.99268E-4,13.521865440778
8.052E-5,8.016177E-4,13.5124757353586
8.052E-5,8.039458E-4,13.5031127092077
8.052E-5,8.062526E-4,13.4937592339759
8.052E-5,8.085382E-4,13.4844201436127
8.052E-5,8.108029E-4,13.4751012932786
8.052E-5,8.130468E-4,13.4658069737925
8.052E-5,8.152701E-4,13.4565404751394
8.052E-5,8.17473E-4,13.4473047360538
8.052E-5,8.196558E-4,13.438102135608
8.052E-5,8.218185E-4,13.4289352320301
8.052E-5,8.239615E-4,13.4198062792332
8.052E-5,8.260847E-4,13.4107178616851
8.052E-5,8.281885E-4,13.4016717178135
8.052E-5,8.30273E-4,13.392670226623
8.052E-5,8.323384E-4,13.3837152154581
8.052E-5,8.343849E-4,13.3748086299629
8.052E-5,8.364126E-4,13.3659523567535
8.052E-5,8.384217E-4,13.3571484052182
8.052E-5,8.404124E-4,13.3483991122508
8.052E-5,8.423849E-4,13.3397071724055
8.052E-5,8.443392E-4,13.3310610794904
8.052E-5,8.462757E-4,13.3224628449539
8.052E-5,8.481944E-4,13.31391612845
8.052E-5,8.500955E-4,13.3054229576364
8.052E-5,8.519791E-4,13.2969855287765
8.052E-5,8.538455E-4,13.2886048793499
8.052E-5,8.556948E-4,13.2802823665679
8.052E-5,8.575271E-4,13.2720187718337
8.052E-5,8.593427E-4,13.263815192909
8.052E-5,8.611416E-4,13.2556721133988
8.052E-5,8.62924E-4,13.2475900839866
8.052E-5,8.6469E-4,13.239569984108
8.052E-5,8.664399E-4,13.2316120380853
8.052E-5,8.681737E-4,13.2237167960958
8.052E-5,8.698916E-4,13.2158843776741
8.052E-5,8.715938E-4,13.2081149754738
8.052E-5,8.732804E-4,13.2004088685261
8.052E-5,8.749515E-4,13.1927661575297
8.052E-5,8.766073E-4,13.1851870384182
8.052E-5,8.782479E-4,13.177671240171
8.052E-5,8.798735E-4,13.170219164189
8.052E-5,8.814841E-4,13.1628313528463
8.052E-5,8.8308E-4,13.1555066847029
8.052E-5,8.846613E-4,13.1482382251122
8.052E-5,8.862281E-4,13.1410262474243
8.052E-5,8.877805E-4,13.1338715271775
8.052E-5,8.893186E-4,13.1267744144626
8.052E-5,8.908427E-4,13.1197351307501
8.052E-5,8.923528E-4,13.1127537621264
8.052E-5,8.93849E-4,13.1058295717895
8.052E-5,8.953316E-4,13.0989626680465
8.052E-5,8.968005E-4,13.0921526737145
8.052E-5,8.98256E-4,13.0853986923216
8.052E-5,8.996981E-4,13.0787007229949
8.052E-5,9.01127E-4,13.07205826565
8.052E-5,9.025429E-4,13.0654706606345
8.052E-5,9.039457E-4,13.0589370826187
8.052E-5,9.053356E-4,13.0524576891809
8.052E-5,9.067129E-4,13.0460317477699
8.052E-5,9.080775E-4,13.0396587623086
8.052E-5,9.094296E-4,13.0333376923127
8.052E-5,9.107692E-4,13.0270681426964
8.052E-5,9.120967E-4,13.0208500032561
8.052E-5,9.134119E-4,13.0146826339103
8.052E-5,9.147151E-4,13.0085652564883
8.052E-5,9.160063E-4,13.0024969501734
8.052E-5,9.172857E-4,12.9964777853555
8.052E-5,9.185534E-4,12.9905069004531
8.052E-5,9.198094E-4,12.9845837904564
8.052E-5,9.210539E-4,12.9787078803983
8.052E-5,9.222871E-4,12.972878755872
8.052E-5,9.235089E-4,12.967095896907
8.052E-5,9.247195E-4,12.9613591018178
8.052E-5,9.25919E-4,12.955668223456
8.052E-5,9.271075E-4,12.9500195698912
8.052E-5,9.282851E-4,12.9444116986847
8.052E-5,9.29452E-4,12.938844424017
8.052E-5,9.306081E-4,12.933317738181
8.052E-5,9.317536E-4,12.9278314662197
8.052E-5,9.328886E-4,12.9223853090825
8.052E-5,9.340132E-4,12.9169789431805
8.052E-5,9.351276E-4,12.9116120745282
8.052E-5,9.362316E-4,12.9062843352337
8.052E-5,9.373256E-4,12.9009952267359
8.052E-5,9.384095E-4,12.8957443903611
8.052E-5,9.394835E-4,12.8905315067003
8.052E-5,9.405477E-4,12.8853560740638
8.052E-5,9.416021E-4,12.8802177431248
8.052E-5,9.426468E-4,12.8751161547452
8.052E-5,9.43682E-4,12.8700508829392
8.052E-5,9.447076E-4,12.8650215515918
8.052E-5,9.457239E-4,12.8600277795847
8.052E-5,9.467309E-4,12.8550691825378
8.052E-5,9.477286E-4,12.850145497267
8.052E-5,9.487171E-4,12.8452562184805
8.052E-5,9.496966E-4,12.840401088561
8.052E-5,9.506671E-4,12.8355797330061
8.052E-5,9.516288E-4,12.8307918478739
8.052E-5,9.525816E-4,12.8260370109547
8.052E-5,9.535256E-4,12.8213150045636
8.052E-5,9.544611E-4,12.8166253647031
8.052E-5,9.553879E-4,12.811967904811
8.052E-5,9.563062E-4,12.8073422586609
8.052E-5,9.572162E-4,12.8027481456196
8.052E-5,9.581178E-4,12.7981852384615
8.052E-5,9.590111E-4,12.7936532321099
8.052E-5,9.598962E-4,12.7891518461876
8.052E-5,9.607732E-4,12.7846808276213
8.052E-5,9.616422E-4,12.7802398812631
8.052E-5,9.625032E-4,12.7758287416941
8.052E-5,9.633563E-4,12.7714471759584
8.052E-5,9.642016E-4,12.7670948378519
8.052E-5,9.650391E-4,12.7627715632956
8.052E-5,9.65869E-4,12.7584771534135
8.052E-5,9.666912E-4,12.7542112972419
8.052E-5,9.675059E-4,12.7499737216548
8.052E-5,9.683132E-4,12.7457643502922
8.052E-5,9.69113E-4,12.7415829204019
8.052E-5,9.699055E-4,12.7374292130742
8.052E-5,9.706908E-4,12.7333030563106
8.052E-5,9.714688E-4,12.7292044091545
8.052E-5,9.722397E-4,12.7251329597582
8.052E-5,9.730036E-4,12.7210887736643
8.052E-5,9.737604E-4,12.7170718124456
8.052E-5,9.745103E-4,12.7130820133911
8.052E-5,9.752533E-4,12.7091192889437
8.052E-5,9.759896E-4,12.7051826698955
8.052E-5,9.76719E-4,12.7012719941161
8.052E-5,9.774418E-4,12.6973873344203
8.052E-5,9.78158E-4,12.693528921764
8.052E-5,9.788675E-4,12.6896970638447
8.052E-5,9.795706E-4,12.6858921485801
8.052E-5,9.802673E-4,12.6821144670146
8.052E-5,9.809575E-4,12.6783646644011
8.052E-5,9.816414E-4,12.6746432961509
8.052E-5,9.823191E-4,12.6709510088232
8.052E-5,9.829905E-4,12.6672885436475
8.052E-5,9.836558E-4,12.6636570226873
8.052E-5,9.84315E-4,12.6600572990951
8.052E-5,9.849681E-4,12.6564909027334
8.052E-5,9.856153E-4,12.6529592945408
8.052E-5,9.862565E-4,12.6494643487468
8.052E-5,9.868918E-4,12.6460084658771
8.052E-5,9.875213E-4,12.6425948879458
8.052E-5,9.881451E-4,12.6392278277431
8.052E-5,9.887631E-4,12.6359132044575
8.052E-5,9.893754E-4,12.6326595109199
8.052E-5,9.899822E-4,12.6294797330178
8.052E-5,9.905834E-4,12.6263928286225
8.052E-5,9.91179E-4,12.6234282448916
8.052E-5,9.917692E-4,12.6206291210061
8.052E-5,9.92354E-4,12.6180508175847
8.052E-5,9.929335E-4,12.615783557721
8.052E-5,9.935076E-4,12.61396385099
8.052E-5,9.940765E-4,12.6127526075779
8.052E-5,9.946401E-4,12.6123548585495
8.052E-5,9.951986E-4,12.6129588103739
8.052E-5,9.957519E-4,12.6146221108837
8.052E-5,9.963002E-4,12.6170945329456
8.052E-5,9.968435E-4,12.6200908526682
8.052E-5,9.973817E-4,12.6291697533971
8.052E-5,9.979151E-4,12.6505986068952
8.052E-5,9.984435E-4,12.6612862931656
8.052E-5,9.989671E-4,12.6514168109456
8.052E-5,9.99486E-4,12.6170249924027
8.052E-5,0.001,12.5490791955805
8.074E-5,0,15.1825458911194
8.074E-5,5.140492E-7,15.2705265152852
8.074E-5,1.032855E-6,15.3547100773612
8.074E-5,1.556461E-6,15.4353674628563
8.074E-5,2.084912E-6,15.5127638851067
8.074E-5,2.618253E-6,15.5871273615937
8.074E-5,3.156528E-6,15.6586426214185
8.074E-5,3.699785E-6,15.7274521117841
8.074E-5,4.248067E-6,15.7936603561719
8.074E-5,4.801424E-6,15.8573399155653
8.074E-5,5.3599E-6,15.9185372946371
8.074E-5,5.923544E-6,15.9772790717469
8.074E-5,6.492403E-6,16.0335773398936
8.074E-5,7.066525E-6,16.0874356896908
8.074E-5,7.64596E-6,16.1388531924549
8.074E-5,8.230757E-6,16.1878294114012
8.074E-5,8.820964E-6,16.2343671779552
8.074E-5,9.416633E-6,16.278477164557
8.074E-5,1.001781E-5,16.320178908921
8.074E-5,1.062456E-5,16.3595027118603
8.074E-5,1.123691E-5,16.3961478914885
8.074E-5,1.185494E-5,16.4301131272478
8.074E-5,1.247868E-5,16.461660719138
8.074E-5,1.310819E-5,16.4908660351958
8.074E-5,1.374353E-5,16.5178187758467
8.074E-5,1.438475E-5,16.5426206754279
8.074E-5,1.503189E-5,16.565491503864
8.074E-5,1.568503E-5,16.5866971020385
8.074E-5,1.634421E-5,16.60615964634
8.074E-5,1.700949E-5,16.6239948094261
8.074E-5,1.768093E-5,16.6406602857381
8.074E-5,1.835858E-5,16.6563735513614
8.074E-5,1.90425E-5,16.6708769772298
8.074E-5,1.973275E-5,16.6847320175307
8.074E-5,2.042938E-5,16.6981632048359
8.074E-5,2.113246E-5,16.7107196261574
8.074E-5,2.184204E-5,16.7224620625542
8.074E-5,2.25582E-5,16.733446692034
8.074E-5,2.328097E-5,16.7441652582897
8.074E-5,2.401044E-5,16.7547284064065
8.074E-5,2.474665E-5,16.7647178029359
8.074E-5,2.548968E-5,16.7741672726653
8.074E-5,2.623958E-5,16.7831406799212
8.074E-5,2.699642E-5,16.7921011754297
8.074E-5,2.776027E-5,16.8006223752683
8.074E-5,2.853118E-5,16.8087270241061
8.074E-5,2.930923E-5,16.8164363903134
8.074E-5,3.009447E-5,16.8239930510338
8.074E-5,3.088698E-5,16.8312434014707
8.074E-5,3.168682E-5,16.8381577607926
8.074E-5,3.249407E-5,16.844751769305
8.074E-5,3.330878E-5,16.8511248591129
8.074E-5,3.413103E-5,16.857273078469
8.074E-5,3.496089E-5,16.8631442272189
8.074E-5,3.579843E-5,16.8687507364429
8.074E-5,3.664372E-5,16.8741183426461
8.074E-5,3.749683E-5,16.8793191080018
8.074E-5,3.835783E-5,16.8842894872405
8.074E-5,3.92268E-5,16.8890397579632
8.074E-5,4.010381E-5,16.8935798527518
8.074E-5,4.098893E-5,16.8979474714216
8.074E-5,4.188225E-5,16.9021485569354
8.074E-5,4.278383E-5,16.9061666257476
8.074E-5,4.369375E-5,16.9100101963536
8.074E-5,4.46121E-5,16.913687358937
8.074E-5,4.553894E-5,16.9172258325995
8.074E-5,4.647435E-5,16.9206256584487
8.074E-5,4.741842E-5,16.9238815694516
8.074E-5,4.837123E-5,16.9270005419641
8.074E-5,4.933285E-5,16.9299893671453
8.074E-5,5.030337E-5,16.9328631359925
8.074E-5,5.128287E-5,16.9356333541422
8.074E-5,5.227144E-5,16.9382922113633
8.074E-5,5.326915E-5,16.9408457166919
8.074E-5,5.427609E-5,16.9432994352942
8.074E-5,5.529235E-5,16.9456589534664
8.074E-5,5.631801E-5,16.9479419312987
8.074E-5,5.735317E-5,16.9501431712959
8.074E-5,5.83979E-5,16.9522655960206
8.074E-5,5.94523E-5,16.9543138726357
8.074E-5,6.051645E-5,16.9562927438897
8.074E-5,6.159045E-5,16.9582078929921
8.074E-5,6.267439E-5,16.9600718330575
8.074E-5,6.376836E-5,16.9618792110263
8.074E-5,6.487245E-5,16.9636341921039
8.074E-5,6.598676E-5,16.9653405777691
8.074E-5,6.711137E-5,16.9670021913682
8.074E-5,6.82464E-5,16.9686253084313
8.074E-5,6.939192E-5,16.9702161497275
8.074E-5,7.054805E-5,16.9717727294905
8.074E-5,7.171487E-5,16.9732983038314
8.074E-5,7.289249E-5,16.9747960325862
8.074E-5,7.4081E-5,16.9762689367696
8.074E-5,7.528052E-5,16.9777242453013
8.074E-5,7.649113E-5,16.9791625280019
8.074E-5,7.771294E-5,16.9805844824776
8.074E-5,7.894606E-5,16.9819927881777
8.074E-5,8.019059E-5,16.9833899088844
8.074E-5,8.144663E-5,16.9847798957574
8.074E-5,8.27143E-5,16.9861670621423
8.074E-5,8.399369E-5,16.9875500800806
8.074E-5,8.528492E-5,16.9889311580403
8.074E-5,8.65881E-5,16.9903122989552
8.074E-5,8.790334E-5,16.9916968969557
8.074E-5,8.923075E-5,16.9930886558637
8.074E-5,9.057044E-5,16.9944861294281
8.074E-5,9.192253E-5,16.9958910458867
8.074E-5,9.328713E-5,16.997304935622
8.074E-5,9.466435E-5,16.9987319215041
8.074E-5,9.605432E-5,17.0001719465717
8.074E-5,9.745715E-5,17.0016255582867
8.074E-5,9.887296E-5,17.0030932946454
8.074E-5,1.003019E-4,17.004580583118
8.074E-5,1.01744E-4,17.0060897760005
8.074E-5,1.031995E-4,17.0076163605747
8.074E-5,1.046684E-4,17.0091618365631
8.074E-5,1.06151E-4,17.0107264075959
8.074E-5,1.076472E-4,17.0123111146908
8.074E-5,1.091573E-4,17.0139165588443
8.074E-5,1.106814E-4,17.0155433275942
8.074E-5,1.122195E-4,17.0171911599602
8.074E-5,1.137719E-4,17.018860209795
8.074E-5,1.153387E-4,17.020550623599
8.074E-5,1.1692E-4,17.0222625404962
8.074E-5,1.185159E-4,17.0239956812636
8.074E-5,1.201265E-4,17.0257489473051
8.074E-5,1.217521E-4,17.0275224755821
8.074E-5,1.233927E-4,17.0293147721454
8.074E-5,1.250485E-4,17.0311255757316
8.074E-5,1.267196E-4,17.0329606633522
8.074E-5,1.284062E-4,17.0348144856964
8.074E-5,1.301084E-4,17.0366827796617
8.074E-5,1.318263E-4,17.0385641331555
8.074E-5,1.335601E-4,17.0404563641597
8.074E-5,1.3531E-4,17.0423577199895
8.074E-5,1.37076E-4,17.0442660843352
8.074E-5,1.388584E-4,17.0461782049273
8.074E-5,1.406573E-4,17.0480916630426
8.074E-5,1.424729E-4,17.0500033077311
8.074E-5,1.443052E-4,17.0519100430638
8.074E-5,1.461545E-4,17.0538072925475
8.074E-5,1.480209E-4,17.0556943796729
8.074E-5,1.499045E-4,17.0575664557411
8.074E-5,1.518056E-4,17.059416103858
8.074E-5,1.537243E-4,17.0612382949735
8.074E-5,1.556608E-4,17.063026955041
8.074E-5,1.576151E-4,17.0647764798329
8.074E-5,1.595876E-4,17.0664798582683
8.074E-5,1.615783E-4,17.0681298081574
8.074E-5,1.635874E-4,17.0697184040911
8.074E-5,1.656151E-4,17.0712367112454
8.074E-5,1.676616E-4,17.0726766276874
8.074E-5,1.69727E-4,17.0740271943005
8.074E-5,1.718115E-4,17.0752749860056
8.074E-5,1.739153E-4,17.0764077625956
8.074E-5,1.760385E-4,17.0774107874757
8.074E-5,1.781815E-4,17.078268631347
8.074E-5,1.803442E-4,17.0789633203149
8.074E-5,1.82527E-4,17.0794757425991
8.074E-5,1.847299E-4,17.0797844962157
8.074E-5,1.869532E-4,17.079866889813
8.074E-5,1.891971E-4,17.0796966647756
8.074E-5,1.914618E-4,17.0792460234766
8.074E-5,1.937474E-4,17.0784825559452
8.074E-5,1.960542E-4,17.0773708126852
8.074E-5,1.983823E-4,17.0758690956974
8.074E-5,2.00732E-4,17.073928666529
8.074E-5,2.031034E-4,17.0714917030323
8.074E-5,2.054967E-4,17.068487535932
8.074E-5,2.079122E-4,17.0648322197386
8.074E-5,2.103501E-4,17.0604254712051
8.074E-5,2.128104E-4,17.0551450648375
8.074E-5,2.152936E-4,17.0488463868196
8.074E-5,2.177997E-4,17.0413543865925
8.074E-5,2.203291E-4,17.0324595978109
8.074E-5,2.228818E-4,17.0219100431285
8.074E-5,2.254581E-4,17.0094015993025
8.074E-5,2.280583E-4,16.9945645024684
8.074E-5,2.306826E-4,16.9769482693958
8.074E-5,2.333311E-4,16.9559995800883
8.074E-5,2.360041E-4,16.9310335398076
8.074E-5,2.387019E-4,16.9011942314855
8.074E-5,2.414246E-4,16.8653927170514
8.074E-5,2.441726E-4,16.8222393004391
8.074E-5,2.469459E-4,16.7698950686159
8.074E-5,2.497449E-4,16.7059228680544
8.074E-5,2.525698E-4,16.6269059165167
8.074E-5,2.554209E-4,16.5278937480366
8.074E-5,2.582983E-4,16.4014524117469
8.074E-5,2.612024E-4,16.2351058141995
8.074E-5,2.641333E-4,16.0054735195003
8.074E-5,2.670913E-4,15.6641596597575
8.074E-5,2.700768E-4,15.1453530596178
8.074E-5,2.730898E-4,14.3792489379155
