t / s, I_fil_N2pure / A, t / s, I_fil_1vol%N2O / A, t / s, I_fil_2vol%N2O / A, t / s, I_fil_5vol%N2O / A, t / s, I_fil_10vol%N2O / A
8.62E-8,-0.001558125,8.60724063710719E-8,-8.334372E-4,8.62E-8,2.53134E-5,8.60299612569953E-8,-2.981252E-4,8.61838667960926E-8,3.375084E-4
8.64E-8,-0.0015359374,8.62724063710719E-8,-8.203122E-4,8.64E-8,2.81259E-5,8.62299612569953E-8,-2.418752E-4,8.63838667960926E-8,3.937584E-4
8.66E-8,-0.0015121874,8.64724063710719E-8,-7.856248E-4,8.66E-8,2.90634E-5,8.64299612569953E-8,-2.025002E-4,8.65838667960926E-8,5.562584E-4
8.68E-8,-0.001485,8.66724063710719E-8,-8.034372E-4,8.68E-8,6.09384E-5,8.66299612569953E-8,-8.906262E-5,8.67838667960926E-8,6.375084E-4
8.7E-8,-0.001459375,8.68724063710719E-8,-7.734372E-4,8.7E-8,3.18759E-5,8.68299612569953E-8,-3.000012E-5,8.69838667960926E-8,0.0010000084
8.72E-8,-0.001436875,8.70724063710719E-8,-7.434372E-4,8.72E-8,3.18759E-5,8.70299612569952E-8,6.281238E-5,8.71838667960926E-8,9.750084E-4
8.74E-8,-0.001418125,8.72724063710719E-8,-7.209372E-4,8.74E-8,3.28134E-5,8.72299612569953E-8,1.5374988E-4,8.73838667960926E-8,0.0012625084
8.76E-8,-0.0013925,8.74724063710719E-8,-6.899998E-4,8.76E-8,4.31259E-5,8.74299612569952E-8,2.456248E-4,8.75838667960926E-8,0.0012625084
8.78E-8,-0.0013725,8.76724063710719E-8,-6.478122E-4,8.78E-8,3.93759E-5,8.76299612569953E-8,3.253124E-4,8.77838667960926E-8,0.0015125084
8.8E-8,-0.001343125,8.78724063710719E-8,-6.009372E-4,8.8E-8,3.09384E-5,8.78299612569953E-8,4.003124E-4,8.79838667960926E-8,0.0016062584
8.82E-8,-0.0013321874,8.80724063710719E-8,-5.821872E-4,8.82E-8,2.34384E-5,8.80299612569953E-8,4.499998E-4,8.81838667960926E-8,0.0014562584
8.84E-8,-0.00131875,8.82724063710719E-8,-5.381248E-4,8.84E-8,1.5938394E-5,8.82299612569953E-8,5.34375E-4,8.83838667960926E-8,0.0015687584
8.86E-8,-0.001305,8.84724063710719E-8,-4.987498E-4,8.86E-8,2.81259E-5,8.84299612569952E-8,5.475E-4,8.85838667960926E-8,0.0016812584
8.88E-8,-0.00129,8.86724063710719E-8,-4.565622E-4,8.88E-8,1.1250894E-5,8.86299612569953E-8,5.709374E-4,8.87838667960926E-8,0.0015000084
8.9E-8,-0.001279375,8.88724063710719E-8,-4.162498E-4,8.9E-8,-4.686606E-6,8.88299612569952E-8,5.709374E-4,8.89838667960926E-8,0.0013937584
8.92E-8,-0.00127625,8.90724063710719E-8,-3.890622E-4,8.92E-8,1.8750894E-5,8.90299612569953E-8,5.5875E-4,8.91838667960926E-8,0.0013687584
8.94E-8,-0.0012696874,8.92724063710719E-8,-3.374998E-4,8.94E-8,9.383942E-7,8.92299612569953E-8,5.30625E-4,8.93838667960926E-8,8.375084E-4
8.96E-8,-0.0012625,8.94724063710719E-8,-2.981248E-4,8.96E-8,6.563394E-6,8.94299612569953E-8,4.93125E-4,8.95838667960926E-8,8.062584E-4
8.98E-8,-0.00126875,8.96724063710719E-8,-2.568748E-4,8.98E-8,-4.686606E-6,8.96299612569953E-8,4.424998E-4,8.97838667960926E-8,4.187584E-4
9E-8,-0.00127875,8.98724063710719E-8,-2.446872E-4,9E-8,1.8758942E-6,8.98299612569953E-8,3.721874E-4,8.99838667960926E-8,1.8125834E-4
9.02E-8,-0.0012875,9.00724063710719E-8,-2.221872E-4,9.02E-8,-3.56241E-5,9.00299612569953E-8,3.009374E-4,9.01838667960926E-8,-1.6249166E-4
9.04E-8,-0.0012871874,9.02724063710719E-8,-1.7906226E-4,9.04E-8,-1.6874106E-5,9.02299612569952E-8,1.9312488E-4,9.03838667960926E-8,-2.937416E-4
9.06E-8,-0.0013009374,9.04724063710719E-8,-1.6218726E-4,9.06E-8,-2.24991E-5,9.04299612569953E-8,8.718738E-5,9.05838667960926E-8,-7.374916E-4
9.08E-8,-0.00131375,9.06724063710719E-8,-1.3781226E-4,9.08E-8,-8.436606E-6,9.06299612569953E-8,1.7812382E-5,9.07838667960926E-8,-9.249916E-4
9.1E-8,-0.00131625,9.08724063710719E-8,-1.1531226E-4,9.1E-8,-2.81241E-5,9.08299612569953E-8,-1.0593762E-4,9.09838667960926E-8,-0.0012124916
9.12E-8,-0.00133125,9.10724063710719E-8,-1.1437476E-4,9.12E-8,-2.90616E-5,9.10299612569953E-8,-1.8281262E-4,9.11838667960926E-8,-0.0013187416
9.14E-8,-0.001339375,9.12724063710719E-8,-8.624976E-5,9.14E-8,-3.84366E-5,9.12299612569953E-8,-2.596876E-4,9.13838667960926E-8,-0.0014062416
9.16E-8,-0.0013546874,9.14724063710719E-8,-1.0593726E-4,9.16E-8,-5.99991E-5,9.14299612569953E-8,-3.665626E-4,9.15838667960926E-8,-0.0016874916
9.18E-8,-0.00134875,9.16724063710719E-8,-1.0499976E-4,9.18E-8,-5.43741E-5,9.16299612569953E-8,-4.031252E-4,9.17838667960926E-8,-0.0015812416
9.2E-8,-0.0013740624,9.18724063710719E-8,-1.1249976E-4,9.2E-8,-7.21866E-5,9.18299612569953E-8,-4.612502E-4,9.19838667960926E-8,-0.0015874916
9.22E-8,-0.0013746874,9.20724063710719E-8,-8.999976E-5,9.22E-8,-9.65616E-5,9.20299612569953E-8,-5.100002E-4,9.21838667960926E-8,-0.0017062416
9.24E-8,-0.00138125,9.22724063710719E-8,-1.1812476E-4,9.24E-8,-6.74991E-5,9.22299612569953E-8,-5.043752E-4,9.23838667960926E-8,-0.0015249916
9.26E-8,-0.0014,9.24724063710719E-8,-1.1343726E-4,9.26E-8,-9.56241E-5,9.24299612569953E-8,-5.390626E-4,9.25838667960926E-8,-0.0013562416
9.28E-8,-0.0014003124,9.26724063710719E-8,-1.1718726E-4,9.28E-8,-9.74991E-5,9.26299612569953E-8,-5.325002E-4,9.27838667960926E-8,-0.0013312416
9.3E-8,-0.00140125,9.28724063710719E-8,-1.3968726E-4,9.3E-8,-9.74991E-5,9.28299612569953E-8,-5.165626E-4,9.29838667960926E-8,-0.0011437416
9.32E-8,-0.001393125,9.30724063710719E-8,-1.4343726E-4,9.32E-8,-9.65616E-5,9.30299612569953E-8,-5.081252E-4,9.31838667960926E-8,-8.499916E-4
9.34E-8,-0.0013946874,9.32724063710719E-8,-1.3874976E-4,9.34E-8,-1.3312412E-4,9.32299612569953E-8,-4.921876E-4,9.33838667960926E-8,-7.812416E-4
9.36E-8,-0.0014021874,9.34724063710719E-8,-1.4906226E-4,9.36E-8,-1.2093662E-4,9.34299612569953E-8,-4.734376E-4,9.35838667960926E-8,-6.374916E-4
9.38E-8,-0.0013921874,9.36724063710719E-8,-1.6312476E-4,9.38E-8,-1.1531162E-4,9.36299612569953E-8,-4.528126E-4,9.37838667960926E-8,-5.562416E-4
9.4E-8,-0.0013828124,9.38724063710719E-8,-1.6593726E-4,9.4E-8,-1.3218662E-4,9.38299612569953E-8,-4.181252E-4,9.39838667960926E-8,-3.562416E-4
9.42E-8,-0.0013821874,9.40724063710719E-8,-1.9312476E-4,9.42E-8,-1.3593662E-4,9.40299612569953E-8,-3.768752E-4,9.41838667960926E-8,-2.062416E-4
9.44E-8,-0.0013671874,9.42724063710719E-8,-1.9499976E-4,9.44E-8,-1.5749912E-4,9.42299612569953E-8,-3.637502E-4,9.43838667960926E-8,-2.062416E-4
9.46E-8,-0.0013596874,9.44724063710719E-8,-2.099998E-4,9.46E-8,-1.4999912E-4,9.44299612569953E-8,-3.375002E-4,9.45838667960926E-8,-1.9999166E-4
9.48E-8,-0.0013390624,9.46724063710719E-8,-2.193748E-4,9.48E-8,-1.4343662E-4,9.46299612569953E-8,-3.365626E-4,9.47838667960926E-8,-3.187416E-4
9.5E-8,-0.001323125,9.48724063710719E-8,-2.278122E-4,9.5E-8,-1.6218662E-4,9.48299612569953E-8,-3.243752E-4,9.49838667960926E-8,-1.4374166E-4
9.52E-8,-0.0013221874,9.50724063710719E-8,-2.587498E-4,9.52E-8,-1.6593662E-4,9.50299612569953E-8,-2.784376E-4,9.51838667960926E-8,-6.241656E-6
9.54E-8,-0.0012971874,9.52724063710719E-8,-2.643748E-4,9.54E-8,-1.8843662E-4,9.52299612569953E-8,-2.643752E-4,9.53838667960926E-8,-1.2499166E-4
9.56E-8,-0.00128625,9.54724063710719E-8,-2.493748E-4,9.56E-8,-1.5937412E-4,9.54299612569953E-8,-2.475002E-4,9.55838667960926E-8,1.5625834E-4
9.58E-8,-0.0012753124,9.56724063710719E-8,-2.765622E-4,9.58E-8,-1.7437412E-4,9.56299612569953E-8,-2.231252E-4,9.57838667960926E-8,1.1250834E-4
9.6E-8,-0.0012559374,9.58724063710719E-8,-2.793748E-4,9.6E-8,-1.8843662E-4,9.58299612569953E-8,-1.8093762E-4,9.59838667960926E-8,2.750084E-4
9.62E-8,-0.0012371874,9.60724063710719E-8,-3.009372E-4,9.62E-8,-1.7624912E-4,9.60299612569953E-8,-1.7906262E-4,9.61838667960926E-8,4.875084E-4
9.64E-8,-0.0012234374,9.62724063710719E-8,-3.187498E-4,9.64E-8,-1.9031162E-4,9.62299612569953E-8,-1.1812512E-4,9.63838667960926E-8,4.750084E-4
9.66E-8,-0.001206875,9.64724063710719E-8,-3.281248E-4,9.66E-8,-1.7437412E-4,9.64299612569953E-8,-8.906262E-5,9.65838667960926E-8,5.250084E-4
9.68E-8,-0.0011825,9.66724063710719E-8,-3.356248E-4,9.68E-8,-1.7624912E-4,9.66299612569953E-8,-1.875012E-5,9.67838667960926E-8,5.187584E-4
9.7E-8,-0.0011709374,9.68724063710719E-8,-3.487498E-4,9.7E-8,-1.7249912E-4,9.68299612569953E-8,1.6874882E-5,9.69838667960926E-8,7.687584E-4
9.72E-8,-0.001139375,9.70724063710719E-8,-3.646872E-4,9.72E-8,-1.7249912E-4,9.70299612569953E-8,5.531238E-5,9.71838667960926E-8,7.437584E-4
9.74E-8,-0.0011346874,9.72724063710719E-8,-3.759372E-4,9.74E-8,-1.6312412E-4,9.72299612569953E-8,1.1624988E-4,9.73838667960926E-8,8.312584E-4
9.76E-8,-0.0011078124,9.74724063710719E-8,-4.134372E-4,9.76E-8,-1.5374912E-4,9.74299612569953E-8,1.4906238E-4,9.75838667960926E-8,8.625084E-4
9.78E-8,-0.001096875,9.76724063710719E-8,-4.134372E-4,9.78E-8,-1.6218662E-4,9.76299612569953E-8,2.137498E-4,9.77838667960926E-8,0.0011750084
9.8E-8,-0.00108125,9.78724063710719E-8,-4.293748E-4,9.8E-8,-1.3874912E-4,9.78299612569953E-8,2.503124E-4,9.79838667960926E-8,9.875084E-4
9.82E-8,-0.001063125,9.80724063710719E-8,-4.518748E-4,9.82E-8,-1.2093662E-4,9.80299612569953E-8,3.121874E-4,9.81838667960926E-8,0.0012062584
9.84E-8,-0.0010578124,9.82724063710719E-8,-4.556248E-4,9.84E-8,-1.2093662E-4,9.82299612569953E-8,3.468748E-4,9.83838667960926E-8,0.0012500084
9.86E-8,-0.00105,9.84724063710719E-8,-4.453122E-4,9.86E-8,-1.021866E-4,9.84299612569953E-8,3.824998E-4,9.85838667960926E-8,0.0012375084
9.88E-8,-0.001045625,9.86724063710719E-8,-4.715622E-4,9.88E-8,-7.21866E-5,9.86299612569953E-8,3.862498E-4,9.87838667960926E-8,0.0012812584
9.9E-8,-0.001028125,9.88724063710719E-8,-4.603122E-4,9.9E-8,-7.21866E-5,9.88299612569953E-8,3.993748E-4,9.89838667960926E-8,9.062584E-4
9.92E-8,-0.001036875,9.90724063710719E-8,-4.528122E-4,9.92E-8,-3.56241E-5,9.90299612569953E-8,3.993748E-4,9.91838667960926E-8,0.0011187584
9.94E-8,-0.0010334374,9.92724063710719E-8,-4.790622E-4,9.94E-8,-2.34366E-5,9.92299612569953E-8,3.834374E-4,9.93838667960926E-8,9.187584E-4
9.96E-8,-0.0010325,9.94724063710719E-8,-4.762498E-4,9.96E-8,-3.749106E-6,9.94299612569953E-8,3.721874E-4,9.95838667960926E-8,6.562584E-4
9.98E-8,-0.001033125,9.96724063710719E-8,-4.434372E-4,9.98E-8,1.4063394E-5,9.96299612569953E-8,3.046874E-4,9.97838667960926E-8,4.687584E-4
1E-7,-0.001043125,9.98724063710719E-8,-4.509372E-4,1E-7,2.71884E-5,9.98299612569953E-8,2.634374E-4,9.99838667960926E-8,2.250084E-4
1.002E-7,-0.001040625,1.00072406371072E-7,-4.199998E-4,1.002E-7,6.28134E-5,1.00029961256995E-7,2.137498E-4,1.00183866796093E-7,6.250834E-5
1.004E-7,-0.001060625,1.00272406371072E-7,-4.068748E-4,1.004E-7,6.65634E-5,1.00229961256995E-7,1.1343738E-4,1.00383866796093E-7,-2.249916E-4
1.006E-7,-0.0010621874,1.00472406371072E-7,-3.890622E-4,1.006E-7,8.34384E-5,1.00429961256995E-7,3.656238E-5,1.00583866796093E-7,-4.249916E-4
1.008E-7,-0.0010665624,1.00672406371072E-7,-3.740622E-4,1.008E-7,1.115634E-4,1.00629961256995E-7,-1.406262E-5,1.00783866796093E-7,-6.812416E-4
1.01E-7,-0.0010828124,1.00872406371072E-7,-3.693748E-4,1.01E-7,1.284384E-4,1.00829961256995E-7,-1.0593762E-4,1.00983866796093E-7,-0.0010187416
1.012E-7,-0.0010965624,1.01072406371072E-7,-3.149998E-4,1.012E-7,1.396884E-4,1.01029961256995E-7,-1.6312512E-4,1.01183866796093E-7,-0.0012562416
1.014E-7,-0.001110625,1.01272406371072E-7,-3.074998E-4,1.014E-7,1.359384E-4,1.01229961256995E-7,-2.512502E-4,1.01383866796093E-7,-0.0014937416
1.016E-7,-0.0011159374,1.01472406371072E-7,-2.878122E-4,1.016E-7,1.462509E-4,1.01429961256995E-7,-3.346876E-4,1.01583866796093E-7,-0.0015499916
1.018E-7,-0.0011290624,1.01672406371072E-7,-2.596872E-4,1.018E-7,1.509384E-4,1.01629961256995E-7,-3.778126E-4,1.01783866796093E-7,-0.0015437416
1.02E-7,-0.0011265624,1.01872406371072E-7,-2.465622E-4,1.02E-7,1.500009E-4,1.01829961256995E-7,-4.350002E-4,1.01983866796093E-7,-0.0015812416
1.022E-7,-0.0011403124,1.02072406371072E-7,-2.362498E-4,1.022E-7,1.218759E-4,1.02029961256995E-7,-4.678126E-4,1.02183866796093E-7,-0.0017062416
1.024E-7,-0.001141875,1.02272406371072E-7,-2.334372E-4,1.024E-7,1.378134E-4,1.02229961256995E-7,-5.053126E-4,1.02383866796093E-7,-0.0015437416
1.026E-7,-0.001145625,1.02472406371072E-7,-2.081248E-4,1.026E-7,1.012509E-4,1.02429961256995E-7,-5.212502E-4,1.02583866796093E-7,-0.0016374916
1.028E-7,-0.001154375,1.02672406371072E-7,-1.9968726E-4,1.028E-7,1.125009E-4,1.02629961256995E-7,-5.296876E-4,1.02783866796093E-7,-0.0014999916
1.03E-7,-0.001161875,1.02872406371072E-7,-1.8656226E-4,1.03E-7,6.37509E-5,1.02829961256995E-7,-5.137502E-4,1.02983866796093E-7,-0.0013187416
1.032E-7,-0.0011609374,1.03072406371072E-7,-1.8374976E-4,1.032E-7,5.34384E-5,1.03029961256995E-7,-5.156252E-4,1.03183866796093E-7,-0.0010312416
1.034E-7,-0.00115125,1.03272406371072E-7,-1.7437476E-4,1.034E-7,3.00009E-5,1.03229961256995E-7,-5.015626E-4,1.03383866796093E-7,-0.0010624916
1.036E-7,-0.0011571874,1.03472406371072E-7,-1.7624976E-4,1.036E-7,1.2188394E-5,1.03429961256995E-7,-4.743752E-4,1.03583866796093E-7,-8.749916E-4
1.038E-7,-0.0011484374,1.03672406371072E-7,-1.5843726E-4,1.038E-7,-2.43741E-5,1.03629961256995E-7,-4.528126E-4,1.03783866796093E-7,-6.749916E-4
1.04E-7,-0.0011503124,1.03872406371072E-7,-1.5562476E-4,1.04E-7,-3.84366E-5,1.03829961256995E-7,-4.134376E-4,1.03983866796093E-7,-4.187416E-4
1.042E-7,-0.0011334374,1.04072406371072E-7,-1.4531226E-4,1.042E-7,-5.62491E-5,1.04029961256995E-7,-3.712502E-4,1.04183866796093E-7,-3.499916E-4
1.044E-7,-0.00112625,1.04272406371072E-7,-1.3499976E-4,1.044E-7,-5.06241E-5,1.04229961256995E-7,-3.412502E-4,1.04383866796093E-7,-2.249916E-4
1.046E-7,-0.0011196874,1.04472406371072E-7,-1.3031226E-4,1.046E-7,-9.84366E-5,1.04429961256995E-7,-2.925002E-4,1.04583866796093E-7,-4.999166E-5
1.048E-7,-0.001096875,1.04672406371072E-7,-1.1999976E-4,1.048E-7,-1.2656162E-4,1.04629961256995E-7,-2.662502E-4,1.04783866796093E-7,1.4375834E-4
1.05E-7,-0.0010878124,1.04872406371072E-7,-8.718726E-5,1.05E-7,-1.3312412E-4,1.04829961256995E-7,-2.334376E-4,1.04983866796093E-7,1.3125834E-4
1.052E-7,-0.001079375,1.05072406371072E-7,-9.374976E-5,1.052E-7,-1.4437412E-4,1.05029961256995E-7,-1.8093762E-4,1.05183866796093E-7,3.062584E-4
1.054E-7,-0.00105875,1.05272406371072E-7,-6.562476E-5,1.054E-7,-1.5749912E-4,1.05229961256995E-7,-1.7156262E-4,1.05383866796093E-7,3.812584E-4
1.056E-7,-0.0010490624,1.05472406371072E-7,-5.156226E-5,1.056E-7,-1.7812412E-4,1.05429961256995E-7,-1.1156262E-4,1.05583866796093E-7,4.750084E-4
1.058E-7,-0.00103625,1.05672406371072E-7,-3.843726E-5,1.058E-7,-1.8843662E-4,1.05629961256995E-7,-1.0968762E-4,1.05783866796093E-7,5.937584E-4
1.06E-7,-0.00101375,1.05872406371072E-7,-2.249976E-5,1.06E-7,-1.8749912E-4,1.05829961256995E-7,-6.562512E-5,1.05983866796093E-7,5.937584E-4
1.062E-7,-9.9625E-4,1.06072406371072E-7,-4.687262E-6,1.062E-7,-2.062492E-4,1.06029961256995E-7,-5.625012E-5,1.06183866796093E-7,7.062584E-4
1.064E-7,-9.834374E-4,1.06272406371072E-7,2.625024E-5,1.064E-7,-2.024992E-4,1.06229961256995E-7,-3.656262E-5,1.06383866796093E-7,7.562584E-4
1.066E-7,-9.603124E-4,1.06472406371072E-7,1.875024E-5,1.066E-7,-1.9124912E-4,1.06429961256995E-7,-7.50012E-6,1.06583866796093E-7,7.062584E-4
1.068E-7,-9.425E-4,1.06672406371072E-7,5.812524E-5,1.068E-7,-2.034366E-4,1.06629961256995E-7,3.562488E-5,1.06783866796093E-7,7.687584E-4
1.07E-7,-9.296874E-4,1.06872406371072E-7,4.968774E-5,1.07E-7,-1.7437412E-4,1.06829961256995E-7,5.343738E-5,1.06983866796093E-7,6.625084E-4
1.072E-7,-9.034374E-4,1.07072406371072E-7,7.500024E-5,1.072E-7,-1.8656162E-4,1.07029961256995E-7,7.312488E-5,1.07183866796093E-7,6.875084E-4
1.074E-7,-8.875E-4,1.07272406371072E-7,5.906274E-5,1.074E-7,-1.6406162E-4,1.07229961256995E-7,1.0499988E-4,1.07383866796093E-7,7.812584E-4
1.076E-7,-8.759374E-4,1.07472406371072E-7,7.593774E-5,1.076E-7,-1.6312412E-4,1.07429961256995E-7,1.4437488E-4,1.07583866796093E-7,9.125084E-4
1.078E-7,-8.5375E-4,1.07672406371072E-7,6.375024E-5,1.078E-7,-1.2562412E-4,1.07629961256995E-7,1.6874988E-4,1.07783866796093E-7,8.937584E-4
1.08E-7,-8.453124E-4,1.07872406371072E-7,5.250024E-5,1.08E-7,-1.4249912E-4,1.07829961256995E-7,2.006248E-4,1.07983866796093E-7,7.562584E-4
1.082E-7,-8.328124E-4,1.08072406371072E-7,5.906274E-5,1.082E-7,-1.1437412E-4,1.08029961256995E-7,2.343748E-4,1.08183866796093E-7,8.750084E-4
1.084E-7,-8.125E-4,1.08272406371072E-7,3.468774E-5,1.084E-7,-9.37491E-5,1.08229961256995E-7,2.662498E-4,1.08383866796093E-7,8.812584E-4
1.086E-7,-8.06875E-4,1.08472406371072E-7,1.4062738E-5,1.086E-7,-1.1062412E-4,1.08429961256995E-7,2.915624E-4,1.08583866796093E-7,9.062584E-4
1.088E-7,-8E-4,1.08672406371072E-7,-1.8747616E-6,1.088E-7,-8.34366E-5,1.08629961256995E-7,3.299998E-4,1.08783866796093E-7,9.750084E-4
1.09E-7,-8.003124E-4,1.08872406371072E-7,-2.624976E-5,1.09E-7,-8.81241E-5,1.08829961256995E-7,3.178124E-4,1.08983866796093E-7,6.562584E-4
1.092E-7,-7.8875E-4,1.09072406371072E-7,-6.656226E-5,1.092E-7,-6.74991E-5,1.09029961256995E-7,3.187498E-4,1.09183866796093E-7,6.687584E-4
1.094E-7,-7.878124E-4,1.09272406371072E-7,-9.093726E-5,1.094E-7,-5.62491E-5,1.09229961256995E-7,3.131248E-4,1.09383866796093E-7,7.250084E-4
1.096E-7,-7.959374E-4,1.09472406371072E-7,-1.2187476E-4,1.096E-7,-5.24991E-5,1.09429961256995E-7,2.887498E-4,1.09583866796093E-7,5.437584E-4
1.098E-7,-7.83125E-4,1.09672406371072E-7,-1.6781226E-4,1.098E-7,-3.93741E-5,1.09629961256995E-7,2.596874E-4,1.09783866796093E-7,3.750084E-4
1.1E-7,-7.93125E-4,1.09872406371072E-7,-1.7437476E-4,1.1E-7,-3.74991E-5,1.09829961256995E-7,2.493748E-4,1.09983866796093E-7,1.8125834E-4
1.102E-7,-7.9625E-4,1.10072406371072E-7,-2.174998E-4,1.102E-7,-3.46866E-5,1.10029961256995E-7,2.053124E-4,1.10183866796093E-7,6.875834E-5
1.104E-7,-8.00625E-4,1.10272406371072E-7,-2.221872E-4,1.104E-7,-2.62491E-5,1.10229961256995E-7,1.5187488E-4,1.10383866796093E-7,-2.062416E-4
1.106E-7,-8.034374E-4,1.10472406371072E-7,-2.681248E-4,1.106E-7,-1.3124106E-5,1.10429961256995E-7,8.718738E-5,1.10583866796093E-7,-2.937416E-4
1.108E-7,-8.2E-4,1.10672406371072E-7,-2.887498E-4,1.108E-7,-1.6874106E-5,1.10629961256995E-7,3.937488E-5,1.10783866796093E-7,-5.749916E-4
1.11E-7,-8.221874E-4,1.10872406371072E-7,-3.196872E-4,1.11E-7,4.688394E-6,1.10829961256995E-7,-1.218762E-5,1.10983866796093E-7,-6.562416E-4
1.112E-7,-8.39375E-4,1.11072406371072E-7,-3.328122E-4,1.112E-7,1.6875894E-5,1.11029961256995E-7,-7.218762E-5,1.11183866796093E-7,-6.187416E-4
1.114E-7,-8.44375E-4,1.11272406371072E-7,-3.431248E-4,1.114E-7,2.71884E-5,1.11229961256995E-7,-1.4531262E-4,1.11383866796093E-7,-9.812416E-4
1.116E-7,-8.58125E-4,1.11472406371072E-7,-3.515622E-4,1.116E-7,3.75009E-5,1.11429961256995E-7,-1.9218762E-4,1.11583866796093E-7,-0.0010937416
1.118E-7,-8.621874E-4,1.11672406371072E-7,-3.637498E-4,1.118E-7,4.03134E-5,1.11629961256995E-7,-2.559376E-4,1.11783866796093E-7,-0.0012249916
1.12E-7,-8.815624E-4,1.11872406371072E-7,-3.731248E-4,1.12E-7,4.59384E-5,1.11829961256995E-7,-3.037502E-4,1.11983866796093E-7,-0.0013374916
1.122E-7,-8.834374E-4,1.12072406371072E-7,-3.768748E-4,1.122E-7,4.68759E-5,1.12029961256995E-7,-3.609376E-4,1.12183866796093E-7,-0.0011937416
1.124E-7,-8.853124E-4,1.12272406371072E-7,-3.759372E-4,1.124E-7,6.28134E-5,1.12229961256995E-7,-3.918752E-4,1.12383866796093E-7,-0.0012624916
1.126E-7,-9.0125E-4,1.12472406371072E-7,-3.731248E-4,1.126E-7,6.37509E-5,1.12429961256995E-7,-4.293752E-4,1.12583866796093E-7,-0.0013624916
1.128E-7,-8.940624E-4,1.12672406371072E-7,-3.703122E-4,1.128E-7,5.06259E-5,1.12629961256995E-7,-4.696876E-4,1.12783866796093E-7,-0.0012999916
1.13E-7,-9.103124E-4,1.12872406371072E-7,-3.478122E-4,1.13E-7,6.09384E-5,1.12829961256995E-7,-4.865626E-4,1.12983866796093E-7,-0.0012062416
1.132E-7,-9.103124E-4,1.13072406371072E-7,-3.431248E-4,1.132E-7,7.31259E-5,1.13029961256995E-7,-5.025002E-4,1.13183866796093E-7,-0.0011562416
1.134E-7,-9.065624E-4,1.13272406371072E-7,-3.393748E-4,1.134E-7,5.81259E-5,1.13229961256995E-7,-5.025002E-4,1.13383866796093E-7,-0.0010437416
1.136E-7,-8.996874E-4,1.13472406371072E-7,-3.253122E-4,1.136E-7,4.59384E-5,1.13429961256995E-7,-4.940626E-4,1.13583866796093E-7,-8.499916E-4
1.138E-7,-8.9625E-4,1.13672406371072E-7,-3.253122E-4,1.138E-7,8.15634E-5,1.13629961256995E-7,-4.659376E-4,1.13783866796093E-7,-8.437416E-4
1.14E-7,-8.94375E-4,1.13872406371072E-7,-2.981248E-4,1.14E-7,6.93759E-5,1.13829961256995E-7,-4.434376E-4,1.13983866796093E-7,-6.437416E-4
1.142E-7,-8.91875E-4,1.14072406371072E-7,-2.849998E-4,1.142E-7,7.21884E-5,1.14029961256995E-7,-4.181252E-4,1.14183866796093E-7,-3.624916E-4
1.144E-7,-8.715624E-4,1.14272406371072E-7,-2.634372E-4,1.144E-7,4.21884E-5,1.14229961256995E-7,-3.890626E-4,1.14383866796093E-7,-2.437416E-4
1.146E-7,-8.5875E-4,1.14472406371072E-7,-2.493748E-4,1.146E-7,3.93759E-5,1.14429961256995E-7,-3.262502E-4,1.14583866796093E-7,-1.6874166E-4
1.148E-7,-8.559374E-4,1.14672406371072E-7,-2.268748E-4,1.148E-7,3.37509E-5,1.14629961256995E-7,-2.943752E-4,1.14783866796093E-7,2.500834E-5
1.15E-7,-8.43125E-4,1.14872406371072E-7,-2.231248E-4,1.15E-7,5.25009E-5,1.14829961256995E-7,-2.287502E-4,1.14983866796093E-7,7.500834E-5
1.152E-7,-8.340624E-4,1.15072406371072E-7,-2.071872E-4,1.152E-7,4.40634E-5,1.15029961256995E-7,-1.9125012E-4,1.15183866796093E-7,3.000084E-4
1.154E-7,-8.178124E-4,1.15272406371072E-7,-1.7531226E-4,1.154E-7,2.62509E-5,1.15229961256995E-7,-1.5843762E-4,1.15383866796093E-7,3.250084E-4
1.156E-7,-8.003124E-4,1.15472406371072E-7,-1.6593726E-4,1.156E-7,1.3125894E-5,1.15429961256995E-7,-1.2281262E-4,1.15583866796093E-7,5.000084E-4
1.158E-7,-7.853124E-4,1.15672406371072E-7,-1.2281226E-4,1.158E-7,2.15634E-5,1.15629961256995E-7,-7.125012E-5,1.15783866796093E-7,6.312584E-4
1.16E-7,-7.65625E-4,1.15872406371072E-7,-1.1437476E-4,1.16E-7,2.25009E-5,1.15829961256995E-7,-3.468762E-5,1.15983866796093E-7,5.437584E-4
1.162E-7,-7.471874E-4,1.16072406371072E-7,-6.656226E-5,1.162E-7,1.5938394E-5,1.16029961256995E-7,-2.81262E-6,1.16183866796093E-7,6.312584E-4
1.164E-7,-7.403124E-4,1.16272406371072E-7,-5.906226E-5,1.164E-7,4.688394E-6,1.16229961256995E-7,3.187488E-5,1.16383866796093E-7,7.437584E-4
1.166E-7,-7.259374E-4,1.16472406371072E-7,-5.999976E-5,1.166E-7,6.563394E-6,1.16429961256995E-7,7.031238E-5,1.16583866796093E-7,7.500084E-4
1.168E-7,-6.978124E-4,1.16672406371072E-7,-1.4999762E-5,1.168E-7,-1.3124106E-5,1.16629961256995E-7,8.624988E-5,1.16783866796093E-7,8.500084E-4
