Distance,Electric field,Electric field,El potential,El potential
0.0186801850972947,38.9741935593339,35.7041150776818,-0.173617492724021,-0.15003043965728
0.0187123018509729,38.6627164002662,35.4059626104439,-0.172370769968208,-0.14888852723358
0.0187444186046511,38.3512393735367,35.1078102609675,-0.171134050845718,-0.147756190497485
0.0187765353583294,38.0397722265185,34.8094916135873,-0.169907335356549,-0.146633429448996
0.0188087581078943,37.7368246905788,34.5190075822005,-0.16868647005159,-0.145516454701804
0.0188409808574593,37.4338675359531,34.2286901410841,-0.167475366857371,-0.144408834779267
0.0188732036070242,37.1309105098336,33.9383728759494,-0.166274025773891,-0.143310569681383
0.0189054263565891,36.8279679325863,33.6459342517952,-0.165082446801151,-0.142221659408153
0.0189377551020408,36.533260461254,33.3641365051975,-0.163896608334851,-0.141138517946817
0.0189700838474925,36.2385387944183,33.0844603810401,-0.162720297848608,-0.140064418061164
0.0190024125929442,35.9438172522675,32.8047843418862,-0.161553515342424,-0.138999359751194
0.0190347413383958,35.6491040185471,32.5232120554396,-0.160396260816298,-0.137943343016907
0.0190671760797342,35.362366417408,32.2479700252834,-0.15924464135017,-0.136892955510254
0.0190996108210726,35.0756207539715,31.9746244725776,-0.158102322403844,-0.135851433892079
0.019132045562411,34.7888752118172,31.7012790665309,-0.15696930397732,-0.134818778162381
0.0191644803037494,34.5021300496973,31.427434305081,-0.155845586070598,-0.133794988321162
0.0191970210409745,34.2231391490693,31.1613834618237,-0.154727400611989,-0.132776653320872
0.0192295617781997,33.944148363726,30.8958322651289,-0.153618293717639,-0.131766959548256
0.0192621025154248,33.6651576965339,30.6302812127663,-0.152518265387548,-0.130765907003312
0.0192946432526499,33.3861658419722,30.3646076587905,-0.151427315621717,-0.12977349568604
0.0193272899857618,33.1147247121836,30.1063620612914,-0.150341797213059,-0.128786407891177
0.0193599367188736,32.8432836945581,29.8482392642264,-0.14926514046532,-0.127807746958876
0.0193925834519855,32.5718427918992,29.590116621807,-0.148197345378501,-0.126837512889139
0.0194252301850973,32.3004066221629,29.3320571461001,-0.147138411952601,-0.125875705681965
0.0194579829140959,32.0362962029186,29.0811668881807,-0.146084810584905,-0.124919108406189
0.0194907356430945,31.7721812771483,28.830213732211,-0.145039859700306,-0.123970730529369
0.019523488372093,31.5080664626399,28.5792606890718,-0.144003559298804,-0.123030572051506
0.0195562411010916,31.243958114637,28.3283348529891,-0.142975909380398,-0.122098632972599
0.0195890998259769,30.986937772314,28.0851986833788,-0.14195349533628,-0.121171794150511
0.0196219585508622,30.7299111825537,27.8420356410335,-0.140939526856718,-0.120252945350392
0.0196548172757475,30.4728847004348,27.5988728229555,-0.139934003941713,-0.119342086572243
0.0196876760006328,30.2158653811036,27.3541549882554,-0.138936926591264,-0.118439217816063
0.0197206407214049,29.9657033408554,27.1171153545974,-0.137944992174562,-0.117541428347264
0.0197536054421769,29.7155343501364,26.8816310985101,-0.136961304507374,-0.116651401548958
0.0197865701629489,29.4653654639421,26.6461469765885,-0.1359858635897,-0.115769137421147
0.0198195348837209,29.2152050902813,26.4096365098677,-0.13501866942154,-0.114894635963829
0.0198526056003797,28.9716739724998,26.179631691737,-0.134056528390884,-0.114025070546518
0.0198856763170384,28.72813454831,25.9506534594443,-0.133102441382153,-0.113163077602341
0.0199187470336972,28.4845952255735,25.7216753331946,-0.132156408395347,-0.112308657131298
0.0199518177503559,28.2410633196557,25.4922268346738,-0.131218429430465,-0.111461809133389
0.0199849944629014,28.0039405922591,25.2691297719885,-0.130285417149286,-0.110619769471983
0.0200181711754469,27.766810648193,25.0465032773143,-0.129360272058783,-0.109785115825283
0.0200513478879924,27.5296808026812,24.8238768718164,-0.128442994158955,-0.108957848193289
0.0200845246005379,27.2925594632251,24.6011062380348,-0.127533583449802,-0.108137966576001
0.0201178073089701,27.0616412810412,24.3843745842156,-0.126629055945559,-0.107322784243899
0.0201510900174023,26.8307231924646,24.1677873549293,-0.125732214019462,-0.106514810519881
0.0201843727258345,26.5998051999332,23.951200233134,-0.12484305767151,-0.105714045403946
0.0202176554342667,26.3688917182338,23.7346885224491,-0.123961586901704,-0.104920488896094
0.0202510441385857,26.1440070656537,23.5244495974813,-0.12308491800622,-0.104131526948376
0.0202844328429046,25.9191180919017,23.314135478893,-0.122215757860951,-0.103349587115182
0.0203178215472235,25.6942292116334,23.103821470285,-0.121354106465895,-0.102574669396512
0.0203512102515425,25.4693460444061,22.893408574002,-0.120499963821054,-0.101806773792367
0.0203847049517481,25.250303344161,22.688729444557,-0.119650544004876,-0.101043395427689
0.0204181996519538,25.0312551151495,22.4841493873258,-0.118808461142257,-0.10028686941107
0.0204516943521595,24.8122069767915,22.2795694035925,-0.117973715233199,-0.0995371957425118
0.0204851890523651,24.5931620101296,22.076240792166,-0.117146306277701,-0.0987943744220132
0.0205187897484575,24.3797749024577,21.8781415969868,-0.116323543844239,-0.0980559044844676
0.0205523904445499,24.1663848021976,21.6787912195306,-0.115507951465501,-0.0973241328551427
0.0205859911406423,23.9529947902691,21.4794409597505,-0.114699529141486,-0.0965990595340383
0.0206195918367347,23.739608845052,21.2808757145588,-0.113898276872194,-0.0958806845211545
0.0206532985287138,23.5317082622652,21.0883775562275,-0.113101597012805,-0.0951666076149736
0.0206870052206929,23.323807763423,20.8950946208898,-0.112311924790308,-0.0944590456341555
0.020720711912672,23.1159073507904,20.7018118054164,-0.111529260204704,-0.0937579985787001
0.0207544186046512,22.908011210304,20.5087612329129,-0.110753603255992,-0.0930634664486074
0.020788231292517,22.7054292485064,20.3210054884939,-0.109982446676054,-0.0923731804514164
0.0208220439803829,22.5028431846962,20.1330177273524,-0.109218140074282,-0.0916892508229662
0.0208558566682487,22.3002572046858,19.9450300721168,-0.108460683450676,-0.0910116775632566
0.0208896693561145,22.0976737344999,19.7569116677265,-0.107710076805237,-0.0903404606722877
0.0209235880398671,21.9002247236126,19.5738404894742,-0.106963901365421,-0.0896734392238353
0.0209575067236197,21.7027733682347,19.3909002687288,-0.106224423214534,-0.0890126228650899
0.0209914254073722,21.5053220942688,19.2079601502477,-0.105491642352577,-0.0883580115960515
0.0210253440911248,21.307866284459,19.0250091530055,-0.104765558779548,-0.08770960541672
0.0210593687707641,21.1153859943531,18.8474574577219,-0.104043840077121,-0.0870653063363614
0.0210933934504034,20.9229104010974,18.6699168239524,-0.103328670293972,-0.086427048017093
0.0211274181300427,20.7304348873267,18.4923762699541,-0.1026200494301,-0.0857948304589147
0.021161442809682,20.5379555858516,18.3148202756234,-0.101917977485506,-0.0851686536618266
0.0211955734852081,20.3503093728505,18.1422310169292,-0.101220205502434,-0.084546502041066
0.0212297041607341,20.1626671046688,17.9696574259037,-0.100528837875622,-0.0839302404696554
0.0212638348362601,19.9750249140077,17.7970839843485,-0.0998438746050717,-0.0833198689475948
0.0212979655117861,19.787385224082,17.6232674560851,-0.099165315690782,-0.0827153874748842
0.0213322021831989,19.604419134895,17.4547052206364,-0.0984909935211452,-0.0821149322497983
0.0213664388546116,19.4214506976175,17.2873863258223,-0.0978229355806746,-0.0815202054646333
0.0214006755260244,19.2384823353401,17.1200675340077,-0.0971611418693702,-0.0809312071193893
0.0214349121974371,19.0555154463909,16.9520741921824,-0.0965056123872321,-0.0803479372140662
0.0214692548647366,18.8770489988521,16.7881309057616,-0.0958542596697803,-0.0797685844810552
0.0215035975320361,18.6985826220816,16.624862326103,-0.0952090359626588,-0.0791948388262775
0.0215379401993356,18.5201163181252,16.4615937986552,-0.0945699412658677,-0.0786267002497331
0.021572282866635,18.3416437742129,16.2980209697143,-0.0939369755794068,-0.078064168751422
0.0216067315298212,18.1675292721994,16.1384851307189,-0.0933081294794149,-0.0775054768597448
0.0216411801930074,17.9934148392818,15.9792537232317,-0.0926852813878431,-0.0769522702762163
0.0216756288561937,17.8193004774856,15.8200223942812,-0.0920684313046916,-0.0764045490008365
0.0217100775193798,17.6451884108104,15.6610309007975,-0.0914575792299604,-0.0758623130336053
0.0217446321784528,17.4752756864182,15.5062314606908,-0.0908507913625308,-0.0753238218311491
0.0217791868375257,17.3053608070779,15.3511923315597,-0.0902498748448445,-0.07479068795209
0.0218137414965986,17.1354459966757,15.1961532699435,-0.0896548296769016,-0.074262911396428
0.0218482961556716,16.965534984087,15.0410567120287,-0.0890656558587019,-0.0737404921641632
0.0218829568106312,16.7996502878806,14.889835671698,-0.0884804940784502,-0.0732217809985704
0.0219176174655909,16.6337619292242,14.7386722884061,-0.0879010820964327,-0.0727083092535481
0.0219522781205506,16.4678736368664,14.5875089990848,-0.0873274199126496,-0.0722000769290963
0.0219869387755102,16.3019829368332,14.4363814718765,-0.0867595075271007,-0.0716970840252151
0.0220217054263566,16.1399615544305,14.2895202688047,-0.086195558651076,-0.0711977317076329
0.022056472077203,15.9779402342883,14.142623444775,-0.085637242712828,-0.0707034865013251
0.0220912387280494,15.8159189783201,13.9957266663709,-0.0850845597123567,-0.0702143484062917
0.0221260053788958,15.6538909032263,13.847864021935,-0.0845375096496621,-0.0697303174225326
0.0221608780256289,15.4956012195546,13.7044217213822,-0.08399437703466,-0.0692499237076224
0.022195750672362,15.337311596353,13.5619453955969,-0.0834567643969096,-0.0687744985161042
0.0222306233190951,15.1790220355132,13.4194691334336,-0.0829246717364111,-0.0683040418479781
0.0222654959658282,15.0207298933607,13.2760336770472,-0.0823980990531644,-0.0678385537032442
0.022300474608448,14.8660416702203,13.1352367684226,-0.0818753997509156,-0.0673766552891827
0.0223354532510679,14.71135615152,12.995399187364,-0.0813581111373228,-0.0669196482019787
0.0223704318936877,14.5566706934882,12.8555616761863,-0.0808462332123861,-0.0664675324416323
0.0224054105363075,14.4019835097166,12.7155082484617,-0.0803397659761053,-0.0660203080081433
0.0224404951748141,14.2507730096285,12.5786143356131,-0.0798371301759374,-0.0655765942263329
0.0224755798133207,14.0995625666552,12.4419364742273,-0.0793397995387233,-0.0651376757367163
0.0225106644518272,13.9483521826541,12.305258677661,-0.0788477740644631,-0.0647035525392936
0.0225457490903338,13.7971424740245,12.1685168261485,-0.0783610537531568,-0.0642742246340648
0.0225809397247271,13.6492743972209,12.0351605925162,-0.0778781253444865,-0.0638483543838375
0.0226161303591204,13.5014063757474,11.901868545746,-0.077400400504565,-0.0634271747640361
0.0226513209935137,13.3535384114421,11.7685765660939,-0.0769278792333923,-0.0630106857746605
0.022686511627907,13.2056723752135,11.6352715949059,-0.0764605615309685,-0.0625988874157107
0.022721808258187,13.0610154695146,11.5053433609143,-0.0759969987152463,-0.0621904947836994
0.022757104888467,12.9163567483596,11.3754282471772,-0.0755385418642088,-0.0617866877162848
0.022792401518747,12.7716980825558,11.2455131947891,-0.0750851909778559,-0.0613874662134668
0.022827698149027,12.6270477935834,11.1155619173409,-0.0746369460561876,-0.0609928302752454
0.0228631007751938,12.485459834344,10.9887027564841,-0.074192421698338,-0.0606015564108729
0.0228985034013605,12.343871926702,10.8618799400248,-0.0737529099235501,-0.0602147724060961
0.0229339060275273,12.2022840724533,10.7350571813817,-0.073318410731824,-0.0598324782609148
0.022969308653694,12.0607004600061,10.6082132651858,-0.0728889241231597,-0.0594546739753291
0.0230048172757475,11.9220443245907,10.4840699156544,-0.0724631270148985,-0.0590801953986575
0.023040325897801,11.7833882390795,10.3599478356468,-0.0720422533924936,-0.0587101242249753
0.0230758345198544,11.6447322052552,10.235825809615,-0.0716263032559451,-0.0583444604542825
0.0231113431419079,11.5060742710839,10.1115688398574,-0.071215276605253,-0.0579832040865792
0.0231469577598481,11.3702278301635,9.99007784575398,-0.0708079112275052,-0.0576252502602295
0.0231825723777883,11.2343814378743,9.86872191383506,-0.0704053839664629,-0.0572716184777687
0.0232181869957285,11.0985350960018,9.74736604674536,-0.0700076948221263,-0.0569223087391969
0.0232538016136688,10.9626884570485,9.62613081149093,-0.0696148437944953,-0.0565773210445141
0.0232895222274957,10.8295339582714,9.50754554636052,-0.0692256280156258,-0.0562355855608815
0.0233252428413226,10.696379506645,9.3888397599239,-0.0688411685948782,-0.0558980903201079
0.0233609634551495,10.5632251039524,9.27013401839666,-0.0684614655322526,-0.055564835322193
0.0233966840689764,10.4300693589831,9.15132267210002,-0.0680865188277488,-0.0552358205671371
0.0234325106786901,10.2994842837988,9.03484140301245,-0.0677151840155293,-0.0549100481611366
0.0234683372884037,10.1688992541855,8.91846584403119,-0.0673485276216027,-0.0545884450957773
0.0235041638981174,10.0383142719216,8.80209034605723,-0.0669865496459688,-0.0542710113710592
0.0235399905078311,9.90772580488853,8.68579713259813,-0.0666292500886278,-0.0539577469869824
0.0235759231134314,9.77959000848689,8.57218091460974,-0.0662755418765749,-0.0536476834524848
0.0236118557190318,9.65145779016548,8.45848252124718,-0.0659264377884064,-0.0533417053967102
0.0236477883246322,9.52332561771328,8.34478417543294,-0.0655819378241223,-0.0530398128196585
0.0236837209302325,9.39518779754655,8.23107332726519,-0.0652420419837227,-0.0527420057213298
0.0237197595317197,9.26939236358395,8.11958829899126,-0.0649057193021669,-0.0524473784604562
0.0237557981332068,9.14359697205804,8.00811586840163,-0.0645739301100359,-0.0521567685092026
0.0237918367346939,9.01780162474475,7.89664348556423,-0.0642466744073296,-0.051870175867569
0.023827875336181,8.89200344926162,7.7851806183384,-0.063923952194048,-0.0515876005355554
0.0238640199335548,8.76842113797445,7.67581760584298,-0.063604787727516,-0.0513081845885125
0.0239001645309287,8.64483886732042,7.5664451688031,-0.0632900900918691,-0.05103272186338
0.0239363091283025,8.52125663906737,7.45707277484258,-0.0629798592871073,-0.0507612123601578
0.0239724537256763,8.3976735020944,7.34764981500855,-0.0626740953132305,-0.0504936560788458
0.0240087043189369,8.2761767402245,7.24023112949873,-0.0623718768330892,-0.0502292473290107
0.0240449549121974,8.15468001721006,7.13286310018802,-0.0620740626807379,-0.0499687307330472
0.024081205505458,8.03318333481421,7.02549511827767,-0.0617806528561765,-0.0497121062909554
0.0241174560987185,7.91168507661816,6.91815074084445,-0.061491647359405,-0.0494593740027353
0.0241538126878658,7.79214739476194,6.81273836375214,-0.0612061784681959,-0.0492097694293183
0.0241901692770131,7.67260975001144,6.70730246907867,-0.0609250555575596,-0.048963998144743
0.0242265258661604,7.55307214412852,6.60186661348045,-0.0606482786274963,-0.0487220601490095
0.0242628824553077,7.4335298960338,6.49637955862527,-0.060375847678006,-0.0484839554421177
0.0242993450403417,7.31582885138738,6.39265858178602,-0.0601069478055535,-0.0482489725536763
0.0243358076253757,7.19812784215702,6.28898888689536,-0.0598423396157297,-0.0480177697294851
0.0243722702104098,7.08042687010899,6.18531923581609,-0.0595820231085346,-0.047790346969544
0.0244087327954438,6.96272305663838,6.08169903668357,-0.0593259982839682,-0.0475667042738531
0.0244453013763645,6.84673720945452,5.979772258336,-0.0590735021552604,-0.047346167927423
0.0244818699572852,6.73075427655712,5.87779610744859,-0.0588252473574268,-0.0471293607035535
0.024518438538206,6.61477137923342,5.77581999168286,-0.0585812338904675,-0.0469162826022447
0.0245550071191267,6.49878468821719,5.67383110972662,-0.0583414617543823,-0.0467069336234966
0.0245916816959342,6.38439960540751,5.57328583024728,-0.0581052190895804,-0.0465006922328241
0.0246283562727417,6.27001455469329,5.47275338922588,-0.0578731714477505,-0.0462981378262527
0.0246650308495491,6.15562953786386,5.37222098543558,-0.0576453188288924,-0.0460992704037823
0.0247017054263566,6.04124343640766,5.27172224647457,-0.0574216612330063,-0.0459040899654131
0.0247384859990508,5.92832878512144,5.17262580092179,-0.0572015373734619,-0.0457120147970415
0.024775266571745,5.81541416402849,5.07349576123195,-0.0569855665780281,-0.0455235856878147
0.0248120471444392,5.70249957492231,4.97436575474625,-0.056773748846705,-0.0453388026377325
0.0248488277171334,5.58958546165481,4.87523554143435,-0.0565660841794924,-0.0451576656467951
0.0248857142857143,5.4780076789954,4.77740772764481,-0.0563619614137618,-0.0449796392042626
0.0249226008542952,5.36642992449975,4.67957994691838,-0.0561619543682421,-0.0448052212923258
0.0249594874228761,5.25485219996189,4.58175220137303,-0.0559660630429331,-0.0446344119109847
0.0249963739914571,5.14327507905796,4.48396731011768,-0.055774287437835,-0.0444672110602395
0.0250333665559247,5.03289831537805,4.38741908089885,-0.0555860660635558,-0.0443031226029223
0.0250703591203923,4.9225215777653,4.29082806182883,-0.0554019278076116,-0.0441426072946889
0.02510735168486,4.81214486801312,4.19423707157623,-0.0552218726700025,-0.0439856651355391
0.0251443442493276,4.70176830371587,4.09766743993115,-0.0550459006507285,-0.043832296125473
0.025181442809682,4.59245571145084,4.00209437381961,-0.0548734994862333,-0.0436820509797766
0.0252185413700364,4.4831431431274,3.90650000613452,-0.054705153660443,-0.0435353522470441
0.0252556399303908,4.37383060054071,3.81090566659814,-0.0545408631733579,-0.0433921999272755
0.0252927384907451,4.26451724256224,3.71533619821191,-0.0543806280249778,-0.0432525940204708
0.0253299430469862,4.15613223553864,3.62066411448845,-0.0542239847621259,-0.0431161272412694
0.0253671476032273,4.04774725033663,3.52596721347346,-0.0540713739143847,-0.0429831836178729
0.0254043521594684,3.93936228875736,3.43127033794458,-0.0539227954817541,-0.0428537631502814
0.0254415567157095,3.83097608641332,3.33657873848147,-0.053778249464234,-0.0427278658384949
0.0254788672678374,3.72338222320634,3.24266938873743,-0.05363732082508,-0.0426051280514772
0.0255161778199652,3.61578837965973,3.14875481223122,-0.0535004065715097,-0.0424858942687654
0.025553488372093,3.50819455758232,3.05484025936902,-0.053367506703523,-0.0423701644903593
0.0255907989242209,3.40060015460089,2.96093914647656,-0.0532386212211199,-0.0422579387162591
0.0256282154722354,3.29365789567695,2.86767791120405,-0.0531133832077382,-0.0421488951010858
0.02566563202025,3.18671565411326,2.7744032795538,-0.0529921466037898,-0.0420433415003487
0.0257030485682645,3.07977343171826,2.68112866744865,-0.0528749114092747,-0.0419412779140478
0.0257404651162791,2.97283143892738,2.58783216619135,-0.052761677624193,-0.041842704342183
0.0257779876601804,2.86639564911622,2.49504515711408,-0.0526521262972118,-0.0417473435103957
0.0258155102040816,2.75995987418004,2.40228007636148,-0.0525465687112239,-0.0416554634600479
0.0258530327479829,2.65352411590847,2.30951501523344,-0.0524450048662292,-0.0415670641911395
0.0258905552918842,2.54708968592145,2.21674744342583,-0.0523474347622278,-0.0414821457036705
0.0259281838316722,2.44100957107298,2.12437274232393,-0.0522535873168536,-0.0414004707451818
0.0259658123714602,2.33492946837507,2.03200058650657,-0.0521637315108294,-0.0413222716157406
0.0260034409112482,2.22884937956288,1.93962844499459,-0.0520778673441552,-0.041247548315347
0.0260410694510362,2.12277253174415,1.84722414806652,-0.051995994816831,-0.0411763008440009
0.026078803986711,2.01689290171771,1.75505020101428,-0.051917890640563,-0.0411083363767521
0.0261165385223857,1.91101328096224,1.66290843620891,-0.0518437817826216,-0.0410438488358734
0.0261542730580604,1.80513367110856,1.57076668360883,-0.0517736682430068,-0.0409828382213649
0.0261920075937352,1.69925762552263,1.47859212697996,-0.0517075500217186,-0.0409253045332266
0.0262298481252966,1.59342630023195,1.38650476005395,-0.0516452514996628,-0.0408710967601179
0.0262676886568581,1.48759143038348,1.29445021939318,-0.0515869578253603,-0.0408203723795015
0.0263055291884195,1.38175656886124,1.20239568826205,-0.0515326689988112,-0.0407731313913774
0.026343369719981,1.27592697149394,1.11032714153782,-0.0514823850200155,-0.0407293737957457
0.0263813162474292,1.16997150402748,1.0181619787854,-0.0514359782435463,-0.0406889896766599
0.0264192627748774,1.06401078666016,0.92601084794885,-0.0513935923084334,-0.0406521023729276
0.0264572093023256,0.958050074428197,0.833859723002236,-0.0513552272146771,-0.0406187118845487
0.0264951558297738,0.852100032112812,0.741732065168973,-0.0513208829622771,-0.0405888182115231
0.0265332083531087,0.745852523708243,0.649304216292815,-0.051290479695967,-0.0405623515450026
0.0265712608764436,0.639594354489376,0.556852910262631,-0.0512641198212418,-0.0405394028839213
0.0266093133997785,0.53333618854747,0.46440160722595,-0.0512418033381016,-0.0405199722282793
0.0266473659231134,0.427071270400563,0.371939396619541,-0.0512235302465463,-0.0405040595780764
0.0266855244423351,0.320337282843173,0.2789865870313,-0.0512092703738704,-0.0404916406004694
0.0267236829615567,0.213610053252334,0.186044690527545,-0.0511990830541961,-0.040482768148001
0.0267618414807784,0.106882823813391,0.0931027951765519,-0.0511929682875236,-0.0404774422206712
0.0268,1.5590678358374E-4,1.62886353404872E-4,-0.0511909260738527,-0.04047566281848
