z,-r,J
26.474,-3.5831,--
26.55,-3.5729,--
26.626,-3.5626,--
26.497,-3.5118,--
26.573,-3.5015,--
26.52,-3.4404,--
26.235,-3.6771,--
26.307,-3.6695,--
26.379,-3.662,--
26.451,-3.6545,--
26.255,-3.6073,--
26.327,-3.5998,--
26.399,-3.5922,--
26.276,-3.5376,--
26.348,-3.53,--
26.297,-3.4678,--
26.594,-3.8105,--
26.623,-3.7482,--
26.651,-3.686,--
26.679,-3.6237,--
26.546,-3.7585,--
26.575,-3.6962,--
26.603,-3.634,--
26.499,-3.7065,--
26.527,-3.6442,--
26.451,-3.6545,--
26.594,-3.8105,--
26.673,-3.8219,--
26.752,-3.8332,--
26.83,-3.8446,--
26.623,-3.7482,--
26.701,-3.7596,--
26.78,-3.771,--
26.651,-3.686,--
26.729,-3.6973,--
26.679,-3.6237,--
27.038,-3.7508,--
26.99,-3.6996,--
26.943,-3.6485,--
26.896,-3.5973,--
26.969,-3.782,--
26.921,-3.7309,--
26.874,-3.6797,--
26.9,-3.8133,--
26.852,-3.7622,--
26.83,-3.8446,--
26.896,-3.5973,--
26.824,-3.6061,--
26.751,-3.6149,--
26.679,-3.6237,--
26.874,-3.6797,--
26.802,-3.6885,--
26.729,-3.6973,--
26.852,-3.7622,--
26.78,-3.771,--
26.83,-3.8446,--
27.475,-3.6973,--
27.407,-3.728,--
27.339,-3.7587,--
27.271,-3.7895,--
27.49,-3.773,--
27.422,-3.8037,--
27.354,-3.8345,--
27.505,-3.8487,--
27.437,-3.8795,--
27.52,-3.9245,--
27.475,-3.6973,--
27.49,-3.773,--
27.505,-3.8487,--
27.52,-3.9245,--
27.553,-3.7085,--
27.568,-3.7842,--
27.583,-3.86,--
27.631,-3.7198,--
27.646,-3.7955,--
27.708,-3.731,--
27.76,-3.9968,--
27.826,-3.9522,--
27.893,-3.9075,--
27.959,-3.8629,--
27.743,-3.9082,--
27.809,-3.8636,--
27.875,-3.8189,--
27.726,-3.8196,--
27.792,-3.775,--
27.708,-3.731,--
27.52,-3.9245,--
27.6,-3.9486,--
27.68,-3.9727,--
27.76,-3.9968,--
27.583,-3.86,--
27.663,-3.8841,--
27.743,-3.9082,--
27.646,-3.7955,--
27.726,-3.8196,--
27.708,-3.731,--
27.038,-3.7508,--
26.969,-3.782,--
26.9,-3.8133,--
26.83,-3.8446,--
27.052,-3.8273,--
26.983,-3.8586,--
26.914,-3.8899,--
27.067,-3.9039,--
26.998,-3.9352,--
27.082,-3.9805,--
27.038,-3.7508,--
27.052,-3.8273,--
27.067,-3.9039,--
27.082,-3.9805,--
27.115,-3.7637,--
27.13,-3.8402,--
27.145,-3.9168,--
27.193,-3.7766,--
27.208,-3.8531,--
27.271,-3.7895,--
27.321,-4.0594,--
27.387,-4.0144,--
27.454,-3.9694,--
27.52,-3.9245,--
27.304,-3.9694,--
27.371,-3.9244,--
27.437,-3.8795,--
27.288,-3.8794,--
27.354,-3.8345,--
27.271,-3.7895,--
27.082,-3.9805,--
27.162,-4.0068,--
27.241,-4.0331,--
27.321,-4.0594,--
27.145,-3.9168,--
27.225,-3.9431,--
27.304,-3.9694,--
27.208,-3.8531,--
27.288,-3.8794,--
27.271,-3.7895,--
27.76,-3.9968,--
27.849,-4.0636,--
27.938,-4.1304,--
28.027,-4.1972,--
27.826,-3.9522,--
27.915,-4.019,--
28.004,-4.0858,--
27.893,-3.9075,--
27.981,-3.9743,--
27.959,-3.8629,--
28.196,-3.9356,--
28.139,-4.0228,--
28.083,-4.11,--
28.027,-4.1972,--
28.28,-4.0013,--
28.223,-4.0885,--
28.167,-4.1758,--
28.364,-4.0671,--
28.307,-4.1543,--
28.448,-4.1328,--
28.196,-3.9356,--
28.117,-3.9113,--
28.038,-3.8871,--
27.959,-3.8629,--
28.139,-4.0228,--
28.06,-3.9986,--
27.981,-3.9743,--
28.083,-4.11,--
28.004,-4.0858,--
28.027,-4.1972,--
29.061,-4.4037,--
28.992,-4.2944,--
28.924,-4.1852,--
28.856,-4.0759,--
28.933,-4.434,--
28.865,-4.3247,--
28.796,-4.2155,--
28.806,-4.4642,--
28.737,-4.355,--
28.678,-4.4945,--
28.448,-4.1328,--
28.524,-4.2534,--
28.601,-4.374,--
28.678,-4.4945,--
28.584,-4.1139,--
28.66,-4.2344,--
28.737,-4.355,--
28.72,-4.0949,--
28.796,-4.2155,--
28.856,-4.0759,--
28.279,-4.4825,--
28.412,-4.4865,--
28.545,-4.4905,--
28.678,-4.4945,--
28.335,-4.3659,--
28.468,-4.3699,--
28.601,-4.374,--
28.391,-4.2494,--
28.524,-4.2534,--
28.448,-4.1328,--
28.279,-4.4825,--
28.335,-4.3659,--
28.391,-4.2494,--
28.448,-4.1328,--
28.195,-4.3874,--
28.251,-4.2708,--
28.307,-4.1543,--
28.111,-4.2923,--
28.167,-4.1758,--
28.027,-4.1972,--
29.061,-4.4037,--
28.933,-4.434,--
28.806,-4.4642,--
28.678,-4.4945,--
29.061,-4.575,--
28.933,-4.6053,--
28.805,-4.6355,--
29.06,-4.7463,--
28.933,-4.7766,--
29.06,-4.9176,--
29.429,-4.5048,--
29.306,-4.6424,--
29.183,-4.78,--
29.06,-4.9176,--
29.514,-4.6508,--
29.391,-4.7884,--
29.268,-4.926,--
29.599,-4.7969,--
29.476,-4.9345,--
29.684,-4.9429,--
29.061,-4.4037,--
29.061,-4.575,--
29.06,-4.7463,--
29.06,-4.9176,--
29.184,-4.4374,--
29.183,-4.6087,--
29.183,-4.78,--
29.306,-4.4711,--
29.306,-4.6424,--
29.429,-4.5048,--
30.065,-5.3931,--
29.938,-5.243,--
29.811,-5.093,--
29.684,-4.9429,--
29.853,-5.492,--
29.726,-5.3419,--
29.599,-5.1919,--
29.641,-5.5909,--
29.514,-5.4408,--
29.429,-5.6898,--
29.684,-4.9429,--
29.476,-4.9345,--
29.268,-4.926,--
29.06,-4.9176,--
29.599,-5.1919,--
29.391,-5.1834,--
29.183,-5.175,--
29.514,-5.4408,--
29.306,-5.4324,--
29.429,-5.6898,--
30.065,-5.3931,--
29.853,-5.492,--
29.641,-5.5909,--
29.429,-5.6898,--
30.12,-5.6667,--
29.908,-5.7656,--
29.696,-5.8645,--
30.175,-5.9402,--
29.963,-6.0391,--
30.229,-6.2138,--
29.484,-6.4814,--
29.733,-6.3922,--
29.981,-6.303,--
30.229,-6.2138,--
29.466,-6.2176,--
29.714,-6.1283,--
29.963,-6.0391,--
29.448,-5.9537,--
29.696,-5.8645,--
29.429,-5.6898,--
29.484,-6.4814,--
29.617,-6.6797,--
29.75,-6.878,--
29.883,-7.0763,--
29.733,-6.3922,--
29.865,-6.5905,--
29.998,-6.7888,--
29.981,-6.303,--
30.114,-6.5013,--
30.229,-6.2138,--
26.003,-3.7113,--
26.08,-3.6999,--
26.157,-3.6885,--
26.235,-3.6771,--
26.026,-3.6393,--
26.103,-3.6279,--
26.181,-3.6165,--
26.049,-3.5674,--
26.126,-3.5559,--
26.072,-3.4954,--
25.786,-3.7398,--
25.858,-3.7303,--
25.931,-3.7208,--
26.003,-3.7113,--
25.806,-3.6675,--
25.879,-3.658,--
25.951,-3.6486,--
25.827,-3.5953,--
25.899,-3.5858,--
25.847,-3.523,--
29.484,-6.4814,--
29.366,-6.69,--
29.248,-6.8986,--
29.13,-7.1071,--
29.617,-6.6797,--
29.499,-6.8883,--
29.381,-7.0968,--
29.75,-6.878,--
29.632,-7.0866,--
29.883,-7.0763,--
29.13,-7.1071,--
29.261,-7.337,--
29.393,-7.5669,--
29.524,-7.7968,--
29.381,-7.0968,--
29.512,-7.3267,--
29.644,-7.5567,--
29.632,-7.0866,--
29.763,-7.3165,--
29.883,-7.0763,--
28.788,-7.8067,--
29.033,-7.8034,--
29.279,-7.8001,--
29.524,-7.7968,--
28.902,-7.5735,--
29.147,-7.5702,--
29.393,-7.5669,--
29.016,-7.3403,--
29.261,-7.337,--
29.13,-7.1071,--
29.524,-7.7968,--
29.279,-7.8001,--
29.033,-7.8034,--
28.788,-7.8067,--
29.405,-8.0312,--
29.16,-8.0345,--
28.914,-8.0378,--
29.286,-8.2656,--
29.041,-8.2689,--
29.167,-8.5,--
26.145,-3.8682,--
26.175,-3.8045,--
26.205,-3.7408,--
26.235,-3.6771,--
26.098,-3.8159,--
26.128,-3.7522,--
26.157,-3.6885,--
26.05,-3.7636,--
26.08,-3.6999,--
26.003,-3.7113,--
26.145,-3.8682,--
26.223,-3.8812,--
26.301,-3.8942,--
26.38,-3.9072,--
26.175,-3.8045,--
26.253,-3.8175,--
26.331,-3.8305,--
26.205,-3.7408,--
26.283,-3.7538,--
26.235,-3.6771,--
26.594,-3.8105,--
26.546,-3.7585,--
26.499,-3.7065,--
26.451,-3.6545,--
26.523,-3.8427,--
26.475,-3.7907,--
26.427,-3.7387,--
26.451,-3.875,--
26.403,-3.823,--
26.38,-3.9072,--
26.451,-3.6545,--
26.379,-3.662,--
26.307,-3.6695,--
26.235,-3.6771,--
26.427,-3.7387,--
26.355,-3.7463,--
26.283,-3.7538,--
26.403,-3.823,--
26.331,-3.8305,--
26.38,-3.9072,--
26.594,-3.8105,--
26.523,-3.8427,--
26.451,-3.875,--
26.38,-3.9072,--
26.61,-3.8848,--
26.539,-3.917,--
26.467,-3.9492,--
26.626,-3.959,--
26.555,-3.9913,--
26.642,-4.0333,--
26.594,-3.8105,--
26.61,-3.8848,--
26.626,-3.959,--
26.642,-4.0333,--
26.673,-3.8219,--
26.689,-3.8961,--
26.705,-3.9704,--
26.752,-3.8332,--
26.768,-3.9075,--
26.83,-3.8446,--
26.883,-4.1132,--
26.949,-4.069,--
27.016,-4.0247,--
27.082,-3.9805,--
26.865,-4.0237,--
26.932,-3.9794,--
26.998,-3.9352,--
26.848,-3.9341,--
26.914,-3.8899,--
26.83,-3.8446,--
26.642,-4.0333,--
26.722,-4.0599,--
26.803,-4.0866,--
26.883,-4.1132,--
26.705,-3.9704,--
26.785,-3.997,--
26.865,-4.0237,--
26.768,-3.9075,--
26.848,-3.9341,--
26.83,-3.8446,--
27.321,-4.0594,--
27.409,-4.1305,--
27.498,-4.2016,--
27.587,-4.2728,--
27.387,-4.0144,--
27.476,-4.0855,--
27.565,-4.1567,--
27.454,-3.9694,--
27.543,-4.0406,--
27.52,-3.9245,--
27.76,-3.9968,--
27.702,-4.0888,--
27.645,-4.1808,--
27.587,-4.2728,--
27.849,-4.0636,--
27.791,-4.1556,--
27.733,-4.2476,--
27.938,-4.1304,--
27.88,-4.2224,--
28.027,-4.1972,--
27.76,-3.9968,--
27.68,-3.9727,--
27.6,-3.9486,--
27.52,-3.9245,--
27.702,-4.0888,--
27.622,-4.0647,--
27.543,-4.0406,--
27.645,-4.1808,--
27.565,-4.1567,--
27.587,-4.2728,--
26.883,-4.1132,--
26.972,-4.1839,--
27.061,-4.2546,--
27.15,-4.3253,--
26.949,-4.069,--
27.038,-4.1397,--
27.127,-4.2103,--
27.016,-4.0247,--
27.105,-4.0954,--
27.082,-3.9805,--
27.321,-4.0594,--
27.264,-4.148,--
27.207,-4.2366,--
27.15,-4.3253,--
27.409,-4.1305,--
27.353,-4.2191,--
27.296,-4.3078,--
27.498,-4.2016,--
27.441,-4.2903,--
27.587,-4.2728,--
27.321,-4.0594,--
27.241,-4.0331,--
27.162,-4.0068,--
27.082,-3.9805,--
27.264,-4.148,--
27.184,-4.1217,--
27.105,-4.0954,--
27.207,-4.2366,--
27.127,-4.2103,--
27.15,-4.3253,--
28.279,-4.4825,--
28.195,-4.3874,--
28.111,-4.2923,--
28.027,-4.1972,--
28.147,-4.5331,--
28.063,-4.438,--
27.979,-4.3429,--
28.015,-4.5836,--
27.931,-4.4885,--
27.883,-4.6342,--
28.027,-4.1972,--
27.88,-4.2224,--
27.733,-4.2476,--
27.587,-4.2728,--
27.979,-4.3429,--
27.832,-4.3681,--
27.686,-4.3932,--
27.931,-4.4885,--
27.784,-4.5137,--
27.883,-4.6342,--
28.678,-4.4945,--
28.573,-4.6476,--
28.467,-4.8006,--
28.362,-4.9537,--
28.805,-4.6355,--
28.7,-4.7886,--
28.595,-4.9416,--
28.933,-4.7766,--
28.827,-4.9296,--
29.06,-4.9176,--
28.279,-4.4825,--
28.147,-4.5331,--
28.015,-4.5836,--
27.883,-4.6342,--
28.307,-4.6396,--
28.175,-4.6901,--
28.043,-4.7407,--
28.335,-4.7966,--
28.202,-4.8472,--
28.362,-4.9537,--
28.279,-4.4825,--
28.307,-4.6396,--
28.335,-4.7966,--
28.362,-4.9537,--
28.412,-4.4865,--
28.44,-4.6436,--
28.467,-4.8006,--
28.545,-4.4905,--
28.573,-4.6476,--
28.678,-4.4945,--
28.727,-5.5287,--
28.838,-5.325,--
28.949,-5.1213,--
29.06,-4.9176,--
28.605,-5.337,--
28.716,-5.1333,--
28.827,-4.9296,--
28.484,-5.1454,--
28.595,-4.9416,--
28.362,-4.9537,--
28.727,-5.5287,--
28.961,-5.5824,--
29.195,-5.6361,--
29.429,-5.6898,--
28.838,-5.325,--
29.072,-5.3787,--
29.306,-5.4324,--
28.949,-5.1213,--
29.183,-5.175,--
29.06,-4.9176,--
28.727,-5.5287,--
28.734,-5.7925,--
28.742,-6.0563,--
28.749,-6.3202,--
28.961,-5.5824,--
28.968,-5.8462,--
28.976,-6.1101,--
29.195,-5.6361,--
29.203,-5.8999,--
29.429,-5.6898,--
29.484,-6.4814,--
29.466,-6.2176,--
29.448,-5.9537,--
29.429,-5.6898,--
29.239,-6.4277,--
29.221,-6.1638,--
29.203,-5.8999,--
28.994,-6.3739,--
28.976,-6.1101,--
28.749,-6.3202,--
29.484,-6.4814,--
29.239,-6.4277,--
28.994,-6.3739,--
28.749,-6.3202,--
29.366,-6.69,--
29.121,-6.6362,--
28.876,-6.5825,--
29.248,-6.8986,--
29.003,-6.8448,--
29.13,-7.1071,--
25.545,-3.7676,--
25.625,-3.7583,--
25.706,-3.749,--
25.786,-3.7398,--
25.57,-3.6953,--
25.651,-3.6861,--
25.731,-3.6768,--
25.595,-3.6231,--
25.676,-3.6138,--
25.621,-3.5508,--
25.33,-3.7974,--
25.402,-3.7875,--
25.473,-3.7775,--
25.545,-3.7676,--
25.351,-3.7245,--
25.423,-3.7146,--
25.494,-3.7046,--
25.372,-3.6516,--
25.444,-3.6417,--
25.393,-3.5787,--
25.687,-3.9247,--
25.72,-3.8631,--
25.753,-3.8014,--
25.786,-3.7398,--
25.64,-3.8724,--
25.673,-3.8107,--
25.706,-3.749,--
25.592,-3.82,--
25.625,-3.7583,--
25.545,-3.7676,--
25.687,-3.9247,--
25.769,-3.9381,--
25.85,-3.9514,--
25.932,-3.9647,--
25.72,-3.8631,--
25.802,-3.8764,--
25.883,-3.8897,--
25.753,-3.8014,--
25.835,-3.8148,--
25.786,-3.7398,--
26.145,-3.8682,--
26.098,-3.8159,--
26.05,-3.7636,--
26.003,-3.7113,--
26.074,-3.9003,--
26.027,-3.8481,--
25.979,-3.7958,--
26.003,-3.9325,--
25.956,-3.8803,--
25.932,-3.9647,--
26.003,-3.7113,--
25.931,-3.7208,--
25.858,-3.7303,--
25.786,-3.7398,--
25.979,-3.7958,--
25.907,-3.8053,--
25.835,-3.8148,--
25.956,-3.8803,--
25.883,-3.8897,--
25.932,-3.9647,--
28.412,-7.1219,--
28.651,-7.117,--
28.89,-7.1121,--
29.13,-7.1071,--
28.524,-6.8547,--
28.764,-6.8497,--
29.003,-6.8448,--
28.637,-6.5874,--
28.876,-6.5825,--
28.749,-6.3202,--
29.13,-7.1071,--
28.89,-7.1121,--
28.651,-7.117,--
28.412,-7.1219,--
29.016,-7.3403,--
28.776,-7.3453,--
28.537,-7.3502,--
28.902,-7.5735,--
28.662,-7.5784,--
28.788,-7.8067,--
28.06,-7.8148,--
28.302,-7.8121,--
28.545,-7.8094,--
28.788,-7.8067,--
28.177,-7.5838,--
28.42,-7.5811,--
28.662,-7.5784,--
28.294,-7.3529,--
28.537,-7.3502,--
28.412,-7.1219,--
28.788,-7.8067,--
28.545,-7.8094,--
28.302,-7.8121,--
28.06,-7.8148,--
28.669,-8.0378,--
28.426,-8.0405,--
28.184,-8.0432,--
28.55,-8.2689,--
28.308,-8.2716,--
28.431,-8.5,--
26.145,-3.8682,--
26.074,-3.9003,--
26.003,-3.9325,--
25.932,-3.9647,--
26.161,-3.9453,--
26.09,-3.9775,--
26.019,-4.0097,--
26.177,-4.0225,--
26.106,-4.0547,--
26.194,-4.0996,--
26.145,-3.8682,--
26.161,-3.9453,--
26.177,-4.0225,--
26.194,-4.0996,--
26.223,-3.8812,--
26.239,-3.9583,--
26.256,-4.0355,--
26.301,-3.8942,--
26.318,-3.9714,--
26.38,-3.9072,--
26.442,-4.1728,--
26.509,-4.1263,--
26.576,-4.0798,--
26.642,-4.0333,--
26.421,-4.0843,--
26.488,-4.0378,--
26.555,-3.9913,--
26.401,-3.9958,--
26.467,-3.9492,--
26.38,-3.9072,--
26.194,-4.0996,--
26.276,-4.124,--
26.359,-4.1484,--
26.442,-4.1728,--
26.256,-4.0355,--
26.338,-4.0599,--
26.421,-4.0843,--
26.318,-3.9714,--
26.401,-3.9958,--
26.38,-3.9072,--
26.442,-4.1728,--
26.534,-4.2417,--
26.625,-4.3105,--
26.717,-4.3793,--
26.509,-4.1263,--
26.601,-4.1951,--
26.692,-4.264,--
26.576,-4.0798,--
26.667,-4.1486,--
26.642,-4.0333,--
26.883,-4.1132,--
26.827,-4.2019,--
26.772,-4.2906,--
26.717,-4.3793,--
26.972,-4.1839,--
26.917,-4.2726,--
26.861,-4.3613,--
27.061,-4.2546,--
27.006,-4.3433,--
27.15,-4.3253,--
26.883,-4.1132,--
26.803,-4.0866,--
26.722,-4.0599,--
26.642,-4.0333,--
26.827,-4.2019,--
26.747,-4.1753,--
26.667,-4.1486,--
26.772,-4.2906,--
26.692,-4.264,--
26.717,-4.3793,--
27.587,-4.2728,--
27.52,-4.416,--
27.453,-4.5592,--
27.387,-4.7025,--
27.686,-4.3932,--
27.619,-4.5365,--
27.552,-4.6797,--
27.784,-4.5137,--
27.717,-4.657,--
27.883,-4.6342,--
27.15,-4.3253,--
27.229,-4.451,--
27.308,-4.5768,--
27.387,-4.7025,--
27.296,-4.3078,--
27.374,-4.4335,--
27.453,-4.5592,--
27.441,-4.2903,--
27.52,-4.416,--
27.587,-4.2728,--
26.992,-4.609,--
27.123,-4.6402,--
27.255,-4.6713,--
27.387,-4.7025,--
27.045,-4.5144,--
27.176,-4.5456,--
27.308,-4.5768,--
27.097,-4.4198,--
27.229,-4.451,--
27.15,-4.3253,--
26.992,-4.609,--
27.045,-4.5144,--
27.097,-4.4198,--
27.15,-4.3253,--
26.9,-4.5324,--
26.953,-4.4379,--
27.006,-4.3433,--
26.809,-4.4559,--
26.861,-4.3613,--
26.717,-4.3793,--
27.387,-4.7025,--
27.472,-4.8647,--
27.558,-5.0269,--
27.644,-5.1891,--
27.552,-4.6797,--
27.638,-4.8419,--
27.724,-5.0041,--
27.717,-4.657,--
27.803,-4.8192,--
27.883,-4.6342,--
27.883,-4.6342,--
27.803,-4.8192,--
27.724,-5.0041,--
27.644,-5.1891,--
28.043,-4.7407,--
27.963,-4.9257,--
27.883,-5.1106,--
28.202,-4.8472,--
28.123,-5.0322,--
28.362,-4.9537,--
28.727,-5.5287,--
28.605,-5.337,--
28.484,-5.1454,--
28.362,-4.9537,--
28.489,-5.6085,--
28.368,-5.4169,--
28.246,-5.2252,--
28.252,-5.6884,--
28.131,-5.4967,--
28.015,-5.7682,--
27.644,-5.1891,--
27.768,-5.3821,--
27.891,-5.5752,--
28.015,-5.7682,--
27.883,-5.1106,--
28.007,-5.3037,--
28.131,-5.4967,--
28.123,-5.0322,--
28.246,-5.2252,--
28.362,-4.9537,--
28.727,-5.5287,--
28.489,-5.6085,--
28.252,-5.6884,--
28.015,-5.7682,--
28.734,-5.7925,--
28.497,-5.8723,--
28.26,-5.9522,--
28.742,-6.0563,--
28.504,-6.1362,--
28.749,-6.3202,--
28.041,-6.544,--
28.277,-6.4694,--
28.513,-6.3948,--
28.749,-6.3202,--
28.032,-6.2854,--
28.268,-6.2108,--
28.504,-6.1362,--
28.023,-6.0268,--
28.26,-5.9522,--
28.015,-5.7682,--
28.041,-6.544,--
28.164,-6.7366,--
28.288,-6.9293,--
28.412,-7.1219,--
28.277,-6.4694,--
28.4,-6.662,--
28.524,-6.8547,--
28.513,-6.3948,--
28.637,-6.5874,--
28.749,-6.3202,--
24.867,-3.8536,--
24.94,-3.8423,--
25.014,-3.831,--
25.087,-3.8197,--
24.89,-3.7807,--
24.963,-3.7694,--
25.037,-3.7581,--
24.913,-3.7078,--
24.986,-3.6965,--
24.936,-3.6349,--
25.087,-3.8197,--
25.168,-3.8122,--
25.249,-3.8048,--
25.33,-3.7974,--
25.113,-3.7487,--
25.194,-3.7413,--
25.275,-3.7339,--
25.139,-3.6777,--
25.22,-3.6703,--
25.165,-3.6067,--
25.231,-3.9797,--
25.264,-3.9189,--
25.297,-3.8582,--
25.33,-3.7974,--
25.183,-3.9263,--
25.216,-3.8656,--
25.249,-3.8048,--
25.135,-3.873,--
25.168,-3.8122,--
25.087,-3.8197,--
25.231,-3.9797,--
25.312,-3.9939,--
25.392,-4.008,--
25.473,-4.0222,--
25.264,-3.9189,--
25.345,-3.9331,--
25.425,-3.9473,--
25.297,-3.8582,--
25.378,-3.8724,--
25.33,-3.7974,--
25.687,-3.9247,--
25.64,-3.8724,--
25.592,-3.82,--
25.545,-3.7676,--
25.616,-3.9572,--
25.568,-3.9049,--
25.521,-3.8525,--
25.544,-3.9897,--
25.497,-3.9374,--
25.473,-4.0222,--
25.545,-3.7676,--
25.473,-3.7775,--
25.402,-3.7875,--
25.33,-3.7974,--
25.521,-3.8525,--
25.449,-3.8624,--
25.378,-3.8724,--
25.497,-3.9374,--
25.425,-3.9473,--
25.473,-4.0222,--
25.687,-3.9247,--
25.616,-3.9572,--
25.544,-3.9897,--
25.473,-4.0222,--
25.702,-4.005,--
25.631,-4.0375,--
25.559,-4.07,--
25.717,-4.0853,--
25.646,-4.1178,--
25.732,-4.1656,--
25.687,-3.9247,--
25.702,-4.005,--
25.717,-4.0853,--
25.732,-4.1656,--
25.769,-3.9381,--
25.784,-4.0184,--
25.799,-4.0987,--
25.85,-3.9514,--
25.865,-4.0317,--
25.932,-3.9647,--
25.983,-4.2349,--
26.053,-4.1898,--
26.123,-4.1447,--
26.194,-4.0996,--
25.966,-4.1448,--
26.036,-4.0997,--
26.106,-4.0547,--
25.949,-4.0548,--
26.019,-4.0097,--
25.932,-3.9647,--
25.983,-4.2349,--
25.966,-4.1448,--
25.949,-4.0548,--
25.932,-3.9647,--
25.899,-4.2118,--
25.882,-4.1217,--
25.865,-4.0317,--
25.816,-4.1887,--
25.799,-4.0987,--
25.732,-4.1656,--
24.627,-3.8806,--
24.707,-3.8716,--
24.787,-3.8626,--
24.867,-3.8536,--
24.653,-3.8081,--
24.733,-3.7991,--
24.813,-3.7901,--
24.679,-3.7356,--
24.759,-3.7266,--
24.705,-3.6631,--
24.408,-3.9135,--
24.481,-3.9026,--
24.554,-3.8916,--
24.627,-3.8806,--
24.43,-3.8395,--
24.503,-3.8286,--
24.576,-3.8176,--
24.452,-3.7655,--
24.525,-3.7546,--
24.474,-3.6915,--
28.041,-6.544,--
27.926,-6.7425,--
27.812,-6.941,--
27.697,-7.1395,--
28.164,-6.7366,--
28.05,-6.9352,--
27.935,-7.1337,--
28.288,-6.9293,--
28.174,-7.1278,--
28.412,-7.1219,--
27.697,-7.1395,--
27.818,-7.3646,--
27.939,-7.5897,--
28.06,-7.8148,--
27.935,-7.1337,--
28.056,-7.3587,--
28.177,-7.5838,--
28.174,-7.1278,--
28.294,-7.3529,--
28.412,-7.1219,--
28.06,-7.8148,--
27.939,-7.5897,--
27.818,-7.3646,--
27.697,-7.1395,--
27.82,-7.8179,--
27.699,-7.5928,--
27.578,-7.3677,--
27.581,-7.821,--
27.46,-7.5959,--
27.341,-7.824,--
27.341,-7.824,--
27.461,-8.0494,--
27.581,-8.2747,--
27.7,-8.5,--
27.581,-7.821,--
27.7,-8.0463,--
27.82,-8.2716,--
27.82,-7.8179,--
27.94,-8.0432,--
28.06,-7.8148,--
26.194,-4.0996,--
26.123,-4.1447,--
26.053,-4.1898,--
25.983,-4.2349,--
26.222,-4.2164,--
26.152,-4.2615,--
26.082,-4.3066,--
26.251,-4.3332,--
26.181,-4.3783,--
26.28,-4.45,--
26.442,-4.1728,--
26.388,-4.2652,--
26.334,-4.3576,--
26.28,-4.45,--
26.534,-4.2417,--
26.48,-4.3341,--
26.426,-4.4264,--
26.625,-4.3105,--
26.571,-4.4029,--
26.717,-4.3793,--
26.442,-4.1728,--
26.359,-4.1484,--
26.276,-4.124,--
26.194,-4.0996,--
26.388,-4.2652,--
26.305,-4.2408,--
26.222,-4.2164,--
26.334,-4.3576,--
26.251,-4.3332,--
26.28,-4.45,--
26.656,-4.6893,--
26.768,-4.6625,--
26.88,-4.6358,--
26.992,-4.609,--
26.676,-4.586,--
26.788,-4.5592,--
26.9,-4.5324,--
26.697,-4.4826,--
26.809,-4.4559,--
26.717,-4.3793,--
26.717,-4.3793,--
26.571,-4.4029,--
26.426,-4.4264,--
26.28,-4.45,--
26.697,-4.4826,--
26.551,-4.5062,--
26.405,-4.5298,--
26.676,-4.586,--
26.53,-4.6095,--
26.656,-4.6893,--
27.387,-4.7025,--
27.248,-4.8341,--
27.109,-4.9657,--
26.971,-5.0973,--
27.472,-4.8647,--
27.334,-4.9963,--
27.195,-5.1279,--
27.558,-5.0269,--
27.42,-5.1585,--
27.644,-5.1891,--
26.992,-4.609,--
26.88,-4.6358,--
26.768,-4.6625,--
26.656,-4.6893,--
26.985,-4.7718,--
26.873,-4.7985,--
26.761,-4.8253,--
26.978,-4.9345,--
26.866,-4.9613,--
26.971,-5.0973,--
26.992,-4.609,--
26.985,-4.7718,--
26.978,-4.9345,--
26.971,-5.0973,--
27.123,-4.6402,--
27.116,-4.8029,--
27.109,-4.9657,--
27.255,-4.6713,--
27.248,-4.8341,--
27.387,-4.7025,--
27.308,-5.625,--
27.42,-5.4797,--
27.532,-5.3344,--
27.644,-5.1891,--
27.196,-5.4491,--
27.308,-5.3038,--
27.42,-5.1585,--
27.083,-5.2732,--
27.195,-5.1279,--
26.971,-5.0973,--
27.644,-5.1891,--
27.532,-5.3344,--
27.42,-5.4797,--
27.308,-5.625,--
27.768,-5.3821,--
27.656,-5.5274,--
27.544,-5.6727,--
27.891,-5.5752,--
27.779,-5.7205,--
28.015,-5.7682,--
27.308,-5.625,--
27.316,-5.8758,--
27.324,-6.1266,--
27.331,-6.3773,--
27.544,-5.6727,--
27.552,-5.9235,--
27.559,-6.1743,--
27.779,-5.7205,--
27.787,-5.9712,--
28.015,-5.7682,--
28.041,-6.544,--
28.032,-6.2854,--
28.023,-6.0268,--
28.015,-5.7682,--
27.804,-6.4884,--
27.796,-6.2298,--
27.787,-5.9712,--
27.568,-6.4329,--
27.559,-6.1743,--
27.331,-6.3773,--
28.041,-6.544,--
27.804,-6.4884,--
27.568,-6.4329,--
27.331,-6.3773,--
27.926,-6.7425,--
27.69,-6.6869,--
27.453,-6.6314,--
27.812,-6.941,--
27.575,-6.8855,--
27.697,-7.1395,--
24.774,-4.0385,--
24.805,-3.9769,--
24.836,-3.9152,--
24.867,-3.8536,--
24.725,-3.9859,--
24.756,-3.9242,--
24.787,-3.8626,--
24.676,-3.9332,--
24.707,-3.8716,--
24.627,-3.8806,--
24.774,-4.0385,--
24.854,-4.0507,--
24.934,-4.0628,--
25.013,-4.0749,--
24.805,-3.9769,--
24.885,-3.989,--
24.965,-4.0011,--
24.836,-3.9152,--
24.916,-3.9273,--
24.867,-3.8536,--
