Time [s],Arc length [mm],Current [A],Total Voltage [V],Calculated voltage [V],Deviation [V]
1.05053,0,32.85625,13.50577,--,--
1.0507,0,36.62656,1.00003,--,--
1.05087,0,29.9927,0.83229,--,--
1.05103,0,44.41251,1.31578,--,--
1.0512,0,88.83178,2.70953,--,--
1.05137,0,135.8944,4.36466,--,--
1.05153,0,185.5375,6.62039,--,--
1.0517,0,220.1973,30.97339,--,--
1.05187,1.32,288.62763,25.90889,--,--
1.05203,0,182.3827,21.31937,--,--
1.0522,0,47.31615,16.38561,--,--
1.05237,0,34.13543,16.17798,--,--
1.05253,0,38.56563,15.80351,--,--
1.0527,0,37.91198,15.93401,--,--
1.05287,0,37.825,15.92156,--,--
1.05303,0,37.82813,15.65024,--,--
1.0532,0,30.94061,15.61937,--,--
1.05337,0,30.38021,15.55806,--,--
1.05353,0,30.53751,15.54634,--,--
1.0537,0,30.27969,15.73356,--,--
1.05387,0,30.30416,15.86041,--,--
1.05403,0,30.56408,15.80899,--,--
1.0542,0,30.55782,15.83002,--,--
1.05437,0,30.46771,15.57792,--,--
1.05453,0,30.74063,15.60617,--,--
1.0547,0,29.93647,15.78975,--,--
1.05487,0,30.4401,15.61584,--,--
1.05503,0,30.0078,15.80038,--,--
1.0552,0,30.15989,15.6037,--,--
1.05537,0,30.41979,15.70248,--,--
1.05553,0,29.6375,16.30306,--,--
1.0557,0,30.1302,15.93761,--,--
1.05587,0,29.85936,15.89689,--,--
1.05603,0,30.54062,16.09758,--,--
1.0562,0,29.56095,16.31538,--,--
1.05637,0,31.66563,16.24613,--,--
1.05653,0,30.20938,16.32516,--,--
1.0567,0,29.69062,16.72251,--,--
1.05687,0,29.65833,16.81316,--,--
1.05703,0,30.08124,16.52179,--,--
1.0572,0,30.04113,16.38519,--,--
1.05737,0,29.67448,16.56038,--,--
1.05753,0,30.27813,16.10828,--,--
1.0577,0,29.9052,16.00256,--,--
1.05787,0,29.75572,16.0511,--,--
1.05803,0,29.80938,16.28351,--,--
1.0582,0,30.00313,16.45806,--,--
1.05837,0,30.3401,16.30205,--,--
1.05853,0,30.24688,16.01258,--,--
1.0587,0,29.775,16.37968,--,--
1.05887,0,30.23804,16.14914,--,--
1.05903,0,29.69376,16.31711,--,--
1.0592,0,29.46668,16.69315,--,--
1.05937,0,29.99895,16.39014,--,--
1.05953,0,88.99687,19.00328,--,--
1.0597,0,328.98173,25.00644,--,--
1.05987,0,519.19893,29.38202,--,--
1.06003,0,661.986,32.94609,--,--
1.0602,1.65,635.69327,33.11573,33.40463,0.2889
1.06037,1.56,635.78743,33.89161,33.33963,0.55198
1.06053,1.56,611.8719,33.20078,--,--
1.0607,1.38,398.28057,27.12111,--,--
1.06087,1.17,231.246,21.94546,--,--
1.06103,0,89.52496,17.11118,--,--
1.0612,0,69.54531,1.53138,--,--
1.06137,0,60.88906,1.30135,--,--
1.06153,0,51.76876,1.12172,--,--
1.0617,0,91.71769,2.2524,--,--
1.06187,0,138.41883,3.71302,--,--
1.06203,0,187.5827,5.61242,--,--
1.0622,0,236.16983,10.17123,--,--
1.06237,2.1,268.8132,32.93261,--,--
1.06253,0,184.9234,22.51953,--,--
1.0627,0,44.2229,16.13194,--,--
1.06287,0,34.66875,16.23622,--,--
1.06303,0,38.30156,16.4393,--,--
1.0632,0,37.92347,17.01719,--,--
1.06337,0,37.36356,16.98106,--,--
1.06353,0,37.43437,17.38899,--,--
1.0637,0,30.70781,16.91694,--,--
1.06387,0,29.00676,17.23672,--,--
1.06403,0,30.36718,17.61493,--,--
1.0642,0,29.77864,17.77425,--,--
1.06437,0,30.08176,17.85455,--,--
1.06453,0,30.31093,17.80352,--,--
1.0647,0,29.96301,17.77005,--,--
1.06487,0,30.08385,17.75999,--,--
1.06503,0,30.15312,17.82937,--,--
1.0652,0,32.2901,16.1511,--,--
1.06537,0,30.08229,16.18825,--,--
1.06553,0,29.30469,16.17593,--,--
1.0657,0,29.79949,16.49871,--,--
1.06587,0,30.17084,16.69388,--,--
1.06603,0,30.26408,16.69257,--,--
1.0662,0,30.71926,16.03987,--,--
1.06637,0,29.36927,16.53364,--,--
1.06653,0,29.6078,16.47157,--,--
1.0667,0,30.25314,16.51457,--,--
1.06687,0,30.1224,16.40229,--,--
1.06703,0,29.13907,16.93515,--,--
1.0672,0,30.2349,16.50281,--,--
1.06737,0,30.16459,16.30768,--,--
1.06753,0,29.4422,16.62031,--,--
1.0677,0,29.8151,16.50673,--,--
1.06787,0,30.28073,16.36265,--,--
1.06803,0,29.39688,16.47282,--,--
1.0682,0,29.64583,16.41147,--,--
1.06837,0,29.12187,16.77494,--,--
1.06853,0,31.10311,16.10897,--,--
1.0687,0,30.11928,16.0551,--,--
1.06887,0,139.60043,20.52432,--,--
1.06903,0,370.5422,26.34923,--,--
1.0692,0,553.65897,30.63504,--,--
1.06937,1.77,665.12603,33.40581,34.34074,0.93493
1.06953,1.65,634.0327,33.14484,33.35677,0.21193
1.0697,1.62,638.28583,33.78608,33.45684,0.32923
1.06987,1.5,571.88997,31.93068,--,--
1.07003,1.23,356.9452,25.4282,--,--
1.0702,1.11,179.0736,20.7233,--,--
1.07037,0,55.74948,5.63055,--,--
1.07053,0,59.22188,1.23227,--,--
1.0707,0,51.85468,1.11664,--,--
1.07087,0,55.29843,1.50221,--,--
1.07103,0,102.2392,2.75484,--,--
1.0712,0,149.12483,4.76159,--,--
1.07137,2.31,164.2948,29.01698,--,--
1.07153,2.73,168.6345,29.88937,--,--
1.0717,0,43.47917,18.34575,--,--
1.07187,0,35.00521,17.63203,--,--
1.07203,0,36.95313,18.21666,--,--
1.0722,0,37.67656,18.42816,--,--
1.07237,0,37.5245,18.18419,--,--
1.07253,0,37.37655,17.97549,--,--
1.0727,0,31.9125,17.48621,--,--
1.07287,0,29.39221,17.45474,--,--
1.07303,0,29.67501,17.56821,--,--
1.0732,0,29.73906,17.69413,--,--
1.07337,0,29.84791,17.73462,--,--
1.07353,0,29.66248,17.71656,--,--
1.0737,0,29.87813,17.69523,--,--
1.07387,0,30.51772,17.34619,--,--
1.07403,0,29.35625,17.49132,--,--
1.0742,0,29.51301,17.84968,--,--
1.07437,0,30.02708,17.6698,--,--
1.07453,0,29.77499,17.63045,--,--
1.0747,0,29.74115,17.64888,--,--
1.07487,0,30.15991,17.49527,--,--
1.07503,0,29.55625,17.38852,--,--
1.0752,0,29.87448,17.44838,--,--
1.07537,0,29.33698,17.45332,--,--
1.07553,0,30.1125,17.30804,--,--
1.0757,0,31.38855,16.42662,--,--
1.07587,0,29.37709,16.50307,--,--
1.07603,0,29.93595,16.43804,--,--
1.0762,0,30.12863,16.33339,--,--
1.07637,0,29.48489,16.53534,--,--
1.07653,0,29.74844,16.39328,--,--
1.0767,0,29.89012,16.37113,--,--
1.07687,0,30.01146,16.35834,--,--
1.07703,0,30.30157,16.26383,--,--
1.0772,0,30.48751,16.30845,--,--
1.07737,0,30.45522,16.29204,--,--
1.07753,0,29.97814,16.19757,--,--
1.0777,0,29.95156,16.27093,--,--
1.07787,0,30.11667,16.27302,--,--
1.07803,0,30.00939,16.31297,--,--
1.0782,0,29.94323,16.31985,--,--
1.07837,0,30.01198,16.26078,--,--
1.07853,0,30.35468,16.11453,--,--
1.0787,0,195.1797,22.67546,--,--
1.07887,0,406.3574,27.36767,--,--
1.07903,0,584.8156,31.61351,--,--
1.0792,1.98,662.31717,33.94287,34.414,0.47113
1.07937,1.95,632.5605,33.66419,33.54077,0.12343
1.07953,1.83,638.2594,33.99119,33.61372,0.37747
1.0797,1.71,522.87913,30.91644,--,--
1.07987,1.5,307.12073,24.37124,--,--
1.08003,0,140.8529,19.69822,--,--
1.0802,0,101.11967,2.16284,--,--
1.08037,0,87.15469,1.86716,--,--
1.08053,0,72.51875,1.60414,--,--
1.0807,0,79.42552,1.87878,--,--
1.08087,0,127.47397,3.42802,--,--
1.08103,0,175.1422,5.23805,--,--
1.0812,0,224.28897,9.02302,--,--
1.08137,2.28,250.89967,32.94002,--,--
1.08153,2.52,147.9626,27.97627,--,--
1.0817,0,43.11197,17.54322,--,--
1.08187,0,34.25989,18.00107,--,--
1.08203,0,38.3875,17.79071,--,--
1.0822,0,38.01613,18.07343,--,--
1.08237,0,37.48229,18.0189,--,--
1.08253,0,37.58751,18.09476,--,--
1.0827,0,30.64896,17.54544,--,--
1.08287,0,29.52239,17.69547,--,--
1.08303,0,30.3297,17.76906,--,--
1.0832,0,30.40051,17.49415,--,--
1.08337,0,29.79636,17.49037,--,--
1.08353,0,29.87345,17.45415,--,--
1.0837,0,30.15728,17.54395,--,--
1.08387,0,29.78697,17.452,--,--
1.08403,0,30.07031,17.48202,--,--
1.0842,0,29.96562,17.20484,--,--
1.08437,0,29.63541,17.24763,--,--
1.08453,0,29.77342,17.42657,--,--
1.0847,0,29.74584,17.43285,--,--
1.08487,0,30.01198,17.36096,--,--
1.08503,0,30.09374,17.34595,--,--
1.0852,0,30.14375,17.31343,--,--
1.08537,0,31.17188,17.34392,--,--
1.08553,0,32.26249,16.62195,--,--
1.0857,0,30.90415,16.71412,--,--
1.08587,0,30.89479,16.70129,--,--
1.08603,0,30.85313,16.82399,--,--
1.0862,0,31.4375,16.7903,--,--
1.08637,0,31.36302,16.74562,--,--
1.08653,0,31.32656,16.48704,--,--
1.0867,0,30.33126,16.7837,--,--
1.08687,0,30.93646,16.65326,--,--
1.08703,0,31.10314,16.5572,--,--
1.0872,0,30.48647,16.41429,--,--
1.08737,0,30.59635,16.371,--,--
1.08753,0,30.68126,16.41461,--,--
1.0877,0,30.80783,16.19687,--,--
1.08787,0,95.29956,19.59801,--,--
1.08803,0,327.4282,25.61525,--,--
1.0882,0,516.14013,29.75824,--,--
1.08837,2.1,657.67187,34.0276,34.36961,0.342
1.08853,2.01,637.8438,33.6443,33.73696,0.09266
1.0887,1.89,637.22143,34.12708,33.62902,0.49806
1.08887,1.77,614.72343,33.62091,--,--
1.08903,1.59,398.35,27.36961,--,--
1.0892,1.38,215.5515,21.75744,--,--
1.08937,0,94.8,2.2455,--,--
1.08953,0,87.23125,1.87484,--,--
1.0897,0,73.86979,1.6593,--,--
1.08987,0,60.71512,1.47172,--,--
1.09003,0,105.6327,2.98156,--,--
1.0902,0,150.86103,5.5263,--,--
1.09037,2.4,165.49517,28.18323,--,--
1.09053,1.86,161.3124,23.59711,--,--
1.0907,0,41.66875,16.8451,--,--
1.09087,0,33.80574,17.9293,--,--
1.09103,0,38.23437,17.07132,--,--
1.0912,0,32.43333,21.14478,--,--
1.09137,0,38.38803,19.2215,--,--
1.09153,0,28.52657,27.54782,--,--
1.0917,0,42.88803,17.33778,--,--
1.09187,0,28.37083,17.08161,--,--
1.09203,0,28.90158,17.45476,--,--
1.0922,0,30.07084,17.7928,--,--
1.09237,0,29.10314,18.16889,--,--
1.09253,0,30.00001,18.01734,--,--
1.0927,0,30.88384,17.6272,--,--
1.09287,0,29.17137,17.75006,--,--
1.09303,0,29.63281,17.91548,--,--
1.0932,0,30.01822,17.85254,--,--
1.09337,0,30.09896,17.47218,--,--
1.09353,0,29.975,17.43196,--,--
1.0937,0,29.99636,17.46575,--,--
1.09387,0,30.77552,17.13194,--,--
1.09403,0,29.83594,17.21,--,--
1.0942,0,29.80834,17.22474,--,--
1.09437,0,30.24374,17.13247,--,--
1.09453,0,30.16563,17.01415,--,--
1.0947,0,29.96875,16.99232,--,--
1.09487,0,29.91667,16.81126,--,--
1.09503,0,30.01877,16.85319,--,--
1.0952,0,30.025,16.82441,--,--
1.09537,0,30.23804,16.76337,--,--
1.09553,0,30.29689,16.68164,--,--
1.0957,0,29.98697,16.73575,--,--
1.09587,0,30.0151,16.85292,--,--
1.09603,0,30.05156,16.6379,--,--
1.0962,0,30.34948,16.54807,--,--
1.09637,0,29.90989,16.52663,--,--
1.09653,0,29.5453,17.00656,--,--
1.0967,0,30.01251,17.01458,--,--
1.09687,0,29.99949,17.10435,--,--
1.09703,0,29.82655,17.09125,--,--
1.0972,0,29.92083,17.18919,--,--
1.09737,0,29.85573,16.91639,--,--
1.09753,0,29.7172,17.04484,--,--
1.0977,0,29.99063,16.91524,--,--
1.09787,0,29.7,17.07309,--,--
1.09803,0,29.98126,17.02492,--,--
1.0982,0,29.96407,16.85604,--,--
1.09837,0,30.0922,16.80935,--,--
1.09853,0,29.82344,16.89032,--,--
1.0987,0,29.9521,16.83711,--,--
1.09887,0,29.97605,16.78323,--,--
1.09903,0,29.84219,16.88453,--,--
1.0992,0,29.68803,16.87021,--,--
1.09937,0,30.41562,16.69432,--,--
1.09953,0,54.26092,18.85373,--,--
1.0997,0,260.14477,22.77906,--,--
1.09987,0,465.31667,28.41654,--,--
1.10003,0,628.8749,32.88251,--,--
1.1002,2.07,647.23067,33.62346,34.04973,0.42627
1.10037,2.01,633.9892,33.61989,33.62686,0.00698
1.10053,1.89,636.8688,33.83665,33.61891,0.21774
1.1007,1.83,455.27933,28.79736,--,--
1.10087,1.65,256.0235,22.99667,--,--
1.10103,0,106.4516,18.5704,--,--
1.1012,0,91.32029,1.94633,--,--
1.10137,0,78.25835,1.6695,--,--
1.10153,0,65.13904,1.44195,--,--
1.1017,0,92.08541,2.2556,--,--
1.10187,0,141.81717,3.66448,--,--
1.10203,0,191.636,5.44367,--,--
1.1022,0,240.51207,8.0969,--,--
1.10237,2.13,244.28123,36.59214,--,--
1.10253,2.73,262.7311,26.81554,--,--
1.1027,0,78.68592,19.82103,--,--
1.10287,0,34.72499,17.82408,--,--
1.10303,0,37.4172,18.00859,--,--
1.1032,0,38.96197,18.00099,--,--
1.10337,0,37.5432,18.26645,--,--
1.10353,0,38.00467,18.21617,--,--
1.1037,0,32.32136,17.77337,--,--
1.10387,0,30.0375,17.84743,--,--
1.10403,0,30.02499,18.20874,--,--
1.1042,0,30.52085,18.01005,--,--
1.10437,0,30.44949,17.9473,--,--
1.10453,0,30.18281,17.80774,--,--
1.1047,0,30.41406,17.72183,--,--
1.10487,0,30.51302,17.66068,--,--
1.10503,0,30.02343,17.49076,--,--
1.1052,0,29.87032,17.52949,--,--
1.10537,0,30.1974,17.53021,--,--
1.10553,0,30.48593,17.48157,--,--
1.1057,0,30.29323,17.38972,--,--
1.10587,0,30.1276,17.33364,--,--
1.10603,0,30.07343,17.4104,--,--
1.1062,0,29.71823,17.2909,--,--
1.10637,0,29.6625,17.33734,--,--
1.10653,0,29.91094,17.29656,--,--
1.1067,0,29.97238,17.24456,--,--
1.10687,0,29.78905,17.20214,--,--
1.10703,0,29.82033,17.30664,--,--
1.1072,0,30.32082,17.28763,--,--
1.10737,0,29.78803,17.1854,--,--
1.10753,0,30.15,17.25773,--,--
1.1077,0,30.05312,17.19985,--,--
1.10787,0,30.20208,17.23371,--,--
1.10803,0,29.88437,17.22124,--,--
1.1082,0,30.36511,17.23957,--,--
1.10837,0,30.07447,17.07013,--,--
1.10853,0,29.85157,17.12172,--,--
1.1087,0,30.05416,17.1,--,--
1.10887,0,29.79948,16.90383,--,--
1.10903,0,29.69062,16.9657,--,--
1.1092,0,29.73958,17.02784,--,--
1.10937,0,30.01303,16.96354,--,--
1.10953,0,29.7125,17.0022,--,--
1.1097,0,29.77812,17.01129,--,--
1.10987,0,29.89479,16.93415,--,--
1.11003,0,30.0328,17.02827,--,--
1.1102,0,30.4505,16.95715,--,--
1.11037,0,30.42137,16.92104,--,--
1.11053,0,30.20624,16.83174,--,--
1.1107,0,29.9318,16.79411,--,--
1.11087,0,30.12501,16.8628,--,--
1.11103,0,30.42189,16.74227,--,--
1.1112,0,32.47708,17.27476,--,--
1.11137,0,219.14067,24.06848,--,--
1.11153,0,430.0407,27.50657,--,--
1.1117,0,604.54673,32.33596,--,--
1.11187,2.07,654.84213,34.10848,34.26681,0.15833
1.11203,2.04,633.8047,34.24009,33.64421,0.59588
1.1122,1.98,637.37713,34.78466,33.70109,1.08357
1.11237,1.86,509.67147,31.10706,--,--
1.11253,1.65,297.5124,24.46717,--,--
1.1127,0,131.45223,19.6413,--,--
1.11287,0,50.91926,1.19406,--,--
1.11303,0,50.08438,1.0543,--,--
1.1132,0,43.61252,0.93513,--,--
1.11337,0,52.62083,1.27609,--,--
1.11353,0,103.4781,2.65945,--,--
1.1137,0,148.784,4.19477,--,--
1.11387,0,197.8724,6.23839,--,--
1.11403,0,245.9798,10.54984,--,--
1.1142,2.58,283.44273,28.69597,--,--
1.11437,0,212.4428,24.2117,--,--
1.11453,0,55.25311,17.78422,--,--
1.1147,0,33.46407,17.70498,--,--
1.11487,0,37.17446,18.16356,--,--
1.11503,0,38.0797,18.18071,--,--
1.1152,0,37.59323,18.09445,--,--
1.11537,0,37.24167,18.12962,--,--
1.11553,0,30.90156,17.69546,--,--
1.1157,0,29.825,17.77616,--,--
1.11587,0,30.45417,17.74882,--,--
1.11603,0,30.16564,17.54204,--,--
1.1162,0,29.74844,17.55184,--,--
1.11637,0,29.89271,17.49451,--,--
1.11653,0,29.98595,17.52914,--,--
1.1167,0,30.23646,17.39148,--,--
1.11687,0,29.95782,17.34151,--,--
1.11703,0,29.83906,17.26586,--,--
1.1172,0,29.85937,17.26479,--,--
1.11737,0,29.86823,17.35188,--,--
1.11753,0,29.80938,17.20569,--,--
1.1177,0,30.21562,17.17588,--,--
1.11787,0,29.77657,17.12471,--,--
1.11803,0,29.92656,17.08366,--,--
1.1182,0,29.92605,17.04927,--,--
1.11837,0,30.18073,17.05466,--,--
1.11853,0,31.09688,16.08969,--,--
1.1187,0,30.28491,16.20802,--,--
1.11887,0,29.88437,16.40039,--,--
1.11903,0,30.05936,16.16679,--,--
1.1192,0,30.24583,16.26192,--,--
1.11937,0,30.01459,16.43982,--,--
1.11953,0,30.3547,16.26702,--,--
1.1197,0,30.1901,16.50139,--,--
1.11987,0,30.74479,16.4644,--,--
1.12003,0,29.82186,16.74336,--,--
1.1202,0,30.10259,16.60453,--,--
1.12037,0,30.0724,16.61671,--,--
1.12053,0,30.34844,16.77585,--,--
1.1207,0,30.09061,16.74351,--,--
1.12087,0,30.93646,16.09262,--,--
1.12103,0,29.73906,16.42219,--,--
1.1212,0,30.0047,16.47834,--,--
1.12137,0,29.7125,16.59011,--,--
1.12153,0,30.2422,16.41118,--,--
1.1217,0,30.11979,16.32315,--,--
1.12187,0,30.02708,16.3209,--,--
1.12203,0,30.16718,16.38055,--,--
1.1222,0,29.96145,16.13541,--,--
1.12237,0,29.3995,16.30712,--,--
1.12253,0,30.09062,16.13852,--,--
1.1227,0,29.83488,16.23705,--,--
1.12287,0,30.15418,15.96906,--,--
1.12303,0,30.02345,16.12148,--,--
1.1232,0,29.58075,16.2611,--,--
1.12337,0,30.17188,16.14429,--,--
1.12353,0,30.06251,16.08742,--,--
1.1237,0,173.1441,21.12722,--,--
1.12387,0,396.17987,26.66475,--,--
1.12403,0,573.4499,31.4965,--,--
1.1242,1.98,663.35093,33.92959,34.44355,0.51397
1.12437,1.98,633.51943,33.78297,33.59082,0.19215
1.12453,1.89,637.9047,34.16797,33.64859,0.51938
1.1247,1.83,542.7853,31.82331,--,--
1.12487,1.62,334.35627,25.48724,--,--
1.12503,0,158.4329,20.40149,--,--
1.1252,0,75.775,1.70479,--,--
1.12537,0,70.13072,1.56672,--,--
1.12553,0,59.95469,1.40758,--,--
1.1257,0,59.15679,1.68104,--,--
1.12587,0,108.9668,3.18586,--,--
1.12603,0,155.2062,6.19094,--,--
1.1262,2.49,179.34937,31.62379,--,--
1.12637,0,136.81493,22.21093,--,--
1.12653,0,40.95939,18.23141,--,--
1.1267,0,36.23178,17.84825,--,--
1.12687,0,38.63229,18.05925,--,--
1.12703,0,37.19843,18.26228,--,--
1.1272,0,37.72916,18.23988,--,--
1.12737,0,35.18178,18.1136,--,--
1.12753,0,30.16563,17.81328,--,--
1.1277,0,30.54012,17.90815,--,--
1.12787,0,30.72813,17.54477,--,--
1.12803,0,30.02657,17.46383,--,--
1.1282,0,30.65626,17.78696,--,--
1.12837,0,29.91457,18.14925,--,--
1.12853,0,29.97345,18.17477,--,--
1.1287,0,30.02447,18.10193,--,--
1.12887,0,30.84739,17.62097,--,--
1.12903,0,30.98438,16.80977,--,--
1.1292,0,29.66978,17.02697,--,--
1.12937,0,29.30782,17.17562,--,--
1.12953,0,29.76876,17.23508,--,--
1.1297,0,29.92136,17.30598,--,--
1.12987,0,30.24689,17.1794,--,--
1.13003,0,30.0797,17.0753,--,--
1.1302,0,29.74897,17.08607,--,--
1.13037,0,30.13596,17.10917,--,--
1.13053,0,29.92655,16.90126,--,--
1.1307,0,29.8245,16.98623,--,--
1.13087,0,30.0073,16.97087,--,--
1.13103,0,29.96248,16.96016,--,--
1.1312,0,29.90938,17.01793,--,--
1.13137,0,30.2198,17.03184,--,--
1.13153,0,30.00628,16.89764,--,--
1.1317,0,29.82395,16.87669,--,--
1.13187,0,29.84065,16.89748,--,--
1.13203,0,29.7172,16.91619,--,--
1.1322,0,29.93022,16.82534,--,--
1.13237,0,30.02446,16.89691,--,--
1.13253,0,30.74531,16.54038,--,--
1.1327,0,30.41875,16.25262,--,--
1.13287,0,29.84322,16.46425,--,--
1.13303,0,30.04844,16.32524,--,--
1.1332,0,29.97082,16.42495,--,--
1.13337,0,30.24062,16.24846,--,--
1.13353,0,30.06094,16.4261,--,--
1.1337,0,30.33698,16.0544,--,--
1.13387,0,29.87083,16.2236,--,--
1.13403,0,29.44687,16.50218,--,--
1.1342,0,30.28855,16.13492,--,--
1.13437,0,30.18854,16.14993,--,--
1.13453,0,29.63283,16.34046,--,--
1.1347,0,30.21823,16.18479,--,--
1.13487,0,30.24529,15.99661,--,--
1.13503,0,30.1453,16.065,--,--
1.1352,0,30.63125,16.25761,--,--
1.13537,0,30.58803,16.13022,--,--
1.13553,0,30.5375,16.1675,--,--
1.1357,0,30.34322,16.18711,--,--
1.13587,0,30.07916,16.38294,--,--
1.13603,0,31.63592,15.87109,--,--
1.1362,0,30.71406,15.47516,--,--
1.13637,0,108.20782,18.95824,--,--
1.13653,0,348.3563,25.25711,--,--
1.1367,0,534.37963,29.98491,--,--
1.13687,1.83,663.2177,34.28111,34.32986,0.04875
1.13703,1.83,636.147,33.92726,33.5531,0.37416
1.1372,1.77,637.71093,34.34541,33.55292,0.79249
1.13737,1.71,576.8408,32.90129,--,--
1.13753,2.4,320.5329,25.12953,--,--
1.1377,1.23,149.43187,20.24449,--,--
1.13787,0,110.20787,2.41664,--,--
1.13803,0,94.43126,2.13195,--,--
1.1382,0,77.70835,1.90885,--,--
1.13837,0,82.72708,2.48474,--,--
1.13853,0,121.3453,5.81961,--,--
1.1387,0,154.3608,29.13367,--,--
1.13887,2.31,111.7121,24.17975,--,--
1.13903,0,41.34376,16.3904,--,--
1.1392,0,30.77502,20.63098,--,--
1.13937,0,29.86872,23.75543,--,--
1.13953,0,42.27656,22.88663,--,--
1.1397,0,43.90626,17.99591,--,--
1.13987,0,37.46562,17.45535,--,--
1.14003,0,30.19375,17.81351,--,--
1.1402,0,29.69584,17.28466,--,--
1.14037,0,29.72189,17.18945,--,--
1.14053,0,29.59219,17.67618,--,--
1.1407,0,30.16979,17.72206,--,--
1.14087,0,29.98386,17.71079,--,--
1.14103,0,30.21563,17.49037,--,--
1.1412,0,29.86563,17.60511,--,--
1.14137,0,30.3125,17.31254,--,--
1.14153,0,29.91406,17.07773,--,--
1.1417,0,29.86876,17.086,--,--
1.14187,0,29.77136,17.03393,--,--
1.14203,0,29.64217,17.06952,--,--
1.1422,0,29.8151,17.11524,--,--
1.14237,0,30.03905,17.17471,--,--
1.14253,0,29.95781,17.10093,--,--
1.1427,0,30.23074,17.15501,--,--
1.14287,0,30.04583,17.03308,--,--
1.14303,0,30.48593,16.46397,--,--
1.1432,0,29.39272,16.77979,--,--
1.14337,0,30.15365,16.69563,--,--
1.14353,0,30.15001,16.95891,--,--
1.1437,0,30.33697,16.89724,--,--
1.14387,0,30.49273,16.96931,--,--
1.14403,0,30.75935,16.65303,--,--
1.1442,0,30.17031,16.7615,--,--
1.14437,0,30.19166,16.7908,--,--
1.14453,0,30.61092,16.66,--,--
1.1447,0,30.61875,16.19547,--,--
1.14487,0,30.36928,16.09638,--,--
1.14503,0,29.92344,16.28515,--,--
1.1452,0,30.34061,16.12185,--,--
1.14537,0,30.04063,16.20278,--,--
1.14553,0,30.20624,15.91501,--,--
1.1457,0,30.5474,15.90928,--,--
1.14587,0,30.32394,15.85919,--,--
1.14603,0,30.59998,15.99641,--,--
1.1462,0,29.97499,16.07371,--,--
1.14637,0,29.86041,16.03728,--,--
1.14653,0,30.08437,16.24297,--,--
1.1467,0,30.26042,16.08221,--,--
1.14687,0,29.98178,16.0838,--,--
1.14703,0,30.26406,16.15046,--,--
1.1472,0,30.04323,15.92262,--,--
1.14737,0,29.64532,16.20237,--,--
1.14753,0,30.47031,15.87101,--,--
1.1477,0,30.15001,16.09386,--,--
1.14787,0,30.96095,15.45217,--,--
1.14803,0,29.92657,15.81922,--,--
1.1482,0,30.21407,15.49967,--,--
1.14837,0,29.80937,15.80727,--,--
1.14853,0,29.42344,16.1288,--,--
1.1487,0,30.34063,15.83477,--,--
1.14887,0,177.96247,20.76326,--,--
1.14903,0,399.8811,26.70649,--,--
1.1492,0,578.33373,31.42,--,--
1.14937,1.83,659.19367,34.09232,34.2144,0.12208
1.14953,1.74,632.3687,33.56452,33.37675,0.18777
1.1497,1.71,638.03793,34.19132,33.51727,0.67405
1.14987,1.53,553.31873,30.80075,--,--
1.15003,1.38,330.8501,24.8546,--,--
1.1502,0,158.11653,20.42859,--,--
1.15037,0,104.80113,2.28351,--,--
1.15053,0,89.72032,2.17531,--,--
1.1507,0,72.24377,2.23078,--,--
1.15087,0,72.26406,5.23508,--,--
1.15103,2.19,107.4813,25.92555,--,--
1.1512,2.61,102.76924,28.34457,--,--
1.15137,0,32.73387,24.50732,--,--
1.15153,0,44.15939,17.97202,--,--
1.1517,0,37.49167,17.74077,--,--
1.15187,0,37.16409,18.18733,--,--
1.15203,0,37.46094,18.23601,--,--
1.1522,0,38.25522,17.60887,--,--
1.15237,0,33.2125,17.17806,--,--
1.15253,0,29.52657,17.30523,--,--
1.1527,0,30.41876,17.31343,--,--
1.15287,0,30.28854,17.40077,--,--
1.15303,0,29.77813,17.42555,--,--
1.1532,0,30.15574,17.33916,--,--
1.15337,0,30.0703,17.2169,--,--
1.15353,0,29.93281,17.16124,--,--
1.1537,0,29.76145,17.11629,--,--
1.15387,0,29.77969,17.02482,--,--
1.15403,0,29.75626,16.88079,--,--
1.1542,0,29.71978,16.91733,--,--
1.15437,0,30.05157,16.86573,--,--
1.15453,0,29.9328,16.77983,--,--
1.1547,0,29.76563,16.77756,--,--
1.15487,0,29.99063,16.82182,--,--
1.15503,0,29.94844,16.82406,--,--
1.1552,0,30.08022,16.73709,--,--
1.15537,0,30.29687,16.65149,--,--
1.15553,0,29.72343,16.54173,--,--
1.1557,0,29.95937,16.42511,--,--
1.15587,0,29.29114,16.6397,--,--
1.15603,0,29.74688,16.68728,--,--
1.1562,0,29.96562,16.62967,--,--
1.15637,0,30.07449,16.65563,--,--
1.15653,0,30.03281,16.64258,--,--
1.1567,0,30.07083,16.60378,--,--
1.15687,0,29.79636,16.63391,--,--
1.15703,0,29.95314,16.54774,--,--
1.1572,0,30.16979,16.62049,--,--
1.15737,0,30.08021,16.56151,--,--
1.15753,0,30.36718,16.29391,--,--
1.1577,0,29.90521,16.25154,--,--
1.15787,0,30.26615,16.01031,--,--
1.15803,0,30.43125,15.72789,--,--
1.1582,0,29.75675,15.84683,--,--
1.15837,0,30.40886,15.73521,--,--
1.15853,0,30.29063,15.57593,--,--
1.1587,0,30.41144,15.33829,--,--
1.15887,0,29.66353,15.48503,--,--
1.15903,0,29.58749,15.59522,--,--
