t [s],1s5_model [m^{-3}],Umean [eV],U [V],i=2 [m^{-3}s^{-1}],i=33 [m^{-3}s^{-1}],i=293 [m^{-3}s^{-1}],i=352 [m^{-3}s^{-1}],i=40 [m^{-3}s^{-1}],i=354 [m^{-3}s^{-1}],i=355 [m^{-3}s^{-1}],i=356 [m^{-3}s^{-1}],t_experiment [s],1s5_experiment [m^{-3}]
,,,,,,,,,,,,2.5775E-5,-113630000000000
,,,,,,,,,,,,2.57759999999999E-5,-277734000000000
,,,,,,,,,,,,2.57769999999999E-5,-505078000000000
,,,,,,,,,,,,2.57779999999999E-5,-517807000000000
,,,,,,,,,,,,2.5779E-5,-581245000000000
,,,,,,,,,,,,2.578E-5,-833909000000000
,,,,,,,,,,,,2.57809999999999E-5,-1.37657E15
,,,,,,,,,,,,2.57819999999999E-5,-2.05891E15
,,,,,,,,,,,,2.5783E-5,-2.04619E15
,,,,,,,,,,,,2.57839999999999E-5,-2.324E15
,,,,,,,,,,,,2.5785E-5,-2.65199E15
,,,,,,,,,,,,2.57859999999999E-5,-2.47354E15
,,,,,,,,,,,,2.57869999999999E-5,-3.10323E15
,,,,,,,,,,,,2.5788E-5,-3.10117E15
,,,,,,,,,,,,2.5789E-5,-3.4392E15
,,,,,,,,,,,,2.57899999999999E-5,-3.32487E15
,,,,,,,,,,,,2.5791E-5,-3.68726E15
,,,,,,,,,,,,2.57919999999999E-5,-3.92299E15
,,,,,,,,,,,,2.5793E-5,-3.63253E15
,,,,,,,,,,,,2.5794E-5,-3.75721E15
,,,,,,,,,,,,2.57949999999999E-5,-3.6423E15
,,,,,,,,,,,,2.57959999999999E-5,-3.36639E15
,,,,,,,,,,,,2.5797E-5,-2.68679E15
,,,,,,,,,,,,2.5798E-5,-2.323E15
,,,,,,,,,,,,2.5799E-5,-1.88371E15
,,,,,,,,,,,,2.57999999999999E-5,-1.26842E15
,,,,,,,,,,,,2.58009999999999E-5,-1.19325E15
,,,,,,,,,,,,2.5802E-5,-992222000000000
,,,,,,,,,,,,2.5803E-5,-854721000000000
,,,,,,,,,,,,2.58039999999999E-5,-565684000000000
,,,,,,,,,,,,2.5805E-5,-402598000000000
,,,,,,,,,,,,2.58059999999999E-5,-993870000000000
,,,,,,,,,,,,2.5807E-5,-541457000000000
,,,,,,,,,,,,2.5808E-5,-125956000000000
,,,,,,,,,,,,2.58089999999999E-5,-478750000000000
,,,,,,,,,,,,2.58099999999999E-5,-226852000000000
,,,,,,,,,,,,2.58109999999998E-5,-226962000000000
,,,,,,,,,,,,2.5812E-5,-75699700000000
,,,,,,,,,,,,2.5813E-5,-37843600000000
,,,,,,,,,,,,2.58139999999999E-5,0
,,,,,,,,,,,,2.58149999999999E-5,264953000000000
,,,,,,,,,,,,2.5816E-5,226914000000000
,,,,,,,,,,,,2.5817E-5,264721000000000
,,,,,,,,,,,,2.58179999999999E-5,390577000000000
,,,,,,,,,,,,2.5819E-5,314858000000000
,,,,,,,,,,,,2.58199999999999E-5,415487000000000
,,,,,,,,,,,,2.5821E-5,50327800000000
,,,,,,,,,,,,2.5822E-5,163543000000000
,,,,,,,,,,,,2.58229999999999E-5,301721000000000
,,,,,,,,,,,,2.58239999999999E-5,326559000000000
,,,,,,,,,,,,2.58249999999998E-5,376844000000000
,,,,,,,,,,,,2.5826E-5,815598000000000
,,,,,,,,,,,,2.5827E-5,414160000000000
,,,,,,,,,,,,2.58279999999999E-5,627204000000000
,,,,,,,,,,,,2.58289999999999E-5,815942000000000
,,,,,,,,,,,,2.583E-5,765615000000000
,,,,,,,,,,,,2.5831E-5,1.10491E15
,,,,,,,,,,,,2.58319999999999E-5,1.04237E15
,,,,,,,,,,,,2.5833E-5,942239000000000
,,,,,,,,,,,,2.58339999999999E-5,880365000000000
,,,,,,,,,,,,2.5835E-5,1.23273E15
,,,,,,,,,,,,2.5836E-5,717074000000000
,,,,,,,,,,,,2.58369999999999E-5,692687000000000
,,,,,,,,,,,,2.58379999999999E-5,352731000000000
,,,,,,,,,,,,2.58389999999998E-5,818829000000000
,,,,,,,,,,,,2.584E-5,869691000000000
,,,,,,,,,,,,2.5841E-5,756196000000000
,,,,,,,,,,,,2.58419999999999E-5,1.14688E15
,,,,,,,,,,,,2.58429999999999E-5,1.22243E15
,,,,,,,,,,,,2.5844E-5,1.66363E15
,,,,,,,,,,,,2.5845E-5,1.56229E15
,,,,,,,,,,,,2.58459999999999E-5,1.20922E15
,,,,,,,,,,,,2.5847E-5,2.17823E15
,,,,,,,,,,,,2.58479999999999E-5,1.82541E15
,,,,,,,,,,,,2.5849E-5,1.81263E15
,,,,,,,,,,,,2.585E-5,2.59299E15
,,,,,,,,,,,,2.58509999999999E-5,2.88184E15
,,,,,,,,,,,,2.58519999999999E-5,2.94472E15
,,,,,,,,,,,,2.58529999999998E-5,3.54963E15
,,,,,,,,,,,,2.5854E-5,3.85197E15
,,,,,,,,,,,,2.5855E-5,4.49812E15
,,,,,,,,,,,,2.58559999999999E-5,4.34771E15
,,,,,,,,,,,,2.58569999999999E-5,4.57662E15
,,,,,,,,,,,,2.5858E-5,4.41279E15
,,,,,,,,,,,,2.5859E-5,4.47698E15
,,,,,,,,,,,,2.586E-5,4.56657E15
,,,,,,,,,,,,2.5861E-5,4.36539E15
,,,,,,,,,,,,2.58619999999999E-5,4.22616E15
,,,,,,,,,,,,2.5863E-5,3.80783E15
,,,,,,,,,,,,2.5864E-5,3.5432E15
,,,,,,,,,,,,2.58649999999999E-5,3.06349E15
,,,,,,,,,,,,2.58659999999999E-5,2.74819E15
,,,,,,,,,,,,2.58669999999998E-5,2.609E15
,,,,,,,,,,,,2.5868E-5,2.06619E15
,,,,,,,,,,,,2.5869E-5,1.4862E15
,,,,,,,,,,,,2.58699999999999E-5,1.29812E15
,,,,,,,,,,,,2.58709999999999E-5,1.38502E15
,,,,,,,,,,,,2.58719999999998E-5,1.33546E15
,,,,,,,,,,,,2.5873E-5,1.74977E15
,,,,,,,,,,,,2.5874E-5,1.95189E15
,,,,,,,,,,,,2.5875E-5,2.47951E15
,,,,,,,,,,,,2.58759999999999E-5,2.46696E15
,,,,,,,,,,,,2.5877E-5,3.03222E15
,,,,,,,,,,,,2.5878E-5,3.02929E15
,,,,,,,,,,,,2.58789999999999E-5,3.82436E15
,,,,,,,,,,,,2.58799999999999E-5,3.54278E15
,,,,,,,,,,,,2.58809999999998E-5,3.83272E15
,,,,,,,,,,,,2.5882E-5,4.2971E15
,,,,,,,,,,,,2.5883E-5,3.9067E15
,,,,,,,,,,,,2.58839999999999E-5,3.89326E15
,,,,,,,,,,,,2.58849999999999E-5,3.8546E15
,,,,,,,,,,,,2.58859999999998E-5,4.03014E15
,,,,,,,,,,,,2.58870000000001E-5,4.43337E15
,,,,,,,,,,,,2.5888E-5,4.00696E15
,,,,,,,,,,,,2.5889E-5,4.19595E15
,,,,,,,,,,,,2.58899999999999E-5,4.05843E15
,,,,,,,,,,,,2.5891E-5,4.4832E15
,,,,,,,,,,,,2.5892E-5,3.98364E15
,,,,,,,,,,,,2.58929999999999E-5,3.80621E15
,,,,,,,,,,,,2.58939999999999E-5,2.95378E15
,,,,,,,,,,,,2.58949999999999E-5,2.488E15
,,,,,,,,,,,,2.5896E-5,2.76495E15
,,,,,,,,,,,,2.5897E-5,2.18728E15
,,,,,,,,,,,,2.58979999999999E-5,1.86028E15
,,,,,,,,,,,,2.58989999999999E-5,1.82326E15
,,,,,,,,,,,,2.58999999999998E-5,1.53338E15
,,,,,,,,,,,,2.59010000000001E-5,1.20637E15
,,,,,,,,,,,,2.5902E-5,1.35721E15
,,,,,,,,,,,,2.5903E-5,1.00531E15
,,,,,,,,,,,,2.59039999999999E-5,816631000000000
,,,,,,,,,,,,2.5905E-5,301621000000000
,,,,,,,,,,,,2.5906E-5,87987300000000
,,,,,,,,,,,,2.59069999999999E-5,-276536000000000
,,,,,,,,,,,,2.59079999999999E-5,-615856000000000
,,,,,,,,,,,,2.59089999999999E-5,-741384000000000
,,,,,,,,,,,,2.591E-5,-942125000000000
,,,,,,,,,,,,2.5911E-5,-967248000000000
,,,,,,,,,,,,2.59119999999999E-5,-1.20619E15
,,,,,,,,,,,,2.59129999999999E-5,-1.05497E15
,,,,,,,,,,,,2.59139999999998E-5,-1.29428E15
,,,,,,,,,,,,2.59150000000001E-5,-1.65852E15
,,,,,,,,,,,,2.5916E-5,-1.38172E15
,,,,,,,,,,,,2.5917E-5,-1.3823E15
,,,,,,,,,,,,2.59179999999999E-5,-1.89699E15
,,,,,,,,,,,,2.5919E-5,-1.6969E15
,,,,,,,,,,,,2.592E-5,-1.28255E15
,,,,,,,,,,,,2.59209999999999E-5,-1.59707E15
,,,,,,,,,,,,2.5922E-5,-1.26949E15
,,,,,,,,,,,,2.59229999999999E-5,-1.44529E15
,,,,,,,,,,,,2.5924E-5,-791576000000000
,,,,,,,,,,,,2.5925E-5,-641051000000000
,,,,,,,,,,,,2.59259999999999E-5,-226100000000000
,,,,,,,,,,,,2.59269999999999E-5,-163346000000000
,,,,,,,,,,,,2.59279999999998E-5,-138295000000000
,,,,,,,,,,,,2.59290000000001E-5,-201044000000000
,,,,,,,,,,,,2.593E-5,377015000000000
,,,,,,,,,,,,2.5931E-5,377094000000000
,,,,,,,,,,,,2.59319999999999E-5,276461000000000
,,,,,,,,,,,,2.59329999999999E-5,-326746000000000
,,,,,,,,,,,,2.5934E-5,-452240000000000
,,,,,,,,,,,,2.59349999999999E-5,-515277000000000
,,,,,,,,,,,,2.5936E-5,-565309000000000
,,,,,,,,,,,,2.59369999999999E-5,-426897000000000
,,,,,,,,,,,,2.5938E-5,-816016000000000
,,,,,,,,,,,,2.5939E-5,-1.30584E15
,,,,,,,,,,,,2.59399999999999E-5,-1.5565E15
,,,,,,,,,,,,2.59409999999999E-5,-2.28427E15
,,,,,,,,,,,,2.59419999999998E-5,-2.73478E15
,,,,,,,,,,,,2.59430000000001E-5,-2.62215E15
,,,,,,,,,,,,2.5944E-5,-3.18659E15
,,,,,,,,,,,,2.5945E-5,-3.07169E15
,,,,,,,,,,,,2.59459999999999E-5,-3.31365E15
,,,,,,,,,,,,2.59469999999999E-5,-3.18832E15
,,,,,,,,,,,,2.5948E-5,-2.84962E15
,,,,,,,,,,,,2.59489999999999E-5,-2.88758E15
,,,,,,,,,,,,2.595E-5,-2.47361E15
,,,,,,,,,,,,2.59509999999999E-5,-2.48748E15
,,,,,,,,,,,,2.5952E-5,-1.78465E15
,,,,,,,,,,,,2.5953E-5,-1.68522E15
,,,,,,,,,,,,2.59539999999999E-5,-1.21955E15
,,,,,,,,,,,,2.59549999999999E-5,-1.29588E15
,,,,,,,,,,,,2.59559999999998E-5,-1.22043E15
,,,,,,,,,,,,2.59570000000001E-5,-1.24563E15
,,,,,,,,,,,,2.5958E-5,-691914000000000
,,,,,,,,,,,,2.5959E-5,-62901200000000
,,,,,,,,,,,,2.59599999999999E-5,-50320200000000
,,,,,,,,,,,,2.59609999999999E-5,264121000000000
,,,,,,,,,,,,2.5962E-5,654064000000000
,,,,,,,,,,,,2.59629999999999E-5,1.11927E15
,,,,,,,,,,,,2.5964E-5,1.42135E15
,,,,,,,,,,,,2.59649999999999E-5,1.73579E15
,,,,,,,,,,,,2.5966E-5,1.87508E15
,,,,,,,,,,,,2.5967E-5,2.17777E15
,,,,,,,,,,,,2.59679999999999E-5,1.63679E15
,,,,,,,,,,,,2.59689999999999E-5,2.15448E15
,,,,,,,,,,,,2.59699999999998E-5,2.14262E15
,,,,,,,,,,,,2.59710000000001E-5,1.97893E15
,,,,,,,,,,,,2.5972E-5,1.94208E15
,,,,,,,,,,,,2.5973E-5,1.82922E15
,,,,,,,,,,,,2.59739999999999E-5,1.43899E15
,,,,,,,,,,,,2.59749999999999E-5,1.4396E15
,,,,,,,,,,,,2.5976E-5,1.3006E15
,,,,,,,,,,,,2.5977E-5,1.61586E15
,,,,,,,,,,,,2.5978E-5,1.40191E15
,,,,,,,,,,,,2.59789999999999E-5,1.65391E15
,,,,,,,,,,,,2.598E-5,1.52747E15
,,,,,,,,,,,,2.5981E-5,1.5647E15
,,,,,,,,,,,,2.59819999999999E-5,1.03425E15
,,,,,,,,,,,,2.59829999999999E-5,1.71498E15
,,,,,,,,,,,,2.59839999999998E-5,1.18464E15
,,,,,,,,,,,,2.59850000000001E-5,1.36087E15
,,,,,,,,,,,,2.5986E-5,1.53686E15
,,,,,,,,,,,,2.5987E-5,1.05765E15
,,,,,,,,,,,,2.59879999999999E-5,1.32133E15
,,,,,,,,,,,,2.59889999999999E-5,1.40927E15
,,,,,,,,,,,,2.599E-5,1.20827E15
,,,,,,,,,,,,2.5991E-5,1.40927E15
,,,,,,,,,,,,2.5992E-5,1.33405E15
,,,,,,,,,,,,2.59929999999999E-5,1.50988E15
,,,,,,,,,,,,2.59939999999999E-5,1.82563E15
,,,,,,,,,,,,2.5995E-5,1.67606E15
,,,,,,,,,,,,2.59959999999999E-5,2.21946E15
,,,,,,,,,,,,2.59969999999999E-5,2.59943E15
,,,,,,,,,,,,2.59979999999998E-5,2.39833E15
,,,,,,,,,,,,2.59990000000001E-5,2.29867E15
,,,,,,,,,,,,2.6E-5,2.85431E15
,,,,,,,,,,,,2.6001E-5,3.19604E15
,,,,,,,,,,,,2.60019999999999E-5,3.25846E15
,,,,,,,,,,,,2.60029999999999E-5,3.72458E15
,,,,,,,,,,,,2.60040000000001E-5,3.70864E15
,,,,,,,,,,,,2.6005E-5,3.46943E15
,,,,,,,,,,,,2.6006E-5,4.00787E15
,,,,,,,,,,,,2.60069999999999E-5,4.20851E15
,,,,,,,,,,,,2.60079999999999E-5,3.76595E15
,,,,,,,,,,,,2.6009E-5,3.46157E15
,,,,,,,,,,,,2.60099999999999E-5,3.74832E15
,,,,,,,,,,,,2.60109999999999E-5,3.66054E15
,,,,,,,,,,,,2.60119999999999E-5,3.36873E15
,,,,,,,,,,,,2.60130000000001E-5,3.49327E15
,,,,,,,,,,,,2.6014E-5,3.0431E15
,,,,,,,,,,,,2.6015E-5,3.0027E15
,,,,,,,,,,,,2.60159999999999E-5,3.02692E15
,,,,,,,,,,,,2.60169999999999E-5,2.86567E15
,,,,,,,,,,,,2.60180000000001E-5,3.28069E15
,,,,,,,,,,,,2.6019E-5,3.45719E15
,,,,,,,,,,,,2.602E-5,3.06983E15
,,,,,,,,,,,,2.60209999999999E-5,2.90657E15
,,,,,,,,,,,,2.60219999999999E-5,3.17258E15
,,,,,,,,,,,,2.6023E-5,3.42572E15
,,,,,,,,,,,,2.60239999999999E-5,3.8673E15
,,,,,,,,,,,,2.60249999999999E-5,4.11056E15
,,,,,,,,,,,,2.60259999999999E-5,4.29951E15
,,,,,,,,,,,,2.60270000000001E-5,4.47942E15
,,,,,,,,,,,,2.6028E-5,4.38046E15
,,,,,,,,,,,,2.6029E-5,4.60923E15
,,,,,,,,,,,,2.60299999999999E-5,3.99329E15
,,,,,,,,,,,,2.60309999999999E-5,4.11929E15
,,,,,,,,,,,,2.60320000000001E-5,4.02137E15
,,,,,,,,,,,,2.6033E-5,3.466E15
,,,,,,,,,,,,2.6034E-5,3.56937E15
,,,,,,,,,,,,2.60349999999999E-5,3.72363E15
,,,,,,,,,,,,2.60359999999999E-5,3.17877E15
,,,,,,,,,,,,2.6037E-5,3.02615E15
,,,,,,,,,,,,2.60379999999999E-5,2.74826E15
,,,,,,,,,,,,2.6039E-5,2.51976E15
,,,,,,,,,,,,2.60399999999999E-5,2.19061E15
,,,,,,,,,,,,2.60410000000001E-5,1.98764E15
,,,,,,,,,,,,2.6042E-5,1.21458E15
,,,,,,,,,,,,2.6043E-5,1.13836E15
,,,,,,,,,,,,2.60439999999999E-5,1.18834E15
,,,,,,,,,,,,2.60449999999999E-5,1.32678E15
,,,,,,,,,,,,2.60460000000001E-5,669238000000000
,,,,,,,,,,,,2.6047E-5,719442000000000
,,,,,,,,,,,,2.6048E-5,290055000000000
,,,,,,,,,,,,2.60489999999999E-5,214116000000000
,,,,,,,,,,,,2.60499999999999E-5,-62946800000000
,,,,,,,,,,,,2.6051E-5,25154000000000
,,,,,,,,,,,,2.60519999999999E-5,389764000000000
,,,,,,,,,,,,2.6053E-5,-50274700000000
,,,,,,,,,,,,2.60539999999999E-5,87968800000000
,,,,,,,,,,,,2.60549999999999E-5,301648000000000
,,,,,,,,,,,,2.6056E-5,163346000000000
,,,,,,,,,,,,2.6057E-5,-25136600000000
,,,,,,,,,,,,2.60579999999999E-5,603314000000000
,,,,,,,,,,,,2.60589999999999E-5,-226045000000000
,,,,,,,,,,,,2.60600000000001E-5,452254000000000
,,,,,,,,,,,,2.6061E-5,1.02976E15
,,,,,,,,,,,,2.6062E-5,1.3183E15
,,,,,,,,,,,,2.60629999999999E-5,1.23099E15
,,,,,,,,,,,,2.60639999999999E-5,1.5195E15
,,,,,,,,,,,,2.6065E-5,1.48105E15
,,,,,,,,,,,,2.60659999999999E-5,1.44429E15
,,,,,,,,,,,,2.6067E-5,1.57054E15
,,,,,,,,,,,,2.60679999999999E-5,1.28231E15
,,,,,,,,,,,,2.60689999999999E-5,1.20692E15
,,,,,,,,,,,,2.607E-5,1.05682E15
,,,,,,,,,,,,2.6071E-5,427967000000000
,,,,,,,,,,,,2.60719999999999E-5,188949000000000
,,,,,,,,,,,,2.60729999999999E-5,289853000000000
,,,,,,,,,,,,2.60740000000001E-5,100851000000000
,,,,,,,,,,,,2.6075E-5,-151253000000000
,,,,,,,,,,,,2.6076E-5,189166000000000
,,,,,,,,,,,,2.60769999999999E-5,214492000000000
,,,,,,,,,,,,2.60779999999999E-5,290231000000000
,,,,,,,,,,,,2.6079E-5,113531000000000
,,,,,,,,,,,,2.60799999999999E-5,50463400000000
,,,,,,,,,,,,2.6081E-5,163974000000000
,,,,,,,,,,,,2.60819999999999E-5,88323000000000
,,,,,,,,,,,,2.60829999999999E-5,138756000000000
,,,,,,,,,,,,2.6084E-5,88242900000000
,,,,,,,,,,,,2.6085E-5,25208800000000
,,,,,,,,,,,,2.60859999999999E-5,1.26105E15
,,,,,,,,,,,,2.60869999999999E-5,1.63867E15
,,,,,,,,,,,,2.60880000000001E-5,2.20454E15
,,,,,,,,,,,,2.6089E-5,2.46875E15
,,,,,,,,,,,,2.609E-5,2.99905E15
,,,,,,,,,,,,2.60909999999999E-5,3.43796E15
,,,,,,,,,,,,2.60919999999999E-5,3.6256E15
,,,,,,,,,,,,2.6093E-5,4.01798E15
,,,,,,,,,,,,2.6094E-5,4.5722E15
,,,,,,,,,,,,2.6095E-5,4.64693E15
,,,,,,,,,,,,2.60959999999999E-5,5.12843E15
,,,,,,,,,,,,2.60969999999999E-5,5.36258E15
,,,,,,,,,,,,2.6098E-5,5.36387E15
,,,,,,,,,,,,2.6099E-5,5.66505E15
,,,,,,,,,,,,2.60999999999999E-5,5.87383E15
,,,,,,,,,,,,2.6101E-5,5.81296E15
,,,,,,,,,,,,2.61020000000001E-5,6.05066E15
,,,,,,,,,,,,2.6103E-5,5.90791E15
,,,,,,,,,,,,2.6104E-5,5.60267E15
,,,,,,,,,,,,2.61049999999999E-5,5.91415E15
,,,,,,,,,,,,2.61059999999999E-5,5.19785E15
,,,,,,,,,,,,2.6107E-5,5.60064E15
,,,,,,,,,,,,2.6108E-5,5.50051E15
,,,,,,,,,,,,2.6109E-5,5.82791E15
,,,,,,,,,,,,2.61099999999999E-5,5.37363E15
,,,,,,,,,,,,2.61109999999999E-5,5.63806E15
,,,,,,,,,,,,2.6112E-5,5.2735E15
,,,,,,,,,,,,2.6113E-5,4.81262E15
,,,,,,,,,,,,2.61139999999999E-5,4.56185E15
,,,,,,,,,,,,2.6115E-5,4.2485E15
,,,,,,,,,,,,2.61159999999999E-5,2.95405E15
,,,,,,,,,,,,2.6117E-5,2.79228E15
,,,,,,,,,,,,2.6118E-5,1.71104E15
,,,,,,,,,,,,2.61189999999999E-5,956258000000000
,,,,,,,,,,,,2.61199999999999E-5,276912000000000
,,,,,,,,,,,,2.61210000000001E-5,-125884000000000
,,,,,,,,,,,,2.6122E-5,-315010000000000
,,,,,,,,,,,,2.6123E-5,-567104000000000
,,,,,,,,,,,,2.61239999999999E-5,-428524000000000
,,,,,,,,,,,,2.61249999999999E-5,-907353000000000
,,,,,,,,,,,,2.6126E-5,-655806000000000
,,,,,,,,,,,,2.61269999999999E-5,-832294000000000
,,,,,,,,,,,,2.61279999999999E-5,-340602000000000
,,,,,,,,,,,,2.6129E-5,-113572000000000
,,,,,,,,,,,,2.61299999999999E-5,164123000000000
,,,,,,,,,,,,2.6131E-5,606038000000000
,,,,,,,,,,,,2.6132E-5,505216000000000
,,,,,,,,,,,,2.61329999999999E-5,1.01019E15
,,,,,,,,,,,,2.61339999999999E-5,1.2874E15
,,,,,,,,,,,,2.61350000000001E-5,1.48881E15
,,,,,,,,,,,,2.6136E-5,2.14496E15
,,,,,,,,,,,,2.6137E-5,2.57247E15
,,,,,,,,,,,,2.61379999999999E-5,2.77206E15
,,,,,,,,,,,,2.61389999999999E-5,2.49379E15
,,,,,,,,,,,,2.614E-5,2.74453E15
,,,,,,,,,,,,2.61409999999999E-5,2.71738E15
,,,,,,,,,,,,2.61419999999999E-5,2.47861E15
,,,,,,,,,,,,2.6143E-5,2.1639E15
,,,,,,,,,,,,2.61439999999999E-5,1.912E15
,,,,,,,,,,,,2.6145E-5,2.04922E15
,,,,,,,,,,,,2.6146E-5,1.32013E15
,,,,,,,,,,,,2.61469999999999E-5,1.89784E15
,,,,,,,,,,,,2.61479999999999E-5,1.98729E15
,,,,,,,,,,,,2.61490000000001E-5,2.08792E15
,,,,,,,,,,,,2.615E-5,2.0253E15
,,,,,,,,,,,,2.6151E-5,2.36506E15
,,,,,,,,,,,,2.61519999999999E-5,2.62944E15
,,,,,,,,,,,,2.61529999999999E-5,2.34195E15
,,,,,,,,,,,,2.6154E-5,2.98414E15
,,,,,,,,,,,,2.61549999999999E-5,2.9966E15
,,,,,,,,,,,,2.6156E-5,3.06052E15
,,,,,,,,,,,,2.61569999999999E-5,2.99886E15
,,,,,,,,,,,,2.61579999999999E-5,2.57037E15
,,,,,,,,,,,,2.6159E-5,2.68325E15
,,,,,,,,,,,,2.616E-5,2.65845E15
,,,,,,,,,,,,2.61609999999999E-5,2.50681E15
,,,,,,,,,,,,2.61619999999999E-5,2.75858E15
,,,,,,,,,,,,2.61630000000001E-5,2.74578E15
,,,,,,,,,,,,2.6164E-5,2.16606E15
,,,,,,,,,,,,2.6165E-5,2.03933E15
,,,,,,,,,,,,2.61659999999999E-5,2.10186E15
,,,,,,,,,,,,2.61669999999999E-5,1.44743E15
,,,,,,,,,,,,2.6168E-5,1.34666E15
,,,,,,,,,,,,2.61689999999999E-5,1.08257E15
,,,,,,,,,,,,2.617E-5,667802000000000
,,,,,,,,,,,,2.61709999999999E-5,604810000000000
,,,,,,,,,,,,2.61719999999999E-5,365334000000000
,,,,,,,,,,,,2.6173E-5,239335000000000
,,,,,,,,,,,,2.6174E-5,352625000000000
,,,,,,,,,,,,2.61749999999999E-5,151152000000000
,,,,,,,,,,,,2.61759999999999E-5,415851000000000
,,,,,,,,,,,,2.61769999999998E-5,327517000000000
,,,,,,,,,,,,2.6178E-5,302241000000000
,,,,,,,,,,,,2.6179E-5,-37787500000000
,,,,,,,,,,,,2.61799999999999E-5,-528985000000000
,,,,,,,,,,,,2.61809999999999E-5,-579382000000000
,,,,,,,,,,,,2.6182E-5,-1.1587E15
,,,,,,,,,,,,2.61829999999999E-5,-1.51148E15
,,,,,,,,,,,,2.6184E-5,-1.8752E15
,,,,,,,,,,,,2.61849999999999E-5,-1.61171E15
,,,,,,,,,,,,2.61859999999999E-5,-1.59871E15
,,,,,,,,,,,,2.6187E-5,-1.91419E15
,,,,,,,,,,,,2.6188E-5,-1.64926E15
,,,,,,,,,,,,2.61889999999999E-5,-994560000000000
,,,,,,,,,,,,2.61899999999999E-5,-818507000000000
,,,,,,,,,,,,2.61909999999999E-5,-655152000000000
,,,,,,,,,,,,2.6192E-5,37786400000000
,,,,,,,,,,,,2.6193E-5,277213000000000
,,,,,,,,,,,,2.61939999999999E-5,428524000000000
,,,,,,,,,,,,2.61949999999999E-5,781781000000000
,,,,,,,,,,,,2.6196E-5,1.08483E15
,,,,,,,,,,,,2.61969999999999E-5,1.43847E15
,,,,,,,,,,,,2.6198E-5,1.67834E15
,,,,,,,,,,,,2.61989999999999E-5,1.70399E15
,,,,,,,,,,,,2.61999999999999E-5,2.21022E15
,,,,,,,,,,,,2.6201E-5,2.23487E15
,,,,,,,,,,,,2.6202E-5,2.26157E15
,,,,,,,,,,,,2.62029999999999E-5,2.69147E15
,,,,,,,,,,,,2.62039999999999E-5,2.52655E15
,,,,,,,,,,,,2.62049999999999E-5,2.15951E15
,,,,,,,,,,,,2.6206E-5,2.14763E15
,,,,,,,,,,,,2.6207E-5,2.19709E15
,,,,,,,,,,,,2.62079999999999E-5,1.91883E15
,,,,,,,,,,,,2.62089999999999E-5,1.85456E15
,,,,,,,,,,,,2.621E-5,1.84036E15
,,,,,,,,,,,,2.62109999999999E-5,1.85176E15
,,,,,,,,,,,,2.6212E-5,1.76243E15
,,,,,,,,,,,,2.62129999999999E-5,1.59851E15
,,,,,,,,,,,,2.62139999999999E-5,1.76052E15
,,,,,,,,,,,,2.6215E-5,1.75978E15
,,,,,,,,,,,,2.6216E-5,1.93494E15
,,,,,,,,,,,,2.62169999999999E-5,2.16032E15
,,,,,,,,,,,,2.6218E-5,2.21029E15
,,,,,,,,,,,,2.62189999999999E-5,1.86961E15
,,,,,,,,,,,,2.622E-5,1.66904E15
,,,,,,,,,,,,2.6221E-5,1.58046E15
,,,,,,,,,,,,2.62219999999999E-5,1.51822E15
,,,,,,,,,,,,2.62229999999999E-5,1.60448E15
,,,,,,,,,,,,2.6224E-5,1.1535E15
,,,,,,,,,,,,2.6225E-5,1.36654E15
,,,,,,,,,,,,2.6226E-5,1.21654E15
,,,,,,,,,,,,2.62269999999999E-5,1.15447E15
,,,,,,,,,,,,2.62279999999999E-5,1.65687E15
,,,,,,,,,,,,2.6229E-5,1.23065E15
,,,,,,,,,,,,2.623E-5,1.05513E15
,,,,,,,,,,,,2.62309999999999E-5,741697000000000
,,,,,,,,,,,,2.6232E-5,213742000000000
,,,,,,,,,,,,2.62329999999999E-5,377311000000000
,,,,,,,,,,,,2.6234E-5,767882000000000
,,,,,,,,,,,,2.6235E-5,616655000000000
,,,,,,,,,,,,2.62359999999999E-5,226715000000000
,,,,,,,,,,,,2.62369999999999E-5,894494000000000
,,,,,,,,,,,,2.62379999999998E-5,541850000000000
,,,,,,,,,,,,2.6239E-5,541768000000000
,,,,,,,,,,,,2.624E-5,857308000000000
,,,,,,,,,,,,2.62409999999999E-5,668752000000000
,,,,,,,,,,,,2.62419999999999E-5,744618000000000
,,,,,,,,,,,,2.6243E-5,744888000000000
,,,,,,,,,,,,2.6244E-5,934621000000000
,,,,,,,,,,,,2.62449999999999E-5,808296000000000
,,,,,,,,,,,,2.6246E-5,808713000000000
,,,,,,,,,,,,2.62469999999999E-5,1.01086E15
,,,,,,,,,,,,2.6248E-5,1.12365E15
,,,,,,,,,,,,2.6249E-5,1.52645E15
,,,,,,,,,,,,2.62499999999999E-5,1.58873E15
,,,,,,,,,,,,2.62509999999999E-5,2.01659E15
,,,,,,,,,,,,2.62519999999998E-5,2.19072E15
,,,,,,,,,,,,2.6253E-5,1.8632E15
,,,,,,,,,,,,2.6254E-5,2.46466E15
,,,,,,,,,,,,2.62549999999999E-5,2.47667E15
,,,,,,,,,,,,2.62559999999999E-5,2.81531E15
,,,,,,,,,,,,2.6257E-5,2.66312E15
,,,,,,,,,,,,2.6258E-5,2.75151E15
