Wavenumber [cm-1],Absorbance (NH3; p=0.01mbar;L=3cm) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2141729,0.005445098,,,158.2141729,0.002126493
158.2141727,0.005445464,,,158.2141728,0.002495828
158.2141726,0.004991423,,,158.2141726,0.002501613
158.2141724,0.004673774,,,158.2141725,0.002416497
158.2141723,0.005128445,,,158.2141723,0.002649532
158.2141721,0.005083378,,,158.2141722,0.001928207
158.214172,0.004674873,,,158.214172,0.002115686
158.2141718,0.005220448,,,158.2141719,0.001213141
158.2141716,0.004630193,,,158.2141717,0.001945412
158.2141715,0.005312063,,,158.2141716,0.001996549
158.2141713,0.004630926,,,158.2141714,0.0024112
158.2141712,0.005085576,,,158.2141713,0.002053374
158.214171,0.005540433,,,158.2141711,0.002468024
158.2141709,0.004904565,,,158.214171,0.002064737
158.2141707,0.005813953,,,158.2141708,0.002479367
158.2141706,0.004632757,,,158.2141706,0.002076061
158.2141704,0.004905663,,,158.2141705,0.001400518
158.2141703,0.00463349,,,158.2141703,0.002450867
158.2141701,0.004497635,,,158.2141702,0.002592828
158.21417,0.004725086,,,158.21417,0.002416673
158.2141698,0.004725452,,,158.2141699,0.002649497
158.2141697,0.004725818,,,158.2141697,0.001655634
158.2141695,0.005271382,,,158.2141696,0.002615244
158.2141694,0.004999115,,,158.2141694,0.002257282
158.2141692,0.005135771,,,158.2141693,0.002762775
158.214169,0.004908959,,,158.2141691,0.002677397
158.2141689,0.00481848,,,158.214169,0.002501173
158.2141687,0.00459174,,,158.2141688,0.001689027
158.2141686,0.004819212,,,158.2141687,0.001830775
158.2141684,0.004819578,,,158.2141685,0.002790484
158.2141683,0.004592838,,,158.2141684,0.002159762
158.2141681,0.004638615,,,158.2141682,0.002528788
158.214168,0.00500241,,,158.214168,0.001671156
158.2141678,0.004593936,,,158.2141679,0.001903706
158.2141677,0.004458087,,,158.2141677,0.002545243
158.2141675,0.004186001,,,158.2141676,0.001778426
158.2141674,0.005231066,,,158.2141674,0.002737941
158.2141672,0.004459184,,,158.2141673,0.002743388
158.2141671,0.005095461,,,158.2141671,0.002294418
158.2141669,0.004278287,,,158.214167,0.001981832
158.2141668,0.004369443,,,158.2141668,0.002441556
158.2141666,0.004006653,,,158.2141667,0.002401532
158.2141664,0.004188562,,,158.2141665,0.001998062
158.2141663,0.004279751,,,158.2141664,0.002548661
158.2141661,0.005097656,,,158.2141662,0.001963422
158.214166,0.004008116,,,158.2141661,0.002650299
158.2141658,0.004462477,,,158.2141659,0.001974159
158.2141657,0.004917009,,,158.2141657,0.002433798
158.2141655,0.005326338,,,158.2141656,0.002893633
158.2141654,0.004054963,,,158.2141654,0.002262735
158.2141652,0.00473643,,,158.2141653,0.003177084
158.2141651,0.004645931,,,158.2141651,0.00200084
158.2141649,0.00405606,,,158.214165,0.002278688
158.2141648,0.004056425,,,158.2141648,0.002011448
158.2141646,0.003966024,,,158.2141647,0.001880517
158.2141645,0.00487451,,,158.2141645,0.002112883
158.2141643,0.004738623,,,158.2141644,0.002118155
158.2141642,0.00442106,,,158.2141642,0.002123418
158.214164,0.004875607,,,158.2141641,0.00267387
158.2141638,0.005057708,,,158.2141639,0.002406482
158.2141637,0.00460381,,,158.2141638,0.002548007
158.2141635,0.004695,,,158.2141636,0.002326056
158.2141634,0.004105101,,,158.2141635,0.002240429
158.2141632,0.004604906,,,158.2141633,0.002018532
158.2141631,0.003878891,,,158.2141631,0.002250838
158.2141629,0.004106197,,,158.214163,0.002256029
158.2141628,0.004288158,,,158.2141628,0.002034105
158.2141626,0.004742643,,,158.2141627,0.002084689
158.2141625,0.00397114,,,158.2141625,0.002453281
158.2141623,0.005243131,,,158.2141624,0.002049597
158.2141622,0.004652875,,,158.2141622,0.001918528
158.214162,0.004063003,,,158.2141621,0.001651214
158.2141619,0.004517384,,,158.2141619,0.002701042
158.2141617,0.004699384,,,158.2141618,0.001933914
158.2141615,0.004472709,,,158.2141616,0.002574935
158.2141614,0.004064464,,,158.2141615,0.001762498
158.2141612,0.004518845,,,158.2141613,0.001858381
158.2141611,0.004246782,,,158.2141612,0.001500309
158.2141609,0.004020175,,,158.214161,0.001686929
158.2141608,0.004065924,,,158.2141609,0.001782818
158.2141606,0.004520305,,,158.2141607,0.002605415
158.2141605,0.00402127,,,158.2141605,0.001520559
158.2141603,0.004384791,,,158.2141604,0.001979595
158.2141602,0.00502105,,,158.2141602,0.002438793
158.21416,0.004521766,,,158.2141601,0.00285278
158.2141599,0.004612941,,,158.2141599,0.001586054
158.2141597,0.004522496,,,158.2141598,0.002272161
158.2141596,0.00379654,,,158.2141596,0.002186294
158.2141594,0.003433928,,,158.2141595,0.001601045
158.2141593,0.004659812,,,158.2141593,0.001606025
158.2141591,0.003570766,,,158.2141592,0.00152023
158.2141589,0.004070304,,,158.214159,0.002433313
158.2141588,0.004660907,,,158.2141589,0.002302015
158.2141586,0.004661272,,,158.2141587,0.001989032
158.2141585,0.003844468,,,158.2141586,0.00244815
158.2141583,0.004389536,,,158.2141584,0.002634814
158.2141582,0.004208288,,,158.2141583,0.002185471
158.214158,0.004662731,,,158.2141581,0.002281207
158.2141579,0.004072858,,,158.2141579,0.001695845
158.2141577,0.004390995,,,158.2141578,0.002200179
158.2141576,0.004028203,,,158.2141576,0.001478685
158.2141574,0.005027618,,,158.2141575,0.001710503
158.2141573,0.004528333,,,158.2141573,0.001896968
158.2141571,0.004619508,,,158.2141572,0.002355947
158.214157,0.003893492,,,158.214157,0.001588932
158.2141568,0.004075411,,,158.2141569,0.002865401
158.2141567,0.004121162,,,158.2141567,0.002279615
158.2141565,0.003894586,,,158.2141566,0.001694204
158.2141563,0.004939282,,,158.2141564,0.002153039
158.2141562,0.004848802,,,158.2141563,0.002339484
158.214156,0.004258822,,,158.2141561,0.002117246
158.2141559,0.004122985,,,158.214156,0.001713429
158.2141557,0.003805659,,,158.2141558,0.00217223
158.2141556,0.003261642,,,158.2141557,0.001904578
158.2141554,0.004078692,,,158.2141555,0.001682375
158.2141553,0.003625247,,,158.2141553,0.00173252
158.2141551,0.004851353,,,158.2141552,0.002191288
158.214155,0.004488397,,,158.214155,0.001696631
158.2141548,0.004125537,,,158.2141549,0.002064523
158.2141547,0.004625341,,,158.2141547,0.002705145
158.2141545,0.004126265,,,158.2141546,0.002210214
158.2141544,0.004081243,,,158.2141544,0.002305735
158.2141542,0.003673164,,,158.2141543,0.002219628
158.2141541,0.004626798,,,158.2141541,0.001498002
158.2141539,0.003583163,,,158.214154,0.001139711
158.2141537,0.004309683,,,158.2141538,0.002369909
158.2141536,0.004264652,,,158.2141537,0.001285168
158.2141534,0.004265017,,,158.2141535,0.001789004
158.2141533,0.005037459,,,158.2141534,0.002383895
158.2141531,0.004492769,,,158.2141532,0.002388541
158.214153,0.004629348,,,158.2141531,0.001576011
158.2141528,0.004629712,,,158.2141529,0.002125343
158.2141527,0.004539266,,,158.2141527,0.001948352
158.2141525,0.003586441,,,158.2141526,0.002407044
158.2141524,0.004267566,,,158.2141524,0.001821412
158.2141522,0.004040958,,,158.2141523,0.002143782
158.2141521,0.003179293,,,158.2141521,0.001785215
158.2141519,0.004314053,,,158.214152,0.002788847
158.2141518,0.00381513,,,158.2141518,0.002293771
158.2141516,0.003997032,,,158.2141517,0.002389147
158.2141515,0.004224322,,,158.2141515,0.001667324
158.2141513,0.004270114,,,158.2141514,0.001853428
158.2141511,0.004633717,,,158.2141512,0.001903356
158.214151,0.004452428,,,158.2141511,0.001680949
158.2141508,0.004407391,,,158.2141509,0.002729807
158.2141507,0.004135369,,,158.2141508,0.002643481
158.2141505,0.004498958,,,158.2141506,0.002057646
158.2141504,0.004499321,,,158.2141504,0.001925948
158.2141502,0.00390952,,,158.2141503,0.001612751
158.2141501,0.003909884,,,158.2141501,0.001072857
158.2141499,0.004091802,,,158.21415,0.001894022
158.2141498,0.003865235,,,158.2141498,0.001444683
158.2141496,0.003502635,,,158.2141497,0.002674889
158.2141495,0.004728544,,,158.2141495,0.002316023
158.2141493,0.004138644,,,158.2141494,0.001957246
158.2141492,0.004320603,,,158.2141492,0.002461126
158.214149,0.004093985,,,158.2141491,0.001966119
158.2141489,0.004048964,,,158.2141489,0.001925157
158.2141487,0.003640902,,,158.2141488,0.00152113
158.2141485,0.003913521,,,158.2141486,0.00247881
158.2141484,0.003868509,,,158.2141485,0.001439211
158.2141482,0.00414119,,,158.2141483,0.002169761
158.2141481,0.003869236,,,158.2141482,0.002128753
158.2141479,0.00423269,,,158.214148,0.002133131
158.2141478,0.003824589,,,158.2141478,0.00290958
158.2141476,0.004415029,,,158.2141477,0.002368889
158.2141475,0.004006854,,,158.2141475,0.00250946
158.2141473,0.00391643,,,158.2141474,0.002513808
158.2141472,0.004143735,,,158.2141472,0.002427338
158.214147,0.003871781,,,158.2141471,0.001478481
158.2141469,0.00350918,,,158.2141469,0.002163568
158.2141467,0.003464157,,,158.2141468,0.001940914
158.2141466,0.003419164,,,158.2141466,0.001083194
158.2141464,0.003737119,,,158.2141465,0.002221893
158.2141462,0.003329186,,,158.2141463,0.001726902
158.2141461,0.00332955,,,158.2141462,0.001912727
158.2141459,0.004464428,,,158.214146,0.002143934
158.2141458,0.004147006,,,158.2141459,0.002193635
158.2141456,0.003829678,,,158.2141457,0.002561139
158.2141455,0.004874278,,,158.2141456,0.002383743
158.2141453,0.003694265,,,158.2141454,0.002342592
158.2141452,0.003513177,,,158.2141452,0.00207445
158.214145,0.003649626,,,158.2141451,0.00244191
158.2141449,0.004239958,,,158.2141449,0.002446138
158.2141447,0.00346888,,,158.2141448,0.001860193
158.2141446,0.003287839,,,158.2141446,0.001864407
158.2141444,0.003605715,,,158.2141445,0.002050167
158.2141443,0.003515357,,,158.2141443,0.001827435
158.2141441,0.003742568,,,158.2141442,0.001468662
158.214144,0.003334635,,,158.214144,0.002698392
158.2141438,0.004015574,,,158.2141439,0.002112305
158.2141436,0.003879774,,,158.2141437,0.00229807
158.2141435,0.003925513,,,158.2141436,0.00207525
158.2141433,0.004470603,,,158.2141434,0.00203402
158.2141432,0.004017027,,,158.2141433,0.001629742
158.214143,0.003246123,,,158.2141431,0.001906138
158.2141429,0.003201106,,,158.214143,0.001864894
158.2141427,0.003609709,,,158.2141428,0.002141337
158.2141426,0.002793793,,,158.2141426,0.001873139
158.2141424,0.003292922,,,158.2141425,0.002240341
158.2141423,0.003474689,,,158.2141423,0.00183598
158.2141421,0.004246494,,,158.2141422,0.002430154
158.214142,0.003702253,,,158.214142,0.002025705
158.2141418,0.004519671,,,158.2141419,0.001939
158.2141417,0.003748376,,,158.2141417,0.002170017
158.2141415,0.003703342,,,158.2141416,0.001901768
158.2141414,0.003522254,,,158.2141414,0.001542865
158.2141412,0.003431874,,,158.2141413,0.001501532
158.214141,0.003613701,,,158.2141411,0.001460223
158.2141409,0.003115139,,,158.214141,0.001781854
158.2141407,0.002888797,,,158.2141408,0.001377591
158.2141406,0.003524067,,,158.2141407,0.001381617
158.2141404,0.004114325,,,158.2141405,0.002520151
158.2141403,0.004659514,,,158.2141404,0.002206377
158.2141401,0.003933496,,,158.2141402,0.00189269
158.21414,0.003888483,,,158.21414,0.002940925
158.2141398,0.003435138,,,158.2141399,0.001764539
158.2141397,0.003843834,,,158.2141397,0.001587072
158.2141395,0.003526606,,,158.2141396,0.001727134
158.2141394,0.003436226,,,158.2141394,0.002321073
158.2141392,0.003345884,,,158.2141393,0.001553594
158.2141391,0.004072205,,,158.2141391,0.001376146
158.2141389,0.004163338,,,158.214139,0.001697607
158.2141388,0.003346972,,,158.2141388,0.001610828
158.2141386,0.004073292,,,158.2141387,0.001841611
158.2141384,0.003483757,,,158.2141385,0.001437243
158.2141383,0.003438764,,,158.2141384,0.002121741
158.2141381,0.003121666,,,158.2141382,0.001989491
158.214138,0.003666317,,,158.2141381,0.002038775
158.2141378,0.003712045,,,158.2141379,0.002587403
158.2141377,0.003304165,,,158.2141378,0.002137357
158.2141375,0.002987075,,,158.2141376,0.001369977
158.2141374,0.004166963,,,158.2141374,0.001328477
158.2141372,0.003758892,,,158.2141373,0.001740591
158.2141371,0.003260267,,,158.2141371,9.28E-04
158.2141369,0.003442025,,,158.214137,0.001430805
158.2141368,0.003714581,,,158.2141368,0.001616062
158.2141366,0.003488106,,,158.2141367,0.00239135
158.2141365,0.003851445,,,158.2141365,0.001850586
158.2141363,0.003534217,,,158.2141364,0.002671473
158.2141362,0.003670664,,,158.2141362,0.001903642
158.214136,0.003217423,,,158.2141361,0.001862064
158.2141358,0.002492487,,,158.2141359,0.001684425
158.2141357,0.003944006,,,158.2141358,0.001597489
158.2141355,0.00417131,,,158.2141356,0.001782752
158.2141354,0.003445648,,,158.2141355,0.00128762
158.2141352,0.002675192,,,158.2141353,0.001064702
158.2141351,0.003128911,,,158.2141351,0.001703388
158.2141349,0.003492089,,,158.214135,0.002297056
158.2141348,0.0032657,,,158.2141348,0.002845648
158.2141346,0.003674286,,,158.2141347,0.002123027
158.2141345,0.00344782,,,158.2141345,0.002081404
158.2141343,0.003493538,,,158.2141344,0.001631443
158.2141342,0.003267148,,,158.2141342,0.002043516
158.214134,0.00322213,,,158.2141341,0.001729658
158.2141339,0.00354001,,,158.2141339,0.001642642
158.2141337,0.003041499,,,158.2141338,0.001555657
158.2141336,0.003041861,,,158.2141336,0.002285329
158.2141334,0.003767945,,,158.2141335,0.002379807
158.2141332,0.003541458,,,158.2141333,0.001566778
158.2141331,0.00385941,,,158.2141332,0.00229643
158.2141329,0.003678267,,,158.214133,0.00171022
158.2141328,0.003769392,,,158.2141329,0.001668545
158.2141326,0.003270767,,,158.2141327,0.001354759
158.2141325,0.003316476,,,158.2141325,0.001902716
158.2141323,0.003452886,,,158.2141324,0.001951743
158.2141322,0.003226472,,,158.2141322,0.001547156
158.214132,0.004315835,,,158.2141321,0.001233352
158.2141319,0.003227195,,,158.2141319,0.00241652
158.2141317,0.003318285,,,158.2141318,0.002011722
158.2141316,0.003863028,,,158.2141316,0.001516365
158.2141314,0.003273661,,,158.2141315,0.001701384
158.2141313,0.003954501,,,158.2141313,0.001977195
158.2141311,0.002820965,,,158.2141312,0.001753967
158.2141309,0.003048011,,,158.214131,0.002120548
158.2141308,0.004137141,,,158.2141309,0.001806556
158.2141306,0.00431909,,,158.2141307,0.001946232
158.2141305,0.00323045,,,158.2141306,0.001496213
158.2141303,0.003094794,,,158.2141304,7.74E-04
158.2141302,0.002823135,,,158.2141303,0.002229224
158.21413,0.00314085,,,158.2141301,0.002459731
158.2141299,0.002823858,,,158.2141299,0.001737267
158.2141297,0.003549776,,,158.2141298,9.70E-04
158.2141296,0.003096601,,,158.2141296,0.001426908
158.2141294,0.00386809,,,158.2141295,0.001793265
158.2141293,0.003460118,,,158.2141293,0.001570049
158.2141291,0.003279084,,,158.2141292,0.001981801
158.214129,0.003324792,,,158.214129,0.001758496
158.2141288,0.003778793,,,158.2141289,0.001807368
158.2141287,0.003506919,,,158.2141287,0.001584126
158.2141285,0.002645794,,,158.2141286,0.00154225
158.2141283,0.002827472,,,158.2141284,0.001863267
158.2141282,0.00269183,,,158.2141283,0.001367885
158.214128,0.003009508,,,158.2141281,0.00137137
158.2141279,0.004098623,,,158.214128,0.002100572
158.2141277,0.002874243,,,158.2141278,0.001877196
158.2141276,0.003282697,,,158.2141277,0.002198254
158.2141274,0.003237677,,,158.2141275,0.00202021
158.2141273,0.00351017,,,158.2141273,0.002114428
158.2141271,0.003873509,,,158.2141272,0.00161889
158.214127,0.00355628,,,158.214127,0.00166768
158.2141268,0.002831084,,,158.2141269,0.001807166
158.2141267,0.003239483,,,158.2141267,0.00158382
158.2141265,0.003557363,,,158.2141266,0.002676246
158.2141264,0.003330933,,,158.2141264,0.001590664
158.2141262,0.002877855,,,158.2141263,0.001684804
158.2141261,0.003649168,,,158.2141261,0.002232592
158.2141259,0.00351342,,,158.214126,0.001646264
158.2141257,0.003060295,,,158.2141258,0.002330138
158.2141256,0.002652656,,,158.2141257,0.001199628
158.2141254,0.003786739,,,158.2141255,0.001429695
158.2141253,0.002517435,,,158.2141254,0.00252184
158.2141251,0.004195894,,,158.2141252,0.002706799
158.214125,0.002926065,,,158.2141251,0.001621162
158.2141248,0.003652055,,,158.2141249,0.001488504
158.2141247,0.003244176,,,158.2141247,0.001219836
158.2141245,0.002927148,,,158.2141246,0.001540537
158.2141244,0.00310888,,,158.2141244,0.001226524
158.2141242,0.003154574,,,158.2141243,0.001955417
158.2141241,0.003018894,,,158.2141241,0.00150521
158.2141239,0.002883268,,,158.214124,0.002279661
158.2141238,0.003291721,,,158.2141238,0.001874645
158.2141236,0.003019977,,,158.2141237,0.001696562
158.2141235,0.003655302,,,158.2141235,0.001745215
158.2141233,0.003383494,,,158.2141234,0.002202155
158.2141231,0.002749063,,,158.2141232,0.001933214
158.214123,0.00315746,,,158.2141231,0.001075017
158.2141228,0.00306715,,,158.2141229,0.001259615
158.2141227,0.003566384,,,158.2141228,0.001126889
158.2141225,0.003022501,,,158.2141226,0.001447478
158.2141224,0.002478944,,,158.2141225,0.002539498
158.2141222,0.003295328,,,158.2141223,0.001318016
158.2141221,0.003159624,,,158.2141221,0.001729363
158.2141219,0.003341396,,,158.214122,0.001687231
158.2141218,0.003886138,,,158.2141218,0.001962605
158.2141216,0.003523521,,,158.2141217,0.002328819
158.2141215,0.003569269,,,158.2141215,0.00201446
158.2141213,0.003116093,,,158.2141214,0.001292129
158.2141212,0.002663117,,,158.2141212,0.001703387
158.214121,0.002844793,,,158.2141211,0.00202412
158.2141209,0.003298572,,,158.2141209,0.001800538
158.2141207,0.003072198,,,158.2141208,0.001350301
158.2141205,0.003163228,,,158.2141206,0.002124451
158.2141204,0.003299654,,,158.2141205,0.001991534
158.2141202,0.003889743,,,158.2141203,0.001541233
158.2141201,0.002756273,,,158.2141202,0.001136414
158.2141199,0.003708958,,,158.21412,0.002273311
158.2141198,0.002938326,,,158.2141198,0.001006815
158.2141196,0.002938686,,,158.2141197,0.002688077
158.2141195,0.003483211,,,158.2141195,0.001421046
158.2141193,0.003392866,,,158.2141194,0.002149827
158.2141192,0.003166471,,,158.2141192,0.001744734
158.214119,0.002940127,,,158.2141191,0.001430487
158.2141189,0.002260682,,,158.2141189,0.001614994
158.2141187,0.002623565,,,158.2141188,0.001663458
158.2141186,0.002306738,,,158.2141186,0.001530542
158.2141184,0.003349684,,,158.2141185,0.001397675
158.2141183,0.00371292,,,158.2141183,0.001808881
158.2141181,0.002489033,,,158.2141182,0.001539884
158.2141179,0.003396108,,,158.214118,0.002177952
158.2141178,0.003577915,,,158.2141179,0.001908881
158.2141176,0.003079402,,,158.2141177,0.00127718
158.2141175,0.002490473,,,158.2141176,0.001688304
158.2141173,0.003034752,,,158.2141174,0.001600715
158.2141172,0.003307217,,,158.2141172,0.002102664
158.214117,0.002718155,,,158.2141171,0.001561491
158.2141169,0.002854518,,,158.2141169,0.001020637
158.2141167,0.002446971,,,158.2141168,0.001839721
158.2141166,0.003308657,,,158.2141166,0.00170671
158.2141164,0.003399708,,,158.2141165,0.001891171
158.2141163,0.003309377,,,158.2141163,0.002438596
158.2141161,0.003536488,,,158.2141162,0.002078656
158.214116,0.002765995,,,158.214116,0.002127076
158.2141158,0.002267882,,,158.2141159,0.001676567
158.2141156,0.002676081,,,158.2141157,0.001226252
158.2141155,0.002948407,,,158.2141156,0.001410585
158.2141153,0.002767434,,,158.2141154,0.001867016
158.2141152,0.003311895,,,158.2141153,0.001643287
158.214115,0.003266875,,,158.2141151,0.001736958
158.2141149,0.00308588,,,158.214115,0.001876018
158.2141147,0.003358322,,,158.2141148,0.002468737
158.2141146,0.003903063,,,158.2141146,0.001337892
158.2141144,0.003268313,,,158.2141145,0.002293197
158.2141143,0.002860635,,,158.2141143,0.001525179
158.2141141,0.002860994,,,158.2141142,0.001528148
158.214114,0.003178708,,,158.214114,0.002075277
158.2141138,0.002227266,,,158.2141139,0.001987531
158.2141137,0.002137036,,,158.2141137,0.001763729
158.2141135,0.002726429,,,158.2141136,0.001539973
158.2141134,0.002047173,,,158.2141134,8.63E-04
158.2141132,0.003588709,,,158.2141133,0.001228572
158.214113,0.003407621,,,158.2141131,9.14E-04
158.2141129,0.002455963,,,158.214113,0.001959832
158.2141127,0.003090914,,,158.2141128,0.002325631
158.2141126,0.003318008,,,158.2141127,0.001104301
158.2141124,0.003318368,,,158.2141125,0.002013928
158.2141123,0.002955958,,,158.2141124,0.002198283
158.2141121,0.003137689,,,158.2141122,0.001702311
158.214112,0.002684711,,,158.214112,0.00111592
158.2141118,0.002549127,,,158.2141119,0.00166273
158.2141117,0.002368228,,,158.2141117,0.001937722
158.2141115,0.002867105,,,158.2141116,0.001351182
158.2141114,0.003048778,,,158.2141114,0.001490062
158.2141112,0.003094507,,,158.2141113,0.001085026
158.2141111,0.003094867,,,158.2141111,0.001949219
158.2141109,0.002505937,,,158.214111,0.002042772
158.2141108,0.002687586,,,158.2141108,0.001954937
158.2141106,0.003095944,,,158.2141107,0.00218454
158.2141104,0.003731262,,,158.2141105,0.001416534
158.2141103,0.00205436,,,158.2141104,9.21E-04
158.2141101,0.002734335,,,158.2141102,0.001331578
158.21411,0.002734694,,,158.2141101,0.001606376
158.2141098,0.002463149,,,158.2141099,0.00142787
158.2141097,0.002146378,,,158.2141098,0.001974793
158.2141095,0.002781092,,,158.2141096,0.001932229
158.2141094,0.002872134,,,158.2141094,0.001753686
158.2141092,0.002509888,,,158.2141093,0.002028575
158.2141091,0.002963502,,,158.2141091,0.002575758
158.2141089,0.003054524,,,158.214109,0.001943446
158.2141088,0.002646937,,,158.2141088,0.0015382
158.2141086,0.002737926,,,158.2141087,0.001540987
158.2141085,0.002738285,,,158.2141085,0.001861123
158.2141083,0.002783964,,,158.2141084,9.12E-04
158.2141082,0.002285851,,,158.2141082,8.24E-04
158.214108,0.003737007,,,158.2141081,0.001416083
158.2141078,0.002513119,,,158.2141079,7.39E-04
158.2141077,0.002377565,,,158.2141078,0.002283164
158.2141075,0.002559182,,,158.2141076,0.002104469
158.2141074,0.00342091,,,158.2141075,0.0011552
158.2141072,0.001970937,,,158.2141073,0.001792535
158.2141071,0.003149538,,,158.2141072,0.002022008
158.2141069,0.00310456,,,158.214107,0.002024742
158.2141068,0.00251563,,,158.2141068,0.001664702
158.2141066,0.002651962,,,158.2141067,0.001848797
158.2141065,0.002697637,,,158.2141065,0.00139818
158.2141063,0.002516707,,,158.2141064,0.001264951
158.2141062,0.002653038,,,158.2141062,0.001086402
158.214106,0.002562769,,,158.2141061,0.001587625
158.2141059,0.002336568,,,158.2141059,0.001771639
158.2141057,0.002880746,,,158.2141058,0.001819704
158.2141056,0.003289143,,,158.2141056,0.001822395
158.2141054,0.002654831,,,158.2141055,0.001235793
158.2141052,0.002745819,,,158.2141053,0.001419763
158.2141051,0.002746177,,,158.2141052,0.001830439
158.2141049,0.00315456,,,158.214105,0.00246807
158.2141048,0.002973547,,,158.2141049,7.93E-04
158.2141046,0.002112927,,,158.2141047,0.001475754
158.2141045,0.002158577,,,158.2141045,0.001478412
158.2141043,0.003155994,,,158.2141044,0.001209161
158.2141042,0.002929658,,,158.2141042,8.95E-04
158.214104,0.002930017,,,158.2141041,0.001531679
158.2141039,0.003157069,,,158.2141039,0.001625
158.2141037,0.001752758,,,158.2141038,0.00126503
158.2141036,0.002115436,,,158.2141036,0.001720915
158.2141034,0.002659491,,,158.2141035,0.001814204
158.2141033,0.002161445,,,158.2141033,0.001408879
158.2141031,0.003158861,,,158.2141032,0.001502125
158.214103,0.002298043,,,158.214103,0.001504736
158.2141028,0.002796874,,,158.2141029,0.001552664
158.2141026,0.003341334,,,158.2141027,0.001056794
158.2141025,0.002163236,,,158.2141026,0.00251019
158.2141023,0.003115315,,,158.2141024,0.001288536
158.2141022,0.002662357,,,158.2141023,0.001155212
158.214102,0.002345528,,,158.2141021,0.001339055
158.2141019,0.003524521,,,158.2141019,0.002203004
158.2141017,0.003434174,,,158.2141018,7.55E-04
158.2141016,0.00266379,,,158.2141016,0.001936061
158.2141014,0.002936107,,,158.2141015,0.00189329
158.2141013,0.003117823,,,158.2141013,0.001306563
158.2141011,0.001849436,,,158.2141012,0.001445093
158.214101,0.002393337,,,158.214101,0.001492962
158.2141008,0.001985991,,,158.2141009,0.001314222
158.2141007,0.002756568,,,158.2141007,0.001452738
158.2141005,0.0021226,,,158.2141006,0.001364651
158.2141003,0.002349467,,,158.2141004,0.001140625
158.2141002,0.003165666,,,158.2141003,0.001686976
158.2141,0.002667371,,,158.2141001,0.00209754
158.2140999,0.002305206,,,158.2141,0.001465391
158.2140997,0.002486812,,,158.2140998,0.001558537
158.2140996,0.002577818,,,158.2140997,0.00156105
158.2140994,0.002668802,,,158.2140995,0.001971583
158.2140993,0.002125464,,,158.2140993,0.001792716
158.2140991,0.002669518,,,158.2140992,9.34E-04
158.214099,0.00208089,,,158.214099,9.82E-04
158.2140988,0.002353046,,,158.2140989,0.001981573
158.2140987,0.002398706,,,158.2140987,0.001757366
158.2140985,0.002353762,,,158.2140986,0.001759848
158.2140984,0.002172902,,,158.2140984,0.00198902
158.2140982,0.00249039,,,158.2140983,5.87E-04
158.2140981,0.002490748,,,158.2140981,9.52E-04
158.2140979,0.00267238,,,158.214098,0.001497775
158.2140977,0.002310215,,,158.2140978,0.001001831
158.2140976,0.00240121,,,158.2140977,0.002001345
158.2140974,0.002582827,,,158.2140975,0.001142621
158.2140973,0.00276444,,,158.2140974,0.001643542
158.2140971,0.002085182,,,158.2140972,0.002190087
158.214097,0.003218513,,,158.2140971,0.00101407
158.2140968,0.002312361,,,158.2140969,0.001968226
158.2140967,0.002358054,,,158.2140967,0.00151734
158.2140965,0.00199601,,,158.2140966,0.00120258
158.2140964,0.00213226,,,158.2140964,0.002383636
158.2140962,0.002268499,,,158.2140963,0.00229535
158.2140961,0.002948631,,,158.2140961,0.001527021
158.2140959,0.00335708,,,158.214096,0.00180139
158.2140958,0.002360199,,,158.2140958,0.001985152
158.2140956,0.002315221,,,158.2140957,7.19E-04
158.2140955,0.002315579,,,158.2140955,0.001264749
158.2140953,0.002406574,,,158.2140954,8.59E-04
158.2140951,0.003177469,,,158.2140952,0.001632045
158.214095,0.002588547,,,158.2140951,0.001000104
158.2140948,0.002724847,,,158.2140949,0.001228993
158.2140947,0.002725205,,,158.2140948,0.00204721
158.2140945,0.003360297,,,158.2140946,0.001550929
158.2140944,0.002363416,,,158.2140945,0.001190774
158.2140942,0.001956087,,,158.2140943,0.001374386
158.2140941,0.002182913,,,158.2140941,0.001467394
158.2140939,0.001730385,,,158.214094,0.001560376
158.2140938,0.002500757,,,158.2140938,0.001019031
158.2140936,0.002501114,,,158.2140937,0.001565075
158.2140935,0.001867318,,,158.2140935,9.78E-04
158.2140933,0.002547131,,,158.2140934,0.00125257
158.2140932,0.002185056,,,158.2140932,0.001300207
158.214093,0.002502543,,,158.2140931,0.001257236
158.2140929,0.00241229,,,158.2140929,0.001078346
158.2140927,0.002956491,,,158.2140928,0.001397799
158.2140925,0.002684889,,,158.2140926,0.001400118
158.2140924,0.003455988,,,158.2140925,0.001583707
158.2140922,0.002323081,,,158.2140923,0.001223495
158.2140921,0.001779944,,,158.2140922,0.00131644
158.2140919,0.001508662,,,158.214092,0.001500001
158.2140918,0.001690113,,,158.2140919,0.001683556
158.2140916,0.002369844,,,158.2140917,0.001006235
158.2140915,0.002959348,,,158.2140915,0.002141499
158.2140913,0.00250647,,,158.2140914,0.001237276
158.2140912,0.002506827,,,158.2140912,0.001284894
158.214091,0.002099473,,,158.2140911,9.25E-04
158.2140909,0.002281001,,,158.2140909,0.001062939
158.2140907,0.002689173,,,158.2140908,0.001201092
