Time [s],Arc length [mm],Current [A],Total voltage [V],Uw+Uc [V],UA+UF [V]
0.88158,0,28.98333,16.37876,--,--
0.88175,0,28.77189,16.39345,--,--
0.88191,0,29.03905,16.36506,--,--
0.88208,0,29.14896,16.41545,--,--
0.88225,0,36.0531,17.27571,--,--
0.88241,0,243.19057,22.42154,--,--
0.88258,2.16,449.12913,27.69786,--,--
0.88275,2.22,514.8359,30.21852,--,--
0.88291,2.25,499.1478,30.4412,--,--
0.88308,2.25,502.949,30.93384,6.48994,24.4439
0.88325,2.28,503.8157,30.90398,6.47712,24.42686
0.88341,2.22,504.41617,30.97201,6.57298,24.39903
0.88358,2.22,501.49067,30.98176,6.62262,24.35914
0.88375,2.1,314.6078,25.31024,--,--
0.88391,1.86,141.82147,20.20118,--,--
0.88408,0,40.4047,17.36838,--,--
0.88425,0,28.75626,16.57585,--,--
0.88441,0,31.50521,17.07644,--,--
0.88458,0,31.71875,16.68973,--,--
0.88475,0,30.42188,17.0804,--,--
0.88491,0,48.85053,1.83916,--,--
0.88508,0,31.50365,1.1526,--,--
0.88525,0,32.13907,1.70594,--,--
0.88541,0,33.57864,20.18132,--,--
0.88558,2.34,71.48072,29.13456,--,--
0.88575,0,64.76719,19.53366,--,--
0.88591,0,33.2776,17.9375,--,--
0.88608,0,37.85468,18.38467,--,--
0.88625,0,39.03126,17.65868,--,--
0.88641,0,37.63228,17.93355,--,--
0.88658,0,37.97969,18.00088,--,--
0.88675,0,38.2125,17.90835,--,--
0.88691,0,30.4078,17.48318,--,--
0.88708,0,27.66614,17.64011,--,--
0.88725,0,29.7125,16.97093,--,--
0.88741,0,29.18282,16.69179,--,--
0.88758,0,28.79895,16.68183,--,--
0.88775,0,28.6828,16.58781,--,--
0.88791,0,28.6125,16.65912,--,--
0.88808,0,28.75365,16.6743,--,--
0.88825,0,28.71563,16.71164,--,--
0.88841,0,28.9849,16.74464,--,--
0.88858,0,28.99272,16.71152,--,--
0.88875,0,28.91249,16.54157,--,--
0.88891,0,28.71249,16.56014,--,--
0.88908,0,28.54895,16.50664,--,--
0.88925,0,28.38906,16.47734,--,--
0.88941,0,28.86094,16.55622,--,--
0.88958,0,28.77083,16.50981,--,--
0.88975,0,28.62031,16.52008,--,--
0.88991,0,28.59425,16.48108,--,--
0.89008,0,28.82813,16.47415,--,--
0.89025,0,28.74062,16.51327,--,--
0.89041,0,28.51356,16.45396,--,--
0.89058,0,28.89063,16.47524,--,--
0.89075,0,28.82031,16.3825,--,--
0.89091,0,28.8797,16.31719,--,--
0.89108,0,28.57292,16.43444,--,--
0.89125,0,28.74999,16.37149,--,--
0.89141,0,28.71145,16.36195,--,--
0.89158,0,28.6875,16.40786,--,--
0.89175,0,29.02659,16.3936,--,--
0.89191,0,28.84583,16.26685,--,--
0.89208,0,28.75883,16.33718,--,--
0.89225,0,28.8422,16.34961,--,--
0.89241,0,28.8323,16.31526,--,--
0.89258,0,28.86407,16.29046,--,--
0.89275,0,28.94532,16.21789,--,--
0.89291,0,28.76719,16.2531,--,--
0.89308,0,30.42552,16.50489,--,--
0.89325,0,210.8843,21.48469,--,--
0.89341,0,427.84263,26.81489,--,--
0.89358,1.98,523.12497,29.65779,--,--
0.89375,2.01,498.3173,29.79283,--,--
0.89391,2.01,503.0031,30.10493,6.82558,23.27935
0.89408,2.01,504.23963,30.23338,6.89309,23.34029
0.89425,2.01,504.4797,30.64634,6.79781,23.84853
0.89441,1.98,504.37,30.59159,6.9189,23.67269
0.89458,1.92,336.91567,25.53396,--,--
0.89475,1.68,160.0344,20.27462,--,--
0.89491,0,38.25833,15.87861,--,--
0.89508,0,28.85001,16.42921,--,--
0.89525,0,31.42032,16.6735,--,--
0.89541,0,44.71042,1.15135,--,--
0.89558,0,34.08803,0.83599,--,--
0.89575,0,28.10938,0.7675,--,--
0.89591,0,55.66615,1.54302,--,--
0.89608,0,97.07757,2.75984,--,--
0.89625,0,151.0626,4.44758,--,--
0.89641,0,198.13183,6.52961,--,--
0.89658,2.16,220.7239,25.71329,--,--
0.89675,2.22,254.4766,25.6929,--,--
0.89691,0,76.50728,19.19245,--,--
0.89708,0,34.30677,17.69501,--,--
0.89725,0,38.55938,17.80274,--,--
0.89741,0,39.22604,17.4368,--,--
0.89758,0,38.78957,17.20568,--,--
0.89775,0,38.62343,17.09514,--,--
0.89791,0,33.6948,16.54083,--,--
0.89808,0,28.12657,16.46268,--,--
0.89825,0,28.88283,16.4861,--,--
0.89841,0,29.57553,16.4514,--,--
0.89858,0,29.34375,16.31854,--,--
0.89875,0,29.08594,16.26655,--,--
0.89891,0,29.00886,16.20093,--,--
0.89908,0,29.08126,16.32577,--,--
0.89925,0,29.18908,16.25947,--,--
0.89941,0,28.86562,16.267,--,--
0.89958,0,28.84165,16.37582,--,--
0.89975,0,29.15155,16.44906,--,--
0.89991,0,29.0729,16.40409,--,--
0.90008,0,30.08229,16.45601,--,--
0.90025,0,30.26249,16.41586,--,--
0.90041,0,29.84062,16.409,--,--
0.90058,0,30.00053,16.38627,--,--
0.90075,0,29.92343,16.3418,--,--
0.90091,0,29.7823,16.39093,--,--
0.90108,0,29.99064,16.29156,--,--
0.90125,0,30.08594,16.25775,--,--
0.90141,0,29.49741,16.25683,--,--
0.90158,0,29.69167,16.25351,--,--
0.90175,0,30.08124,16.25633,--,--
0.90191,0,29.86926,16.1918,--,--
0.90208,0,29.91095,16.16921,--,--
0.90225,0,30.18593,15.90368,--,--
0.90241,0,29.78646,15.60102,--,--
0.90258,0,62.27552,18.13079,--,--
0.90275,0,294.6471,23.54843,--,--
0.90291,0,487.24123,28.36757,--,--
0.90308,1.86,511.22543,29.24643,--,--
0.90325,1.86,500.111,29.58719,6.73429,22.8529
0.90341,1.86,503.4734,29.82023,6.77957,23.04066
0.90358,1.89,503.62913,29.90119,6.7584,23.14279
0.90375,1.86,504.5281,30.13094,6.79377,23.33717
0.90391,1.8,476.1428,29.20921,--,--
0.90408,1.71,276.82717,23.29668,--,--
0.90425,0,119.8562,18.89672,--,--
0.90441,0,38.18699,16.0711,--,--
0.90458,0,29.93385,16.29676,--,--
0.90475,0,32.36094,16.25986,--,--
0.90491,0,39.56981,0.94557,--,--
0.90508,0,35.96251,0.82982,--,--
0.90525,0,32.95624,0.79289,--,--
0.90541,0,70.0651,1.86706,--,--
0.90558,0,117.8933,3.28669,--,--
0.90575,0,165.372,5.55648,--,--
0.90591,1.29,194.92603,23.67315,--,--
0.90608,1.65,229.46443,24.10656,--,--
0.90625,0,63.68127,17.88343,--,--
0.90641,0,35.18336,17.3344,--,--
0.90658,0,37.89791,17.64242,--,--
0.90675,0,39.00938,17.44633,--,--
0.90691,0,38.69063,17.30744,--,--
0.90708,0,38.62395,17.16277,--,--
0.90725,0,31.75625,16.48852,--,--
0.90741,0,28.31355,16.45532,--,--
0.90758,0,29.04633,16.5694,--,--
0.90775,0,29.05626,16.54522,--,--
0.90791,0,29.15262,16.50123,--,--
0.90808,0,29.13803,16.45342,--,--
0.90825,0,28.95624,16.34993,--,--
0.90841,0,29.0276,16.30344,--,--
0.90858,0,29.27916,16.16926,--,--
0.90875,0,29.13438,16.31632,--,--
0.90891,0,29.00782,16.15928,--,--
0.90908,0,28.93437,16.1193,--,--
0.90925,0,28.81095,16.16421,--,--
0.90941,0,29.02918,16.17464,--,--
0.90958,0,29.19323,16.13579,--,--
0.90975,0,28.80938,16.10734,--,--
0.90991,0,28.70365,16.18032,--,--
0.91008,0,29.49949,16.25185,--,--
0.91025,0,29.30938,16.15733,--,--
0.91041,0,29.22554,16.08663,--,--
0.91058,0,29.03124,16.16414,--,--
0.91075,0,29.4,16.19111,--,--
0.91091,0,29.30208,16.1029,--,--
0.91108,0,29.30676,16.14599,--,--
0.91125,0,29.17968,16.08649,--,--
0.91141,0,28.90624,16.10883,--,--
0.91158,0,29.18229,16.1209,--,--
0.91175,0,28.86564,16.169,--,--
0.91191,0,29.17761,16.06758,--,--
0.91208,0,115.9516,20.86091,--,--
0.91225,0,349.9857,26.45454,--,--
0.91241,1.74,520.85837,30.59527,--,--
0.91258,1.74,506.2817,29.45223,--,--
0.91275,1.74,500.4282,29.59376,6.68448,22.90928
0.91291,1.74,502.95417,29.91655,6.76031,23.15624
0.91308,1.71,503.86837,29.81983,6.7952,23.02462
0.91325,1.68,504.9562,30.20259,6.83252,23.37007
0.91341,1.62,409.0479,27.43562,--,--
0.91358,1.44,216.85993,21.803,--,--
0.91375,0,77.60625,17.69055,--,--
0.91391,0,41.80992,1.15057,--,--
0.91408,0,39.59895,0.8845,--,--
0.91425,0,33.85312,0.77289,--,--
0.91441,0,46.56562,1.17273,--,--
0.91458,0,92.05575,2.40193,--,--
0.91475,0,139.0891,3.68492,--,--
0.91491,0,187.85477,5.95357,--,--
0.91508,2.52,217.9845,26.30002,--,--
0.91525,0,219.8421,23.60743,--,--
0.91541,0,59.2047,17.71724,--,--
0.91558,0,35.18544,17.38339,--,--
0.91575,0,38.7078,17.58241,--,--
0.91591,0,38.68019,17.35473,--,--
0.91608,0,38.65259,17.27049,--,--
0.91625,0,38.83751,17.19188,--,--
0.91641,0,30.6052,16.53618,--,--
0.91658,0,28.59322,16.61058,--,--
0.91675,0,29.05314,16.55688,--,--
0.91691,0,29.38436,16.58747,--,--
0.91708,0,29.39949,16.4539,--,--
0.91725,0,29.01564,16.38484,--,--
0.91741,0,29.28021,16.22932,--,--
0.91758,0,29.14845,16.09623,--,--
0.91775,0,29.07657,15.91343,--,--
0.91791,0,29.04947,15.87343,--,--
0.91808,0,28.90728,15.81633,--,--
0.91825,0,29.21562,15.79655,--,--
0.91841,0,29.49479,15.70099,--,--
0.91858,0,29.08646,15.68715,--,--
0.91875,0,29.15625,15.57171,--,--
0.91891,0,28.84114,15.54814,--,--
0.91908,0,28.96772,15.59849,--,--
0.91925,0,29.0453,15.59092,--,--
0.91941,0,29.18751,15.54851,--,--
0.91958,0,28.81614,15.47853,--,--
0.91975,0,28.83438,15.56226,--,--
0.91991,0,29.07395,15.49171,--,--
0.92008,0,29.09324,15.46845,--,--
0.92025,0,29.21563,15.46725,--,--
0.92041,0,29.15572,15.43635,--,--
0.92058,0,28.94532,15.45759,--,--
0.92075,0,28.73907,15.45608,--,--
0.92091,0,28.93907,15.54735,--,--
0.92108,0,28.92606,15.52681,--,--
0.92125,0,29.18593,15.45851,--,--
0.92141,0,54.25364,17.39331,--,--
0.92158,0,283.36873,23.691,--,--
0.92175,1.86,476.2312,28.75211,--,--
0.92191,1.98,512.9255,29.48372,--,--
0.92208,1.95,499.8058,29.69443,--,--
0.92225,1.89,503.8672,30.28687,6.57002,23.71685
0.92241,1.8,504.2224,30.14437,6.61781,23.52656
0.92258,1.71,503.94487,30.58455,6.857,23.72755
0.92275,1.56,483.125,29.92149,--,--
0.92291,1.44,295.07863,24.43244,--,--
0.92308,0,128.10823,19.63722,--,--
0.92325,0,104.0424,2.21062,--,--
0.92341,0,87.95833,2.00503,--,--
0.92358,0,71.84843,1.88604,--,--
0.92375,0,81.39062,2.96586,--,--
0.92391,2.28,96.86299,26.92598,--,--
0.92408,0,182.13247,22.95079,--,--
0.92425,0,53.08906,17.31835,--,--
0.92441,0,35.95103,16.75708,--,--
0.92458,0,38.39895,17.05695,--,--
0.92475,0,38.8875,17.06727,--,--
0.92491,0,38.04584,17.08037,--,--
0.92508,0,38.41302,17.22424,--,--
0.92525,0,36.92343,17.07633,--,--
0.92541,0,28.29427,16.68081,--,--
0.92558,0,28.61873,16.86247,--,--
0.92575,0,28.68437,16.82507,--,--
0.92591,0,28.91147,16.84322,--,--
0.92608,0,28.79323,16.79913,--,--
0.92625,0,28.65781,16.82749,--,--
0.92641,0,28.80261,16.77327,--,--
0.92658,0,28.99479,16.69356,--,--
0.92675,0,29.19844,16.65851,--,--
0.92691,0,29.35208,16.60889,--,--
0.92708,0,29.23751,16.60549,--,--
0.92725,0,29.13282,16.48843,--,--
0.92741,0,29.35261,16.53531,--,--
0.92758,0,29.0646,16.48051,--,--
0.92775,0,29.28907,16.51726,--,--
0.92791,0,29.2026,16.45525,--,--
0.92808,0,28.9776,16.38263,--,--
0.92825,0,29.03749,16.33125,--,--
0.92841,0,28.72709,16.29005,--,--
0.92858,0,29.0776,16.21545,--,--
0.92875,0,28.67344,16.21859,--,--
0.92891,0,29.36564,16.16814,--,--
0.92908,0,28.75053,16.31108,--,--
0.92925,0,29.26404,16.29625,--,--
0.92941,0,29.09272,16.23028,--,--
0.92958,0,29.03281,16.11751,--,--
0.92975,0,28.89689,16.16619,--,--
0.92991,0,29.13334,16.17967,--,--
0.93008,0,29.48907,16.14185,--,--
0.93025,0,28.90938,16.15727,--,--
0.93041,0,28.90939,16.14449,--,--
0.93058,0,29.0948,16.09387,--,--
0.93075,0,29.01718,16.13507,--,--
0.93091,0,28.80834,16.14982,--,--
0.93108,0,28.975,16.20196,--,--
0.93125,0,29.03906,16.08555,--,--
0.93141,0,28.69166,16.10501,--,--
0.93158,0,28.88594,16.0837,--,--
0.93175,0,28.96718,15.955,--,--
0.93191,0,28.74168,16.19027,--,--
0.93208,0,29.2052,16.05852,--,--
0.93225,0,28.80626,16.08742,--,--
0.93241,0,111.12377,20.06184,--,--
0.93258,0,344.76903,24.26691,--,--
0.93275,0,517.9078,29.10939,--,--
0.93291,1.5,503.63647,28.74713,7.75726,20.98987
0.93308,1.5,501.0135,29.32547,6.86428,22.46119
0.93325,1.56,503.403,29.6454,6.8078,22.8376
0.93341,1.5,503.31507,29.8685,6.89581,22.97269
0.93358,1.5,504.86647,29.89419,6.91707,22.97712
0.93375,1.44,428.8093,27.52297,--,--
0.93391,1.32,227.5916,21.75654,--,--
0.93408,0,87.79533,17.61317,--,--
0.93425,0,31.20625,15.81648,--,--
0.93441,0,30.26511,15.43052,--,--
0.93458,0,35.62605,0.76266,--,--
0.93475,0,29.28907,0.62195,--,--
0.93491,0,47.73071,1.12648,--,--
0.93508,0,91.14686,2.44797,--,--
0.93525,0,115.4765,19.90861,--,--
0.93541,0,189.23403,22.21871,--,--
0.93558,0,125.901,19.89116,--,--
0.93575,0,39.57031,16.74991,--,--
0.93591,0,36.7125,16.77197,--,--
0.93608,0,38.78124,16.75364,--,--
0.93625,0,38.33439,16.66001,--,--
0.93641,0,38.53595,16.64447,--,--
0.93658,0,38.16667,16.58823,--,--
0.93675,0,30.27969,16.13428,--,--
0.93691,0,28.213,16.10872,--,--
0.93708,0,29.2099,16.14316,--,--
0.93725,0,29.39844,16.04641,--,--
0.93741,0,29.27551,15.8884,--,--
0.93758,0,28.79792,15.7309,--,--
0.93775,0,29.08907,15.77695,--,--
0.93791,0,29.18697,15.67517,--,--
0.93808,0,29.44739,15.62952,--,--
0.93825,0,29.14531,15.48344,--,--
0.93841,0,28.89792,15.48704,--,--
0.93858,0,28.6729,15.39374,--,--
0.93875,0,29.02344,15.32376,--,--
0.93891,0,29.01719,15.37323,--,--
0.93908,0,28.9573,15.35812,--,--
0.93925,0,29.01562,15.35585,--,--
0.93941,0,28.80051,15.46828,--,--
0.93958,0,38.61511,0.85891,--,--
0.93975,0,27.13595,0.54008,--,--
0.93991,0,30.55625,0.58997,--,--
0.94008,0,56.64896,1.18708,--,--
0.94025,0,105.439,2.09969,--,--
0.94041,0,152.0704,2.92135,--,--
0.94058,0,202.2784,3.83953,--,--
0.94075,0,246.1891,4.77797,--,--
0.94091,0,304.58957,6.06443,--,--
0.94108,0,352.24163,8.26149,--,--
0.94125,2.88,376.2641,28.6397,--,--
0.94141,2.58,393.13763,28.49221,--,--
0.94158,0,196.28697,21.83612,--,--
0.94175,0,57.5422,17.20336,--,--
0.94191,0,36.01668,17.093,--,--
0.94208,0,39.55051,17.42706,--,--
0.94225,0,39.53125,17.70898,--,--
0.94241,0,39.82657,17.82417,--,--
0.94258,0,34.55781,17.30699,--,--
0.94275,0,29.53127,16.99062,--,--
0.94291,0,29.87188,16.96649,--,--
0.94308,0,29.98541,16.74899,--,--
0.94325,0,29.99375,16.63806,--,--
0.94341,0,29.75417,16.55617,--,--
0.94358,0,29.56042,16.42537,--,--
0.94375,0,29.54063,16.35968,--,--
0.94391,0,29.37657,16.31329,--,--
0.94408,0,29.3495,16.28699,--,--
0.94425,0,29.18751,16.32265,--,--
0.94441,0,29.25627,16.2828,--,--
0.94458,0,29.99376,15.77182,--,--
0.94475,0,28.9625,15.75166,--,--
0.94491,0,29.05157,15.73624,--,--
0.94508,0,29.59947,15.63197,--,--
0.94525,0,29.29531,15.47047,--,--
0.94541,0,28.77185,15.50766,--,--
0.94558,0,29.41302,15.26365,--,--
0.94575,0,29.3125,15.21116,--,--
0.94591,0,28.87032,15.41745,--,--
0.94608,0,28.95992,15.5123,--,--
0.94625,0,29.525,15.05024,--,--
0.94641,0,28.66771,15.06141,--,--
0.94658,0,29.53228,14.98159,--,--
0.94675,0,28.90781,14.7336,--,--
0.94691,0,28.96197,14.94851,--,--
0.94708,0,44.68229,16.00776,--,--
0.94725,0,272.4642,23.19485,--,--
0.94741,0,470.1942,28.42871,--,--
0.94758,1.53,514.40617,30.29877,--,--
0.94775,1.47,499.5297,29.7068,--,--
0.94791,1.44,503.3807,30.13037,--,--
0.94808,1.38,504.04857,30.10817,--,--
0.94825,1.32,504.3312,30.40868,--,--
0.94841,1.17,492.8942,26.88375,--,--
0.94858,1.47,298.82453,21.09755,--,--
0.94875,0,151.3829,17.7886,--,--
0.94891,0,43.01875,1.3225,--,--
0.94908,0,47.25572,0.97771,--,--
0.94925,0,42.38749,0.86,--,--
0.94941,0,56.62969,1.24813,--,--
0.94958,0,103.59223,2.33398,--,--
0.94975,0,147.575,3.44781,--,--
0.94991,0,199.1167,5.08828,--,--
0.95008,0,232.35317,29.10135,--,--
0.95025,0,296.4689,26.75065,--,--
0.95041,0,203.06393,22.60684,--,--
0.95058,0,53.44477,17.55336,--,--
0.95075,0,35.31249,17.41914,--,--
0.95091,0,39.12709,17.64628,--,--
0.95108,0,39.61458,17.58869,--,--
0.95125,0,38.87343,17.38953,--,--
0.95141,0,38.83489,17.24339,--,--
0.95158,0,30.65104,16.5686,--,--
0.95175,0,29.12031,16.5335,--,--
0.95191,0,29.66667,16.4743,--,--
0.95208,0,29.59061,16.30997,--,--
0.95225,0,29.3375,16.22579,--,--
0.95241,0,29.31562,16.13758,--,--
0.95258,0,29.39374,16.09919,--,--
0.95275,0,28.88125,15.98907,--,--
0.95291,0,29.16563,15.96484,--,--
0.95308,0,29.14063,15.95086,--,--
0.95325,0,29.07033,15.92274,--,--
0.95341,0,29.12292,15.96103,--,--
0.95358,0,28.74686,15.94023,--,--
0.95375,0,29.20312,15.82242,--,--
0.95391,0,28.8875,15.85198,--,--
0.95408,0,29.15886,15.71576,--,--
0.95425,0,29.02968,15.72225,--,--
0.95441,0,29.34531,15.746,--,--
0.95458,0,29.13698,15.65366,--,--
0.95475,0,29.05938,15.66181,--,--
0.95491,0,29.03125,15.5436,--,--
0.95508,0,28.72343,15.56034,--,--
0.95525,0,28.72188,15.57194,--,--
0.95541,0,29.06612,15.54366,--,--
0.95558,0,29.15,15.4736,--,--
0.95575,0,28.89376,15.48166,--,--
0.95591,0,29.10053,15.42141,--,--
0.95608,0,29.01302,15.46562,--,--
0.95625,0,29.16564,15.50688,--,--
0.95641,0,29.09688,15.43964,--,--
0.95658,0,28.8552,15.49404,--,--
0.95675,0,29.13124,15.45938,--,--
0.95691,0,28.68334,15.59618,--,--
0.95708,0,29.26302,15.56559,--,--
0.95725,0,29.20469,15.59587,--,--
0.95741,0,29.48281,15.62947,--,--
0.95758,0,29.4974,15.46501,--,--
0.95775,0,29.08748,15.6072,--,--
0.95791,0,29.44947,15.47035,--,--
0.95808,0,28.97708,15.57495,--,--
0.95825,0,29.06719,15.46383,--,--
0.95841,0,28.8604,15.61706,--,--
0.95858,0,29.15935,15.61955,--,--
0.95875,0,29.07815,15.50664,--,--
0.95891,0,29.27344,15.60523,--,--
0.95908,0,29.12084,15.61594,--,--
0.95925,0,29.04688,15.6546,--,--
0.95941,0,29.14322,15.74373,--,--
0.95958,0,29.49272,15.44348,--,--
0.95975,0,28.94531,15.68266,--,--
0.95991,0,29.27083,15.7865,--,--
0.96008,0,29.3948,15.69544,--,--
0.96025,0,29.37187,15.58953,--,--
0.96041,0,29.18177,15.66294,--,--
0.96058,0,28.93229,15.6746,--,--
0.96075,0,29.47655,15.60212,--,--
0.96091,0,29.17137,15.65834,--,--
0.96108,0,29.12344,15.69202,--,--
0.96125,0,29.2375,15.63783,--,--
0.96141,0,29.2,15.60323,--,--
0.96158,0,28.99166,15.65148,--,--
0.96175,0,177.9609,18.61673,--,--
0.96191,0,404.73013,24.5564,--,--
0.96208,0,508.22967,27.98133,--,--
0.96225,1.17,501.1891,28.57243,--,--
0.96241,1.2,501.91033,29.02638,--,--
0.96258,1.14,502.93093,29.62662,--,--
0.96275,0,515.1095,9.25906,--,--
0.96291,0,501.79637,9.26906,--,--
0.96308,0,505.28543,9.63987,--,--
0.96325,0,511.2595,10.70054,--,--
0.96341,0,556.16263,20.52114,--,--
0.96358,2.85,586.15713,37.00356,--,--
0.96375,3.54,568.3564,34.8011,--,--
0.96391,3.81,342.2922,28.83068,--,--
0.96408,0,157.70663,22.09625,--,--
0.96425,0,49.36405,18.16522,--,--
0.96441,0,38.07606,18.08822,--,--
0.96458,0,40.98178,18.63337,--,--
0.96475,0,40.56562,18.63594,--,--
0.96491,0,33.8495,18.07347,--,--
0.96508,0,28.96041,18.2251,--,--
0.96525,0,30.11874,18.27189,--,--
0.96541,0,30.4625,17.8678,--,--
0.96558,0,30.18905,17.27184,--,--
0.96575,0,29.71717,16.765,--,--
0.96591,0,29.47758,16.28828,--,--
0.96608,0,29.03075,15.99125,--,--
0.96625,0,29.46249,15.90805,--,--
0.96641,0,28.52031,15.66233,--,--
0.96658,0,28.76874,15.61485,--,--
0.96675,0,29.03281,15.46398,--,--
0.96691,0,28.5047,15.59301,--,--
0.96708,0,28.80469,15.27129,--,--
0.96725,0,28.63283,15.21517,--,--
0.96741,0,28.74323,15.06373,--,--
0.96758,0,28.97864,15.14484,--,--
0.96775,0,29.02655,14.95735,--,--
0.96791,0,28.6401,14.9563,--,--
0.96808,0,29.14061,14.96221,--,--
0.96825,0,28.92498,15.00845,--,--
0.96841,0,29.15104,15.019,--,--
0.96858,0,28.86407,15.12987,--,--
0.96875,0,29.13282,14.92555,--,--
0.96891,0,29.02136,15.01176,--,--
0.96908,0,28.84897,15.05201,--,--
0.96925,0,29.1297,15.00072,--,--
0.96941,0,29.04894,15.07619,--,--
0.96958,0,28.80365,15.0419,--,--
0.96975,0,29.01092,15.17983,--,--
0.96991,0,29.12342,14.90736,--,--
0.97008,0,28.87915,14.89028,--,--
0.97025,0,28.92968,14.91719,--,--
0.97041,0,28.93803,14.80218,--,--
0.97058,0,28.91042,14.66633,--,--
0.97075,0,28.88281,14.81352,--,--
0.97091,0,29.05363,14.68534,--,--
0.97108,0,29.44844,14.35465,--,--
0.97125,0,28.71408,14.57212,--,--
0.97141,0,28.73541,14.5686,--,--
0.97158,0,28.75519,14.50972,--,--
0.97175,0,28.43281,14.4082,--,--
0.97191,0,28.59218,14.40658,--,--
0.97208,0,28.72812,14.3185,--,--
0.97225,0,28.60937,14.5186,--,--
0.97241,0,28.50885,14.65026,--,--
0.97258,0,28.71927,14.59219,--,--
0.97275,0,28.79219,14.75976,--,--
0.97291,0,28.64062,14.70939,--,--
0.97308,0,28.85104,14.87796,--,--
0.97325,0,29.00156,14.80328,--,--
0.97341,0,28.50155,14.59393,--,--
0.97358,0,29.27708,14.52572,--,--
0.97375,0,28.3625,14.63554,--,--
0.97391,0,29.1849,14.84767,--,--
0.97408,0,29.37811,14.39542,--,--
0.97425,0,28.70469,14.52547,--,--
0.97441,0,28.77655,14.51244,--,--
0.97458,0,28.82709,14.81503,--,--
0.97475,0,28.59373,14.74648,--,--
0.97491,0,29.67397,14.46231,--,--
0.97508,0,28.88332,14.66229,--,--
0.97525,0,28.05156,14.97954,--,--
0.97541,0,29.49637,14.66212,--,--
0.97558,0,28.13698,15.05455,--,--
0.97575,0,28.53906,14.62992,--,--
0.97591,0,28.25572,14.77294,--,--
0.97608,0,29.43282,14.6833,--,--
0.97625,0,27.78594,15.14429,--,--
0.97641,0,101.46346,17.39535,--,--
0.97658,0,337.28963,23.3483,--,--
0.97675,0,510.2343,27.16039,--,--
0.97691,0,502.90357,27.22503,--,--
0.97708,0.84,500.8051,28.05563,--,--
0.97725,0.87,506.7639,24.54571,--,--
0.97741,2.01,499.02547,30.71453,--,--
0.97758,2.1,504.17187,31.06496,--,--
0.97775,2.22,443.4564,29.1925,--,--
0.97791,1.8,235.535,23.40843,--,--
0.97808,0,84.28854,18.66053,--,--
0.97825,0,31.19844,17.01758,--,--
0.97841,0,30.25678,17.16237,--,--
0.97858,0,31.67188,17.01441,--,--
0.97875,0,31.35156,16.7357,--,--
0.97891,0,32.02239,15.39959,--,--
0.97908,0,31.05104,15.10775,--,--
0.97925,0,30.30782,14.68564,--,--
0.97941,0,29.97501,14.67417,--,--
0.97958,0,29.48802,14.45869,--,--
0.97975,0,29.41562,14.34204,--,--
0.97991,0,28.97344,14.26467,--,--
0.98008,0,30.23489,14.32928,--,--
0.98025,0,29.89218,14.18607,--,--
0.98041,0,30.2026,14.16455,--,--
0.98058,0,29.76407,14.09358,--,--
0.98075,0,29.43125,14.07908,--,--
0.98091,0,29.72239,13.95381,--,--
0.98108,0,29.91145,14.08401,--,--
0.98125,0,29.73595,14.0804,--,--
0.98141,0,29.25834,13.96177,--,--
0.98158,0,28.93906,14.17279,--,--
0.98175,0,29.01876,14.07861,--,--
0.98191,0,29.06405,14.14514,--,--
0.98208,0,29.41093,14.08742,--,--
0.98225,0,29.47499,13.92946,--,--
0.98241,0,29.12189,14.03361,--,--
0.98258,0,29.29894,13.69461,--,--
0.98275,0,28.57344,13.90056,--,--
0.98291,0,28.99114,14.1398,--,--
0.98308,0,29.27709,13.87099,--,--
0.98325,0,37.42813,0.78266,--,--
0.98341,0,26.62864,0.53018,--,--
0.98358,0,28.72395,0.55758,--,--
0.98375,0,71.69844,1.40305,--,--
0.98391,0,118.5308,2.2474,--,--
0.98408,0,169.50067,3.10029,--,--
0.98425,0,219.5625,4.00242,--,--
0.98441,0,269.00827,4.98404,--,--
0.98458,0,314.3171,5.95732,--,--
0.98475,0,370.0985,7.4943,--,--
0.98491,0,391.68387,26.22468,--,--
0.98508,1.92,464.2609,29.50074,--,--
0.98525,0,334.5703,25.59689,--,--
0.98541,0,152.25417,20.45731,--,--
0.98558,0,48.90625,17.36255,--,--
0.98575,0,36.99064,17.3403,--,--
0.98591,0,39.96717,17.8404,--,--
0.98608,0,40.19584,17.83452,--,--
0.98625,0,39.80157,17.85898,--,--
0.98641,0,31.86093,16.52042,--,--
0.98658,0,29.99531,16.27785,--,--
0.98675,0,30.25312,15.8657,--,--
0.98691,0,29.75677,15.53782,--,--
0.98708,0,30.0125,15.22297,--,--
0.98725,0,29.57344,15.20275,--,--
0.98741,0,29.52134,15.18562,--,--
0.98758,0,29.42864,15.00562,--,--
0.98775,0,29.19687,14.8514,--,--
0.98791,0,29.48647,14.76534,--,--
0.98808,0,29.03959,14.82249,--,--
0.98825,0,29.05313,14.71609,--,--
0.98841,0,28.86459,14.74294,--,--
0.98858,0,28.94687,14.72742,--,--
0.98875,0,28.99376,14.69406,--,--
0.98891,0,28.93488,14.67977,--,--
0.98908,0,179.57763,19.66804,--,--
0.98925,0,406.2687,24.80829,--,--
0.98941,0,515.72857,27.66932,--,--
0.98958,1.08,500.07077,28.04844,--,--
0.98975,1.02,502.6279,28.69055,--,--
0.98991,0.99,503.76927,28.50255,--,--
