wavenumber [cm^-1],measured cavity loss [cm^-1],wavenumber [cm^-1],fitted cavity loss [cm^-1]
,,1231.96169,1.984258E-04
,,1231.96174,1.984257E-04
,,1231.96179,1.984255E-04
,,1231.96184,1.984254E-04
,,1231.96189,1.984252E-04
,,1231.96194,1.984251E-04
,,1231.96199,1.984249E-04
,,1231.96204,1.984248E-04
,,1231.96209,1.984246E-04
,,1231.96214,1.984245E-04
,,1231.96219,1.984243E-04
,,1231.96224,1.984242E-04
,,1231.96229,1.984241E-04
,,1231.96234,1.984239E-04
,,1231.96239,1.984238E-04
,,1231.96244,1.984236E-04
,,1231.96249,1.984235E-04
,,1231.96254,1.984234E-04
,,1231.96259,1.984232E-04
,,1231.96264,1.984231E-04
,,1231.96269,1.984230E-04
,,1231.96274,1.984228E-04
,,1231.96279,1.984227E-04
,,1231.96284,1.984226E-04
,,1231.96289,1.984224E-04
,,1231.96294,1.984223E-04
,,1231.96299,1.984222E-04
,,1231.96304,1.984221E-04
,,1231.96309,1.984219E-04
,,1231.96314,1.984218E-04
,,1231.96319,1.984217E-04
,,1231.96324,1.984216E-04
,,1231.96329,1.984215E-04
,,1231.96334,1.984213E-04
,,1231.96339,1.984212E-04
,,1231.96344,1.984211E-04
,,1231.96349,1.984210E-04
,,1231.96354,1.984209E-04
,,1231.96359,1.984208E-04
,,1231.96364,1.984207E-04
,,1231.96369,1.984206E-04
,,1231.96374,1.984205E-04
,,1231.96379,1.984203E-04
,,1231.96384,1.984202E-04
,,1231.96389,1.984201E-04
,,1231.96394,1.984200E-04
,,1231.96399,1.984199E-04
,,1231.96404,1.984198E-04
,,1231.96409,1.984197E-04
,,1231.96414,1.984196E-04
,,1231.96419,1.984195E-04
,,1231.96424,1.984195E-04
,,1231.96429,1.984194E-04
,,1231.96434,1.984193E-04
,,1231.96439,1.984192E-04
,,1231.96444,1.984191E-04
,,1231.96449,1.984190E-04
,,1231.96454,1.984189E-04
,,1231.96459,1.984188E-04
,,1231.96464,1.984187E-04
,,1231.96469,1.984187E-04
,,1231.96474,1.984186E-04
,,1231.96479,1.984185E-04
,,1231.96484,1.984184E-04
,,1231.96489,1.984183E-04
,,1231.96494,1.984183E-04
,,1231.96499,1.984182E-04
,,1231.96504,1.984181E-04
,,1231.96509,1.984180E-04
,,1231.96514,1.984180E-04
,,1231.96519,1.984179E-04
,,1231.96524,1.984178E-04
,,1231.96529,1.984178E-04
,,1231.96534,1.984177E-04
,,1231.96539,1.984176E-04
,,1231.96544,1.984176E-04
,,1231.96549,1.984175E-04
,,1231.96554,1.984174E-04
,,1231.96559,1.984174E-04
,,1231.96564,1.984173E-04
,,1231.96569,1.984173E-04
,,1231.96574,1.984172E-04
,,1231.96579,1.984171E-04
,,1231.96584,1.984171E-04
,,1231.96589,1.984170E-04
,,1231.96594,1.984170E-04
,,1231.96599,1.984169E-04
,,1231.96604,1.984169E-04
,,1231.96609,1.984168E-04
,,1231.96614,1.984168E-04
,,1231.96619,1.984167E-04
,,1231.96624,1.984167E-04
,,1231.96629,1.984166E-04
,,1231.96634,1.984166E-04
,,1231.96639,1.984166E-04
,,1231.96644,1.984165E-04
,,1231.96649,1.984165E-04
,,1231.96654,1.984164E-04
,,1231.96659,1.984164E-04
,,1231.96664,1.984164E-04
,,1231.96669,1.984163E-04
,,1231.96674,1.984163E-04
,,1231.96679,1.984163E-04
,,1231.96684,1.984162E-04
,,1231.96689,1.984162E-04
,,1231.96694,1.984162E-04
,,1231.96699,1.984162E-04
,,1231.96704,1.984161E-04
,,1231.96709,1.984161E-04
,,1231.96714,1.984161E-04
,,1231.96719,1.984161E-04
,,1231.96724,1.984161E-04
,,1231.96729,1.984160E-04
,,1231.96734,1.984160E-04
,,1231.96739,1.984160E-04
,,1231.96744,1.984160E-04
,,1231.96749,1.984160E-04
,,1231.96754,1.984160E-04
,,1231.96759,1.984159E-04
,,1231.96764,1.984159E-04
,,1231.96769,1.984159E-04
,,1231.96774,1.984159E-04
,,1231.96779,1.984159E-04
,,1231.96784,1.984159E-04
,,1231.96789,1.984159E-04
,,1231.96794,1.984159E-04
,,1231.96799,1.984159E-04
,,1231.96804,1.984159E-04
,,1231.96809,1.984159E-04
,,1231.96814,1.984159E-04
,,1231.96819,1.984159E-04
,,1231.96824,1.984159E-04
,,1231.96829,1.984159E-04
,,1231.96834,1.984159E-04
,,1231.96839,1.984159E-04
,,1231.96844,1.984159E-04
,,1231.96849,1.984159E-04
,,1231.96854,1.984160E-04
,,1231.96859,1.984160E-04
,,1231.96864,1.984160E-04
,,1231.96869,1.984160E-04
,,1231.96874,1.984160E-04
,,1231.96879,1.984160E-04
,,1231.96884,1.984160E-04
,,1231.96889,1.984161E-04
,,1231.96894,1.984161E-04
,,1231.96899,1.984161E-04
,,1231.96904,1.984161E-04
,,1231.96909,1.984162E-04
,,1231.96914,1.984162E-04
,,1231.96919,1.984162E-04
,,1231.96924,1.984162E-04
,,1231.96929,1.984163E-04
,,1231.96934,1.984163E-04
,,1231.96939,1.984163E-04
,,1231.96944,1.984164E-04
,,1231.96949,1.984164E-04
,,1231.96954,1.984164E-04
,,1231.96959,1.984165E-04
,,1231.96964,1.984165E-04
,,1231.96969,1.984166E-04
,,1231.96974,1.984166E-04
,,1231.96979,1.984166E-04
,,1231.96984,1.984167E-04
,,1231.96989,1.984167E-04
,,1231.96994,1.984168E-04
,,1231.96999,1.984168E-04
,,1231.97004,1.984169E-04
,,1231.97009,1.984169E-04
,,1231.97014,1.984170E-04
,,1231.97019,1.984170E-04
,,1231.97024,1.984171E-04
,,1231.97029,1.984171E-04
,,1231.97034,1.984172E-04
,,1231.97039,1.984172E-04
,,1231.97044,1.984173E-04
,,1231.97049,1.984174E-04
,,1231.97054,1.984174E-04
,,1231.97059,1.984175E-04
,,1231.97064,1.984175E-04
,,1231.97069,1.984176E-04
,,1231.97074,1.984177E-04
,,1231.97079,1.984177E-04
,,1231.97084,1.984178E-04
,,1231.97089,1.984179E-04
,,1231.97094,1.984179E-04
,,1231.97099,1.984180E-04
,,1231.97104,1.984181E-04
,,1231.97109,1.984182E-04
,,1231.97114,1.984182E-04
,,1231.97119,1.984183E-04
,,1231.97124,1.984184E-04
,,1231.97129,1.984185E-04
,,1231.97134,1.984185E-04
,,1231.97139,1.984186E-04
,,1231.97144,1.984187E-04
,,1231.97149,1.984188E-04
,,1231.97154,1.984189E-04
,,1231.97159,1.984190E-04
,,1231.97164,1.984191E-04
,,1231.97169,1.984191E-04
,,1231.97174,1.984192E-04
,,1231.97179,1.984193E-04
,,1231.97184,1.984194E-04
,,1231.97189,1.984195E-04
,,1231.97194,1.984196E-04
,,1231.97199,1.984197E-04
,,1231.97204,1.984198E-04
,,1231.97209,1.984199E-04
,,1231.97214,1.984200E-04
,,1231.97219,1.984201E-04
,,1231.97224,1.984202E-04
,,1231.97229,1.984203E-04
,,1231.97234,1.984204E-04
,,1231.97239,1.984205E-04
,,1231.97244,1.984206E-04
,,1231.97249,1.984207E-04
,,1231.97254,1.984208E-04
,,1231.97259,1.984209E-04
,,1231.97264,1.984211E-04
,,1231.97269,1.984212E-04
,,1231.97274,1.984213E-04
,,1231.97279,1.984214E-04
,,1231.97284,1.984215E-04
,,1231.97289,1.984216E-04
,,1231.97294,1.984217E-04
,,1231.97299,1.984219E-04
,,1231.97304,1.984220E-04
,,1231.97309,1.984221E-04
,,1231.97314,1.984222E-04
,,1231.97319,1.984224E-04
,,1231.97324,1.984225E-04
,,1231.97329,1.984226E-04
,,1231.97334,1.984227E-04
,,1231.97339,1.984229E-04
,,1231.97344,1.984230E-04
,,1231.97349,1.984231E-04
,,1231.97354,1.984233E-04
,,1231.97359,1.984234E-04
,,1231.97364,1.984235E-04
,,1231.97369,1.984237E-04
,,1231.97374,1.984238E-04
,,1231.97379,1.984240E-04
,,1231.97384,1.984241E-04
,,1231.97389,1.984242E-04
,,1231.97394,1.984244E-04
,,1231.97399,1.984245E-04
,,1231.97404,1.984247E-04
,,1231.97409,1.984248E-04
,,1231.97414,1.984250E-04
,,1231.97419,1.984251E-04
,,1231.97424,1.984253E-04
,,1231.97429,1.984254E-04
,,1231.97434,1.984256E-04
,,1231.97439,1.984257E-04
,,1231.97444,1.984259E-04
,,1231.97449,1.984260E-04
,,1231.97454,1.984262E-04
,,1231.97459,1.984264E-04
,,1231.97464,1.984265E-04
,,1231.97469,1.984267E-04
,,1231.97474,1.984268E-04
,,1231.97479,1.984270E-04
,,1231.97484,1.984272E-04
,,1231.97489,1.984273E-04
,,1231.97494,1.984275E-04
,,1231.97499,1.984277E-04
,,1231.97504,1.984278E-04
,,1231.97509,1.984280E-04
,,1231.97514,1.984282E-04
,,1231.97519,1.984284E-04
,,1231.97524,1.984285E-04
,,1231.97529,1.984287E-04
,,1231.97534,1.984289E-04
,,1231.97539,1.984291E-04
,,1231.97544,1.984292E-04
,,1231.97549,1.984294E-04
,,1231.97554,1.984296E-04
,,1231.97559,1.984298E-04
,,1231.97564,1.984300E-04
,,1231.97569,1.984302E-04
,,1231.97574,1.984303E-04
,,1231.97579,1.984305E-04
,,1231.97584,1.984307E-04
,,1231.97589,1.984309E-04
,,1231.97594,1.984311E-04
,,1231.97599,1.984313E-04
,,1231.97604,1.984315E-04
,,1231.97609,1.984317E-04
,,1231.97614,1.984319E-04
,,1231.97619,1.984321E-04
,,1231.97624,1.984323E-04
,,1231.97629,1.984325E-04
,,1231.97634,1.984327E-04
,,1231.97639,1.984329E-04
,,1231.97644,1.984331E-04
,,1231.97649,1.984333E-04
,,1231.97654,1.984335E-04
,,1231.97659,1.984337E-04
,,1231.97664,1.984339E-04
,,1231.97669,1.984341E-04
,,1231.97674,1.984343E-04
,,1231.97679,1.984345E-04
,,1231.97684,1.984348E-04
,,1231.97689,1.984350E-04
,,1231.97694,1.984352E-04
,,1231.97699,1.984354E-04
,,1231.97704,1.984356E-04
,,1231.97709,1.984358E-04
,,1231.97714,1.984361E-04
,,1231.97719,1.984363E-04
,,1231.97724,1.984365E-04
,,1231.97729,1.984367E-04
,,1231.97734,1.984370E-04
,,1231.97739,1.984372E-04
,,1231.97744,1.984374E-04
,,1231.97749,1.984376E-04
,,1231.97754,1.984379E-04
,,1231.97759,1.984381E-04
,,1231.97764,1.984383E-04
,,1231.97769,1.984386E-04
,,1231.97774,1.984388E-04
,,1231.97779,1.984390E-04
,,1231.97784,1.984393E-04
,,1231.97789,1.984395E-04
,,1231.97794,1.984398E-04
,,1231.97799,1.984400E-04
,,1231.97804,1.984402E-04
,,1231.97809,1.984405E-04
,,1231.97814,1.984407E-04
,,1231.97819,1.984410E-04
,,1231.97824,1.984412E-04
,,1231.97829,1.984415E-04
,,1231.97834,1.984417E-04
,,1231.97839,1.984420E-04
,,1231.97844,1.984422E-04
,,1231.97849,1.984425E-04
,,1231.97854,1.984427E-04
,,1231.97859,1.984430E-04
,,1231.97864,1.984433E-04
,,1231.97869,1.984435E-04
,,1231.97874,1.984438E-04
,,1231.97879,1.984440E-04
,,1231.97884,1.984443E-04
,,1231.97889,1.984446E-04
,,1231.97894,1.984448E-04
,,1231.97899,1.984451E-04
,,1231.97904,1.984454E-04
,,1231.97909,1.984456E-04
,,1231.97914,1.984459E-04
,,1231.97919,1.984462E-04
,,1231.97924,1.984464E-04
,,1231.97929,1.984467E-04
,,1231.97934,1.984470E-04
,,1231.97939,1.984473E-04
,,1231.97944,1.984475E-04
,,1231.97949,1.984478E-04
,,1231.97954,1.984481E-04
,,1231.97959,1.984484E-04
,,1231.97964,1.984486E-04
,,1231.97969,1.984489E-04
,,1231.97974,1.984492E-04
,,1231.97979,1.984495E-04
,,1231.97984,1.984498E-04
,,1231.97989,1.984501E-04
,,1231.97994,1.984504E-04
,,1231.97999,1.984507E-04
,,1231.98004,1.984509E-04
,,1231.98009,1.984512E-04
,,1231.98014,1.984515E-04
,,1231.98019,1.984518E-04
,,1231.98024,1.984521E-04
,,1231.98029,1.984524E-04
,,1231.98034,1.984527E-04
,,1231.98039,1.984530E-04
,,1231.98044,1.984533E-04
,,1231.98049,1.984536E-04
,,1231.98054,1.984539E-04
,,1231.98059,1.984542E-04
,,1231.98064,1.984545E-04
,,1231.98069,1.984548E-04
,,1231.98074,1.984551E-04
,,1231.98079,1.984554E-04
,,1231.98084,1.984558E-04
,,1231.98089,1.984561E-04
,,1231.98094,1.984564E-04
,,1231.98099,1.984567E-04
,,1231.98104,1.984570E-04
,,1231.98109,1.984573E-04
,,1231.98114,1.984576E-04
,,1231.98119,1.984580E-04
,,1231.98124,1.984583E-04
,,1231.98129,1.984586E-04
,,1231.98134,1.984589E-04
,,1231.98139,1.984593E-04
,,1231.98144,1.984596E-04
,,1231.98149,1.984599E-04
,,1231.98154,1.984602E-04
,,1231.98159,1.984606E-04
,,1231.98164,1.984609E-04
,,1231.98169,1.984612E-04
,,1231.98174,1.984615E-04
,,1231.98179,1.984619E-04
,,1231.98184,1.984622E-04
,,1231.98189,1.984626E-04
,,1231.98194,1.984629E-04
,,1231.98199,1.984632E-04
,,1231.98204,1.984636E-04
,,1231.98209,1.984639E-04
,,1231.98214,1.984642E-04
,,1231.98219,1.984646E-04
,,1231.98224,1.984649E-04
,,1231.98229,1.984653E-04
,,1231.98234,1.984656E-04
,,1231.98239,1.984660E-04
,,1231.98244,1.984663E-04
,,1231.98249,1.984667E-04
,,1231.98254,1.984670E-04
,,1231.98259,1.984674E-04
,,1231.98264,1.984677E-04
,,1231.98269,1.984681E-04
,,1231.98274,1.984684E-04
,,1231.98279,1.984688E-04
,,1231.98284,1.984692E-04
,,1231.98289,1.984695E-04
,,1231.98294,1.984699E-04
,,1231.98299,1.984702E-04
,,1231.98304,1.984706E-04
,,1231.98309,1.984710E-04
,,1231.98314,1.984713E-04
,,1231.98319,1.984717E-04
,,1231.98324,1.984721E-04
,,1231.98329,1.984724E-04
,,1231.98334,1.984728E-04
,,1231.98339,1.984732E-04
,,1231.98344,1.984735E-04
,,1231.98349,1.984739E-04
,,1231.98354,1.984743E-04
,,1231.98359,1.984747E-04
,,1231.98364,1.984751E-04
,,1231.98369,1.984754E-04
,,1231.98374,1.984758E-04
,,1231.98379,1.984762E-04
,,1231.98384,1.984766E-04
,,1231.98389,1.984770E-04
,,1231.98394,1.984773E-04
,,1231.98399,1.984777E-04
,,1231.98404,1.984781E-04
,,1231.98409,1.984785E-04
,,1231.98414,1.984789E-04
,,1231.98419,1.984793E-04
,,1231.98424,1.984797E-04
,,1231.98429,1.984801E-04
,,1231.98434,1.984805E-04
,,1231.98439,1.984809E-04
,,1231.98444,1.984813E-04
,,1231.98449,1.984817E-04
,,1231.98454,1.984821E-04
,,1231.98459,1.984825E-04
,,1231.98464,1.984829E-04
,,1231.98469,1.984833E-04
,,1231.98474,1.984837E-04
,,1231.98479,1.984841E-04
,,1231.98484,1.984845E-04
,,1231.98489,1.984849E-04
,,1231.98494,1.984853E-04
,,1231.98499,1.984857E-04
,,1231.98504,1.984861E-04
,,1231.98509,1.984865E-04
,,1231.98514,1.984869E-04
,,1231.98519,1.984874E-04
,,1231.98524,1.984878E-04
,,1231.98529,1.984882E-04
,,1231.98534,1.984886E-04
,,1231.98539,1.984890E-04
,,1231.98544,1.984894E-04
,,1231.98549,1.984899E-04
,,1231.98554,1.984903E-04
,,1231.98559,1.984907E-04
,,1231.98564,1.984911E-04
,,1231.98569,1.984916E-04
,,1231.98574,1.984920E-04
,,1231.98579,1.984924E-04
,,1231.98584,1.984929E-04
,,1231.98589,1.984933E-04
,,1231.98594,1.984937E-04
,,1231.98599,1.984942E-04
,,1231.98604,1.984946E-04
,,1231.98609,1.984950E-04
,,1231.98614,1.984955E-04
,,1231.98619,1.984959E-04
,,1231.98624,1.984963E-04
,,1231.98629,1.984968E-04
,,1231.98634,1.984972E-04
,,1231.98639,1.984977E-04
,,1231.98644,1.984981E-04
,,1231.98649,1.984986E-04
,,1231.98654,1.984990E-04
,,1231.98659,1.984995E-04
,,1231.98664,1.984999E-04
,,1231.98669,1.985004E-04
,,1231.98674,1.985008E-04
,,1231.98679,1.985013E-04
,,1231.98684,1.985017E-04
,,1231.98689,1.985022E-04
,,1231.98694,1.985026E-04
,,1231.98699,1.985031E-04
,,1231.98704,1.985035E-04
,,1231.98709,1.985040E-04
,,1231.98714,1.985045E-04
,,1231.98719,1.985049E-04
,,1231.98724,1.985054E-04
,,1231.98729,1.985059E-04
,,1231.98734,1.985063E-04
,,1231.98739,1.985068E-04
,,1231.98744,1.985073E-04
,,1231.98749,1.985077E-04
,,1231.98754,1.985082E-04
,,1231.98759,1.985087E-04
,,1231.98764,1.985092E-04
,,1231.98769,1.985096E-04
,,1231.98774,1.985101E-04
,,1231.98779,1.985106E-04
,,1231.98784,1.985111E-04
,,1231.98789,1.985115E-04
,,1231.98794,1.985120E-04
,,1231.98799,1.985125E-04
,,1231.98804,1.985130E-04
,,1231.98809,1.985135E-04
,,1231.98814,1.985140E-04
,,1231.98819,1.985144E-04
,,1231.98824,1.985149E-04
,,1231.98829,1.985154E-04
,,1231.98834,1.985159E-04
,,1231.98839,1.985164E-04
,,1231.98844,1.985169E-04
,,1231.98849,1.985174E-04
,,1231.98854,1.985179E-04
,,1231.98859,1.985184E-04
,,1231.98864,1.985189E-04
,,1231.98869,1.985194E-04
,,1231.98874,1.985199E-04
,,1231.98879,1.985204E-04
,,1231.98884,1.985209E-04
,,1231.98889,1.985214E-04
,,1231.98894,1.985219E-04
,,1231.98899,1.985224E-04
,,1231.98904,1.985229E-04
,,1231.98909,1.985234E-04
,,1231.98914,1.985239E-04
,,1231.98919,1.985244E-04
,,1231.98924,1.985249E-04
,,1231.98929,1.985255E-04
,,1231.98934,1.985260E-04
,,1231.98939,1.985265E-04
,,1231.98944,1.985270E-04
,,1231.98949,1.985275E-04
,,1231.98954,1.985280E-04
,,1231.98959,1.985286E-04
,,1231.98964,1.985291E-04
,,1231.98969,1.985296E-04
,,1231.98974,1.985301E-04
,,1231.98979,1.985306E-04
,,1231.98984,1.985312E-04
,,1231.98989,1.985317E-04
,,1231.98994,1.985322E-04
,,1231.98999,1.985328E-04
,,1231.99004,1.985333E-04
,,1231.99009,1.985338E-04
,,1231.99014,1.985344E-04
,,1231.99019,1.985349E-04
,,1231.99024,1.985354E-04
,,1231.99029,1.985360E-04
,,1231.99034,1.985365E-04
,,1231.99039,1.985370E-04
,,1231.99044,1.985376E-04
,,1231.99049,1.985381E-04
,,1231.99054,1.985387E-04
,,1231.99059,1.985392E-04
,,1231.99064,1.985398E-04
,,1231.99069,1.985403E-04
,,1231.99074,1.985408E-04
,,1231.99079,1.985414E-04
,,1231.99084,1.985419E-04
,,1231.99089,1.985425E-04
,,1231.99094,1.985430E-04
,,1231.99099,1.985436E-04
,,1231.99104,1.985442E-04
,,1231.99109,1.985447E-04
,,1231.99114,1.985453E-04
,,1231.99119,1.985458E-04
,,1231.99124,1.985464E-04
,,1231.99129,1.985469E-04
,,1231.99134,1.985475E-04
,,1231.99139,1.985481E-04
,,1231.99144,1.985486E-04
,,1231.99149,1.985492E-04
,,1231.99154,1.985498E-04
,,1231.99159,1.985503E-04
,,1231.99164,1.985509E-04
,,1231.99169,1.985515E-04
,,1231.99174,1.985520E-04
,,1231.99179,1.985526E-04
,,1231.99184,1.985532E-04
,,1231.99189,1.985538E-04
,,1231.99194,1.985543E-04
,,1231.99199,1.985549E-04
,,1231.99204,1.985555E-04
,,1231.99209,1.985561E-04
,,1231.99214,1.985567E-04
,,1231.99219,1.985572E-04
,,1231.99224,1.985578E-04
,,1231.99229,1.985584E-04
,,1231.99234,1.985590E-04
,,1231.99239,1.985596E-04
,,1231.99244,1.985602E-04
,,1231.99249,1.985608E-04
,,1231.99254,1.985614E-04
,,1231.99259,1.985619E-04
,,1231.99264,1.985625E-04
,,1231.99269,1.985631E-04
,,1231.99274,1.985637E-04
,,1231.99279,1.985643E-04
,,1231.99284,1.985649E-04
,,1231.99289,1.985655E-04
,,1231.99294,1.985661E-04
,,1231.99299,1.985667E-04
,,1231.99304,1.985673E-04
,,1231.99309,1.985679E-04
,,1231.99314,1.985685E-04
,,1231.99319,1.985691E-04
,,1231.99324,1.985697E-04
,,1231.99329,1.985703E-04
,,1231.99334,1.985710E-04
,,1231.99339,1.985716E-04
,,1231.99344,1.985722E-04
,,1231.99349,1.985728E-04
,,1231.99354,1.985734E-04
,,1231.99359,1.985740E-04
,,1231.99364,1.985746E-04
,,1231.99369,1.985753E-04
,,1231.99374,1.985759E-04
,,1231.99379,1.985765E-04
,,1231.99384,1.985771E-04
,,1231.99389,1.985777E-04
,,1231.99394,1.985784E-04
,,1231.99399,1.985790E-04
,,1231.99404,1.985796E-04
,,1231.99409,1.985802E-04
,,1231.99414,1.985809E-04
,,1231.99419,1.985815E-04
,,1231.99424,1.985821E-04
,,1231.99429,1.985828E-04
,,1231.99434,1.985834E-04
,,1231.99439,1.985840E-04
,,1231.99444,1.985847E-04
,,1231.99449,1.985853E-04
,,1231.99454,1.985859E-04
,,1231.99459,1.985866E-04
,,1231.99464,1.985872E-04
,,1231.99469,1.985879E-04
,,1231.99474,1.985885E-04
,,1231.99479,1.985891E-04
,,1231.99484,1.985898E-04
,,1231.99489,1.985904E-04
,,1231.99494,1.985911E-04
,,1231.99499,1.985917E-04
,,1231.99504,1.985924E-04
,,1231.99509,1.985930E-04
,,1231.99514,1.985937E-04
,,1231.99519,1.985943E-04
,,1231.99524,1.985950E-04
,,1231.99529,1.985956E-04
,,1231.99534,1.985963E-04
,,1231.99539,1.985970E-04
,,1231.99544,1.985976E-04
,,1231.99549,1.985983E-04
,,1231.99554,1.985989E-04
,,1231.99559,1.985996E-04
,,1231.99564,1.986003E-04
,,1231.99569,1.986009E-04
,,1231.99574,1.986016E-04
,,1231.99579,1.986023E-04
,,1231.99584,1.986029E-04
,,1231.99589,1.986036E-04
,,1231.99594,1.986043E-04
,,1231.99599,1.986049E-04
,,1231.99604,1.986056E-04
,,1231.99609,1.986063E-04
,,1231.99614,1.986070E-04
,,1231.99619,1.986076E-04
,,1231.99624,1.986083E-04
,,1231.99629,1.986090E-04
,,1231.99634,1.986097E-04
,,1231.99639,1.986104E-04
,,1231.99644,1.986110E-04
,,1231.99649,1.986117E-04
,,1231.99654,1.986124E-04
,,1231.99659,1.986131E-04
,,1231.99664,1.986138E-04
,,1231.99669,1.986145E-04
,,1231.99674,1.986152E-04
,,1231.99679,1.986158E-04
,,1231.99684,1.986165E-04
,,1231.99689,1.986172E-04
,,1231.99694,1.986179E-04
,,1231.99699,1.986186E-04
,,1231.99704,1.986193E-04
,,1231.99709,1.986200E-04
,,1231.99714,1.986207E-04
,,1231.99719,1.986214E-04
,,1231.99724,1.986221E-04
,,1231.99729,1.986228E-04
,,1231.99734,1.986235E-04
,,1231.99739,1.986242E-04
,,1231.99744,1.986249E-04
,,1231.99749,1.986256E-04
,,1231.99754,1.986263E-04
,,1231.99759,1.986271E-04
,,1231.99764,1.986278E-04
,,1231.99769,1.986285E-04
,,1231.99774,1.986292E-04
,,1231.99779,1.986299E-04
,,1231.99784,1.986306E-04
,,1231.99789,1.986313E-04
,,1231.99794,1.986321E-04
,,1231.99799,1.986328E-04
,,1231.99804,1.986335E-04
,,1231.99809,1.986342E-04
,,1231.99814,1.986349E-04
,,1231.99819,1.986357E-04
,,1231.99824,1.986364E-04
,,1231.99829,1.986371E-04
,,1231.99834,1.986378E-04
,,1231.99839,1.986386E-04
,,1231.99844,1.986393E-04
,,1231.99849,1.986400E-04
,,1231.99854,1.986408E-04
,,1231.99859,1.986415E-04
,,1231.99864,1.986422E-04
,,1231.99869,1.986430E-04
,,1231.99874,1.986437E-04
,,1231.99879,1.986444E-04
,,1231.99884,1.986452E-04
,,1231.99889,1.986459E-04
,,1231.99894,1.986466E-04
,,1231.99899,1.986474E-04
,,1231.99904,1.986481E-04
,,1231.99909,1.986489E-04
,,1231.99914,1.986496E-04
,,1231.99919,1.986504E-04
,,1231.99924,1.986511E-04
,,1231.99929,1.986519E-04
,,1231.99934,1.986526E-04
,,1231.99939,1.986534E-04
,,1231.99944,1.986541E-04
,,1231.99949,1.986549E-04
,,1231.99954,1.986556E-04
,,1231.99959,1.986564E-04
,,1231.99964,1.986571E-04
,,1231.99969,1.986579E-04
,,1231.99974,1.986587E-04
,,1231.99979,1.986594E-04
,,1231.99984,1.986602E-04
,,1231.99989,1.986609E-04
,,1231.99994,1.986617E-04
,,1231.99999,1.986625E-04
,,1232.00005,1.986632E-04
,,1232.00010,1.986640E-04
,,1232.00015,1.986648E-04
,,1232.00020,1.986655E-04
,,1232.00025,1.986663E-04
,,1232.00030,1.986671E-04
,,1232.00035,1.986679E-04
,,1232.00040,1.986686E-04
,,1232.00045,1.986694E-04
,,1232.00050,1.986702E-04
,,1232.00055,1.986710E-04
,,1232.00060,1.986717E-04
,,1232.00065,1.986725E-04
,,1232.00070,1.986733E-04
,,1232.00075,1.986741E-04
,,1232.00080,1.986749E-04
,,1232.00085,1.986756E-04
,,1232.00090,1.986764E-04
,,1232.00095,1.986772E-04
,,1232.00100,1.986780E-04
,,1232.00105,1.986788E-04
,,1232.00110,1.986796E-04
,,1232.00115,1.986804E-04
,,1232.00120,1.986812E-04
,,1232.00125,1.986820E-04
,,1232.00130,1.986828E-04
,,1232.00135,1.986836E-04
,,1232.00140,1.986844E-04
,,1232.00145,1.986852E-04
,,1232.00150,1.986860E-04
,,1232.00155,1.986868E-04
,,1232.00160,1.986876E-04
,,1232.00165,1.986884E-04
,,1232.00170,1.986892E-04
,,1232.00175,1.986900E-04
,,1232.00180,1.986908E-04
,,1232.00185,1.986916E-04
,,1232.00190,1.986924E-04
,,1232.00195,1.986932E-04
,,1232.00200,1.986940E-04
,,1232.00205,1.986948E-04
,,1232.00210,1.986956E-04
,,1232.00215,1.986964E-04
,,1232.00220,1.986973E-04
,,1232.00225,1.986981E-04
,,1232.00230,1.986989E-04
,,1232.00235,1.986997E-04
,,1232.00240,1.987005E-04
,,1232.00245,1.987014E-04
,,1232.00250,1.987022E-04
,,1232.00255,1.987030E-04
,,1232.00260,1.987038E-04
,,1232.00265,1.987047E-04
,,1232.00270,1.987055E-04
,,1232.00275,1.987063E-04
,,1232.00280,1.987071E-04
,,1232.00285,1.987080E-04
,,1232.00290,1.987088E-04
,,1232.00295,1.987096E-04
,,1232.00300,1.987105E-04
,,1232.00305,1.987113E-04
,,1232.00310,1.987121E-04
,,1232.00315,1.987130E-04
,,1232.00320,1.987138E-04
,,1232.00325,1.987146E-04
,,1232.00330,1.987155E-04
,,1232.00335,1.987163E-04
,,1232.00340,1.987172E-04
,,1232.00345,1.987180E-04
,,1232.00350,1.987189E-04
,,1232.00355,1.987197E-04
,,1232.00360,1.987206E-04
,,1232.00365,1.987214E-04
,,1232.00370,1.987223E-04
,,1232.00375,1.987231E-04
,,1232.00380,1.987240E-04
,,1232.00385,1.987248E-04
,,1232.00390,1.987257E-04
,,1232.00395,1.987265E-04
,,1232.00400,1.987274E-04
,,1232.00405,1.987282E-04
,,1232.00410,1.987291E-04
,,1232.00415,1.987300E-04
,,1232.00420,1.987308E-04
,,1232.00425,1.987317E-04
,,1232.00430,1.987325E-04
,,1232.00435,1.987334E-04
,,1232.00440,1.987343E-04
,,1232.00445,1.987351E-04
,,1232.00450,1.987360E-04
,,1232.00455,1.987369E-04
,,1232.00460,1.987377E-04
,,1232.00465,1.987386E-04
,,1232.00470,1.987395E-04
,,1232.00475,1.987404E-04
,,1232.00480,1.987412E-04
,,1232.00485,1.987421E-04
,,1232.00490,1.987430E-04
,,1232.00495,1.987439E-04
,,1232.00500,1.987447E-04
,,1232.00505,1.987456E-04
,,1232.00510,1.987465E-04
,,1232.00515,1.987474E-04
,,1232.00520,1.987483E-04
