r [m],z [m],n_e [m^-3] t = 2 ns,n_e [m^-3] t = 6 ns,n_e [m^-3] t = 10 ns,n_e [m^-3] t = 14 ns
-7.6782E-4,0.005049,9403100000000,8313500000000,8036500000000,13491000000000
-7.6604E-4,0.0051326,9402900000000,8313900000000,8286200000000,12451000000000
-2.6805E-4,0.005016,9403100000000,8314800000000,10335000000000,6.6607E19
-7.3395E-4,0.0048634,9403300000000,8313000000000,7749700000000,21327000000000
-0.0011054,0.0030433,9405200000000,8315600000000,7344000000000,7750700000000
-0.0011211,0.0029857,9405300000000,8315900000000,7344400000000,7525300000000
-7.3171E-4,0.0048715,9403300000000,8313000000000,7763800000000,21341000000000
-8.4293E-6,0.0053709,9402900000000,8320400000000,724520000000000,1.0225E20
-6.8748E-6,0.0049018,9403200000000,8314400000000,9267700000000,9.8717E19
-0.0010858,0.0049161,9403200000000,8311800000000,7494000000000,7578500000000
-0.011757,8.9534E-5,9411000000000,8334200000000,7379300000000,6531500000000
-0.0014891,0.0029567,9405400000000,8316300000000,7342900000000,6695200000000
-0.0014704,0.0030306,9405400000000,8316100000000,7343600000000,6741300000000
-0.010971,1.5018E-5,9410700000000,8333400000000,7377000000000,6532800000000
-8.2156E-4,0.0050517,9403000000000,8313200000000,7915000000000,11078000000000
-0.0013774,0.0031211,9405500000000,8316300000000,7345100000000,6887800000000
-0.0014491,0.0031038,9405300000000,8316200000000,7343900000000,6794100000000
-2.3964E-4,0.0052759,9402900000000,8318000000000,38732000000000,7.3171E19
-0.001116,0.0032018,9405100000000,8315600000000,7345500000000,8098200000000
-0.0028147,0.0039913,9405400000000,8316700000000,7341700000000,6450200000000
-0.0011859,0.0027554,9405500000000,8316300000000,7343300000000,6979500000000
-0.0012036,0.0026971,9405500000000,8316400000000,7343200000000,6894200000000
-0.0011385,0.002715,9405500000000,8316400000000,7343400000000,7011300000000
-6.9458E-6,0.0049335,9403200000000,8314500000000,9683800000000,9.9636E19
-0.01,9.7588E-5,9410600000000,8334600000000,7382300000000,6530600000000
-0.0099608,8.2713E-5,9410900000000,8335300000000,7378900000000,6535100000000
-8.096E-4,0.0051098,9403000000000,8313600000000,8069400000000,10993000000000
-0.0011036,0.0048602,9403500000000,8312300000000,7474600000000,7483500000000
-0.011618,3.8807E-5,9411000000000,8334400000000,7379600000000,6529400000000
-0.0026328,0.0011792,9406500000000,8319100000000,7345700000000,6462800000000
-0.010492,5.1013E-5,9411000000000,8332800000000,7375700000000,6520400000000
-0.001108,0.005331,9402900000000,8312700000000,7666500000000,7004100000000
-0.010706,9.1197E-6,9410900000000,8334400000000,7378900000000,6533300000000
-0.0025833,0.0053435,9403300000000,8309200000000,7322700000000,6434300000000
-0.0025118,0.0041823,9404200000000,8313400000000,7334400000000,6449600000000
-6.692E-6,0.0053363,9402900000000,8319600000000,257220000000000,1.017E20
-6.5768E-6,0.0053673,9402900000000,8320300000000,641980000000000,1.015E20
-0.0088614,5.8471E-5,9410300000000,8333300000000,7392300000000,6620000000000
-6.1347E-6,0.0053019,9402900000000,8319000000000,118580000000000,1.0283E20
-0.0011049,0.0050112,9403300000000,8312300000000,7526300000000,7302100000000
-0.0049152,0.0053353,9406800000000,8321200000000,7355500000000,6500700000000
-0.0028063,0.0010167,9406500000000,8319300000000,7346200000000,6461500000000
-0.0027065,9.1423E-4,9406400000000,8319200000000,7345800000000,6462300000000
-2.6981E-4,0.0052385,9402900000000,8317200000000,24889000000000,6.5559E19
-0.011745,9.5119E-4,9411000000000,8334100000000,7378900000000,6531500000000
-0.01126,0.0010791,9410900000000,8333800000000,7378400000000,6530600000000
-0.0080408,4.5516E-5,9410100000000,8325000000000,7320100000000,6476500000000
-0.0080534,4.0456E-5,9410100000000,8327300000000,7324500000000,6498800000000
-7.5713E-4,0.0050242,9403100000000,8313400000000,8005400000000,14599000000000
-5.6703E-6,0.0049615,9403200000000,8314800000000,10148000000000,1.0126E20
-0.0013709,0.0049371,9404000000000,8312300000000,7403700000000,6666300000000
-0.0013281,0.0048846,9403100000000,8311500000000,7401300000000,6747000000000
-0.0013469,0.0050024,9403800000000,8312900000000,7409100000000,6679100000000
-0.0015294,0.0041163,9404300000000,8313300000000,7348100000000,6711200000000
-0.0015541,0.004041,9404600000000,8313800000000,7346200000000,6689100000000
-0.0026727,0.0010484,9406500000000,8319000000000,7345500000000,6462100000000
-0.0032059,0.0040272,9405700000000,8317200000000,7342700000000,6455400000000
-0.0019673,0.0034933,9405900000000,8317400000000,7346400000000,6502300000000
-0.0013229,0.0050678,9402600000000,8310800000000,7432900000000,6719100000000
-0.0032695,0.00496,9404500000000,8313700000000,7337400000000,6462900000000
-0.0018137,0.0025494,9405700000000,8317000000000,7342600000000,6516400000000
-0.0013563,0.0035884,9405000000000,8314700000000,7346000000000,7156900000000
-0.0013274,0.0036528,9404600000000,8314300000000,7344100000000,7276600000000
-9.5546E-6,0.005128,9403000000000,8316200000000,17614000000000,1.0093E20
-0.0015456,0.003834,9404500000000,8313800000000,7343000000000,6733400000000
-0.002959,0.0043527,9405100000000,8314600000000,7336200000000,6442900000000
-2.5251E-4,0.0047887,9403400000000,8313700000000,8208800000000,7.1067E19
-0.0011253,0.0052742,9402700000000,8312700000000,7638300000000,6997300000000
-0.0048908,0.0059831,9406600000000,8320500000000,7355700000000,6508000000000
-0.010355,2.6109E-5,9411000000000,8333500000000,7375400000000,6525600000000
-0.0042682,8.5199E-4,9407500000000,8322700000000,7354000000000,6481000000000
-0.0011477,0.0052164,9402900000000,8312300000000,7559800000000,6990400000000
-0.0010306,0.0047218,9402600000000,8309500000000,7440200000000,8416300000000
-0.0010839,0.0047048,9403000000000,8311300000000,7434000000000,7924900000000
-0.0010299,0.0046839,9404700000000,8315200000000,7457500000000,8587600000000
-2.6331E-4,0.0052092,9402900000000,8316700000000,20812000000000,6.6545E19
-0.0029052,0.0044928,9404900000000,8315100000000,7337400000000,6448600000000
-0.0084593,1.8094E-5,9410600000000,8334800000000,7366100000000,6464600000000
-0.0088393,1.8277E-5,9410300000000,8333500000000,7397900000000,6664000000000
-0.0011826,0.0029712,9405300000000,8315800000000,7343500000000,7265700000000
-0.0012436,0.0029571,9405300000000,8316000000000,7343100000000,7059900000000
-0.0011987,0.0029122,9405400000000,8316000000000,7343800000000,7134600000000
-0.0041962,0.001046,9407500000000,8322900000000,7354800000000,6481900000000
-0.0072128,4.0481E-5,9409800000000,8335300000000,7381900000000,6519900000000
-0.001138,0.002928,9405400000000,8316000000000,7343800000000,7331900000000
-0.0015634,0.0029353,9405400000000,8316200000000,7342300000000,6642800000000
-0.0041106,0.0063698,9404300000000,8314500000000,7344200000000,6497700000000
-0.0057159,1.2721E-4,9408600000000,8324800000000,7379100000000,6480900000000
-0.0016871,0.0051624,9404100000000,8312600000000,7361700000000,6427700000000
-0.0017184,0.0050787,9402000000000,8307600000000,7348500000000,6465400000000
-0.0019866,0.0023526,9406300000000,8318500000000,7346100000000,6491900000000
-0.0020565,0.0022966,9405400000000,8316500000000,7339700000000,6461200000000
-0.0016559,0.005244,9401800000000,8307400000000,7353700000000,6478300000000
-0.0017498,0.0049949,9403400000000,8311500000000,7348200000000,6455400000000
-0.0017846,0.0049115,9404100000000,8311900000000,7345000000000,6448500000000
-6.164E-6,0.0051136,9403000000000,8316100000000,16342000000000,1.0018E20
-0.0027639,0.001515,9406500000000,8319400000000,7346700000000,6464900000000
-0.0027134,0.0016416,9406500000000,8319300000000,7346300000000,6464800000000
-0.0016395,0.0029096,9405700000000,8316600000000,7343700000000,6593200000000
-0.0016255,0.0053231,9403200000000,8309200000000,7360900000000,6457400000000
-0.0011531,0.0046915,9403500000000,8311900000000,7415300000000,7478600000000
-0.0012119,0.0046769,9403800000000,8313300000000,7409500000000,7191400000000
-0.0011704,0.0046335,9403900000000,8312000000000,7395700000000,7454200000000
-0.0048624,0.0066259,9406100000000,8320100000000,7359400000000,6519300000000
-0.0026647,0.0017654,9406500000000,8319300000000,7346600000000,6466600000000
-0.011565,7.8338E-5,9410800000000,8332800000000,7375800000000,6524000000000
-0.011563,5.7144E-5,9410900000000,8332800000000,7376000000000,6523400000000
-0.003408,0.0019535,9406800000000,8320800000000,7349900000000,6469600000000
-0.011809,5.5318E-5,9411000000000,8334500000000,7380300000000,6532500000000
-0.0012112,0.005527,9402300000000,8312100000000,7607700000000,6726600000000
-0.0018421,0.0024589,9405800000000,8316700000000,7342100000000,6506000000000
-0.0027959,0.0057788,9402500000000,8307000000000,7321700000000,6451600000000
-0.0035877,0.0021911,9407600000000,8322200000000,7353200000000,6475900000000
-0.0027467,0.0059111,9402300000000,8306400000000,7314200000000,6439100000000
-0.0033467,0.0021036,9406800000000,8320600000000,7349100000000,6468800000000
-0.0018789,0.002367,9405700000000,8317000000000,7342300000000,6496400000000
-0.0019175,0.0022788,9405900000000,8317600000000,7343600000000,6495600000000
-0.009999,8.9749E-4,9410600000000,8333100000000,7376800000000,6528700000000
-3.9401E-6,0.0050983,9403100000000,8316000000000,15194000000000,1.0059E20
-0.0049801,0.0057546,9406800000000,8321700000000,7357500000000,6506100000000
-7.372E-4,0.0050018,9403100000000,8313400000000,7998000000000,16671000000000
-0.001358,0.0031946,9405200000000,8315400000000,7343300000000,6997400000000
-0.0014297,0.0031769,9405300000000,8315600000000,7342700000000,6838100000000
-0.0026964,0.0060412,9401400000000,8301400000000,7306000000000,6444800000000
-0.0047603,6.0798E-5,9408300000000,8324400000000,7362200000000,6439600000000
-0.011369,3.5215E-5,9410900000000,8333200000000,7377200000000,6526000000000
-0.0022165,0.0038685,9405300000000,8315700000000,7340200000000,6442100000000
-7.2135E-4,0.0048622,9403200000000,8312900000000,7761400000000,23438000000000
-7.2345E-4,0.0048553,9403300000000,8312900000000,7749500000000,23391000000000
-0.0024733,5.033E-4,9406200000000,8318100000000,7345800000000,6464500000000
-0.0025982,4.724E-4,9406200000000,8318500000000,7346100000000,6454500000000
-0.0025121,3.7613E-4,9406300000000,8319000000000,7348600000000,6463000000000
-0.007554,0.0022298,9409800000000,8330300000000,7370800000000,6517300000000
-0.0089228,0.0014835,9410300000000,8332000000000,7374800000000,6524400000000
-7.5328E-4,0.0050163,9403100000000,8313400000000,7996400000000,15025000000000
-7.5816E-4,0.0050092,9403100000000,8313300000000,7968600000000,14807000000000
-0.0087622,0.0018819,9410300000000,8332000000000,7374600000000,6523800000000
-6.3568E-6,0.004885,9403300000000,8314200000000,9083200000000,1.0005E20
-7.2647E-4,0.0052599,9402800000000,8315200000000,9175000000000,12677000000000
-0.0061716,0.0031972,9408800000000,8327200000000,7365300000000,6507300000000
-0.0062859,0.0029047,9408900000000,8327400000000,7365300000000,6507000000000
-0.0060573,0.0034793,9408700000000,8326700000000,7363800000000,6505200000000
-0.0049554,0.0064005,9406400000000,8320500000000,7357200000000,6512800000000
-0.012119,0.0012289,9410900000000,8334000000000,7378800000000,6531500000000
-0.0094597,1.8991E-5,9410700000000,8333500000000,7377100000000,6525600000000
-0.0059483,0.0037541,9408500000000,8326400000000,7363800000000,6505400000000
-0.0097306,0.0048666,9411200000000,8334800000000,7380000000000,6533500000000
-0.0014706,0.003848,9404700000000,8314200000000,7346600000000,6846200000000
-0.0033592,0.0064961,9401400000000,8306500000000,7329300000000,6483200000000
-0.0030056,3.7713E-4,9406600000000,8319300000000,7349900000000,6471300000000
-0.0034256,0.0063355,9402600000000,8305900000000,7325100000000,6477200000000
-0.0034902,0.006174,9403000000000,8309800000000,7329500000000,6470100000000
-0.0035514,0.0060172,9403700000000,8309100000000,7327600000000,6468900000000
-0.0035251,0.0057193,9404300000000,8312400000000,7333500000000,6471700000000
-0.0039224,0.0051637,9405700000000,8315200000000,7340900000000,6475100000000
-0.0039889,0.0049876,9405100000000,8316200000000,7343400000000,6476100000000
-0.0040659,0.0048029,9405700000000,8317600000000,7345900000000,6479900000000
-0.0041508,0.0046208,9406700000000,8320900000000,7350300000000,6478900000000
-0.0042365,0.0044281,9406300000000,8318600000000,7347900000000,6480500000000
-0.0083997,0.0069572,9411500000000,8336200000000,7383700000000,6540700000000
-0.0085862,0.0065871,9411500000000,8335900000000,7382400000000,6538500000000
-0.0082467,0.0073228,9411700000000,8336100000000,7383400000000,6541700000000
-0.0087764,0.0061917,9411300000000,8335200000000,7381300000000,6536600000000
-0.0089606,0.005786,9411200000000,8334900000000,7380500000000,6535000000000
-0.008094,0.0076906,9412000000000,8337600000000,7386000000000,6544600000000
-2.496E-4,0.0050686,9403100000000,8315300000000,11799000000000,7.0205E19
-0.0031588,0.0041781,9405500000000,8316500000000,7340400000000,6450200000000
-0.0125,0.0094156,9413800000000,8342800000000,7394200000000,6553900000000
-0.0056198,8.6994E-4,9408500000000,8325900000000,7362400000000,6499900000000
-0.0056942,6.1999E-4,9408400000000,8326100000000,7365000000000,6504700000000
-0.0054387,6.5799E-4,9408400000000,8325500000000,7361100000000,6493200000000
-0.0045668,6.2737E-4,9407500000000,8322900000000,7354900000000,6482000000000
-0.0059137,0.0083385,9410300000000,8333800000000,7384100000000,6550300000000
-0.010517,0.0080325,9413300000000,8341000000000,7390700000000,6548800000000
-7.1435E-4,0.0049051,9403200000000,8313000000000,7841000000000,22725000000000
-0.004791,5.8638E-4,9407900000000,8324000000000,7357700000000,6494500000000
-0.0050225,5.2678E-4,9408000000000,8324500000000,7359000000000,6495500000000
-0.0012349,0.0051463,9403300000000,8311800000000,7481100000000,6819500000000
-0.0013,0.0051321,9403200000000,8312600000000,7449300000000,6681700000000
-0.0027626,0.0051893,9403700000000,8310700000000,7324400000000,6431900000000
-0.0032168,0.0051065,9404400000000,8312500000000,7330300000000,6452400000000
-0.009176,6.3431E-5,9410700000000,8335600000000,7376800000000,6508500000000
-0.0057974,0.0086008,9410300000000,8333400000000,7384500000000,6552200000000
-0.0050005,0.0051039,9407200000000,8322300000000,7356900000000,6501800000000
-0.0052383,0.0050511,9407400000000,8322600000000,7357900000000,6502500000000
-0.0050822,0.0048658,9407400000000,8323800000000,7359600000000,6503200000000
-0.0058917,8.1956E-4,9408700000000,8326600000000,7364000000000,6507100000000
-0.0011844,0.004572,9404200000000,8314100000000,7408000000000,7419700000000
-0.0024637,0.0046976,9404300000000,8313000000000,7334200000000,6426600000000
-0.0028474,0.004629,9404900000000,8314000000000,7334700000000,6437300000000
-0.0068051,0.0094504,9413800000000,8342200000000,7395900000000,6561500000000
-0.0030523,0.0014647,9406700000000,8320100000000,7348200000000,6467700000000
-0.0032052,0.0014323,9406600000000,8320100000000,7348400000000,6468400000000
-0.0031028,0.0013272,9406900000000,8320400000000,7348900000000,6468200000000
-0.0035521,0.0013502,9407200000000,8321400000000,7351100000000,6471500000000
-0.0041268,0.0012387,9407400000000,8322300000000,7353300000000,6477800000000
-2.3985E-4,0.0052136,9402900000000,8317100000000,22812000000000,7.2953E19
-0.0016409,0.0061233,9400900000000,8306900000000,7348800000000,6436500000000
-0.0016694,0.0060467,9402100000000,8307600000000,7338600000000,6415700000000
-0.0015891,0.0060593,9401600000000,8310800000000,7351000000000,6420100000000
-6.2665E-6,0.0052703,9403000000000,8318400000000,68498000000000,1.0152E20
-0.0057333,5.3491E-5,9409300000000,8326900000000,7386000000000,6500600000000
-0.0048809,1.7324E-5,9407100000000,8330600000000,7387200000000,6615200000000
-0.0048714,1.5959E-5,9407200000000,8330900000000,7388000000000,6614700000000
-0.0013007,0.0054577,9403000000000,8311900000000,7494900000000,6640100000000
-0.0015965,0.0054001,9402700000000,8311100000000,7378800000000,6454300000000
-0.0029385,0.0057536,9402600000000,8307700000000,7321700000000,6448900000000
-0.0030772,0.0057292,9401900000000,8306500000000,7321100000000,6458600000000
-0.002987,0.0056266,9403500000000,8309500000000,7325400000000,6451000000000
-0.0021393,0.0019802,9406100000000,8318200000000,7344500000000,6472300000000
-0.0026189,0.0018886,9406400000000,8319200000000,7346200000000,6466500000000
-0.0093103,1.6015E-5,9410700000000,8337200000000,7394100000000,6508700000000
-2.5216E-4,0.0052141,9402900000000,8316800000000,22133000000000,7.1282E19
-0.0032902,0.0022542,9406700000000,8320500000000,7349900000000,6470000000000
-0.0093719,0.0014074,9410500000000,8332700000000,7375900000000,6526100000000
-0.0098333,0.001331,9410600000000,8333100000000,7376800000000,6527700000000
-0.0051361,1.67E-4,9408200000000,8324700000000,7359500000000,6488500000000
-0.0051657,1.0271E-4,9408300000000,8324900000000,7378600000000,6543500000000
-0.0056819,0.0088585,9410700000000,8334900000000,7387200000000,6556500000000
-0.0059689,0.0088327,9411300000000,8336300000000,7388500000000,6556200000000
-0.0025217,0.0061819,9402800000000,8303000000000,7303300000000,6433700000000
-0.0026463,0.0061628,9402100000000,8304100000000,7313000000000,6448500000000
-0.011513,0.011065,9415000000000,8346200000000,7399600000000,6560900000000
-0.011463,0.010198,9414400000000,8344300000000,7396500000000,6557000000000
-0.001361,0.0057724,9401300000000,8310000000000,7491900000000,6524300000000
-0.0074182,0.0025099,9409500000000,8329700000000,7370200000000,6516100000000
-0.0086004,0.0022816,9410200000000,8331500000000,7373600000000,6522100000000
-0.0017269,0.0061089,9401100000000,8309400000000,7319500000000,6429400000000
-0.0094315,0.0032909,9410700000000,8333100000000,7376900000000,6528300000000
-0.010398,0.0031431,9411000000000,8334100000000,7378500000000,6530500000000
-0.010596,0.0026447,9410900000000,8333800000000,7378100000000,6530100000000
-0.0027185,0.0065786,9399000000000,8293900000000,7301300000000,6475500000000
-0.0045443,0.0041989,9406900000000,8321000000000,7352600000000,6486300000000
-0.0047776,0.0041632,9407300000000,8322300000000,7355200000000,6490300000000
-0.0046314,0.0039913,9407100000000,8322200000000,7354300000000,6487100000000
-0.0050234,0.0041259,9407700000000,8323500000000,7357000000000,6493300000000
-0.0058385,0.0040225,9408500000000,8326300000000,7363500000000,6505700000000
-0.0094075,0.0057269,9411400000000,8335300000000,7381000000000,6535300000000
-0.009876,0.0056673,9411500000000,8335900000000,7382300000000,6537400000000
-1.4143E-6,0.0052311,9403000000000,8317900000000,40690000000000,9.9942E19
-0.011959,0.0054001,9411700000000,8336300000000,7382800000000,6537500000000
-0.010684,0.0059957,9411800000000,8336400000000,7382800000000,6537700000000
-0.011185,0.005906,9411900000000,8336600000000,7383100000000,6538100000000
-0.012441,1.5757E-5,9411000000000,8334500000000,7379900000000,6533900000000
-0.0092094,1.6088E-5,9411300000000,8339300000000,7378100000000,6466900000000
-0.0068677,0.0082095,9411700000000,8336400000000,7384900000000,6547300000000
-0.0075728,0.0081367,9411700000000,8336400000000,7384400000000,6544800000000
-0.0079418,0.0080715,9412500000000,8338800000000,7388500000000,6548600000000
-0.0017213,0.0021469,9406100000000,8317700000000,7343800000000,6505800000000
-0.0048067,9.0296E-5,9408600000000,8325700000000,7349300000000,6392200000000
-0.0047841,6.4086E-5,9408400000000,8327100000000,7357200000000,6405800000000
-1.4112E-6,0.004841,9403300000000,8314100000000,8698000000000,9.9808E19
-2.4043E-4,0.004891,9403200000000,8314100000000,8839500000000,7.3956E19
-0.0088712,0.008686,9413400000000,8341600000000,7392900000000,6553600000000
-0.010303,0.0085114,9413300000000,8341100000000,7391500000000,6550700000000
-2.4328E-4,0.0049049,9403200000000,8314100000000,8952300000000,7.2806E19
-2.4345E-4,0.0050161,9403100000000,8314900000000,10499000000000,7.239E19
-2.4276E-4,0.0049985,9403100000000,8314800000000,10163000000000,7.3597E19
-0.010014,5.108E-5,9410800000000,8334000000000,7375900000000,6512400000000
-0.006997,0.0060659,9409800000000,8331000000000,7375200000000,6530700000000
-0.0073503,0.0060193,9410200000000,8331700000000,7375700000000,6530600000000
-0.0071438,0.0057589,9409900000000,8331400000000,7374900000000,6528100000000
-0.008402,6.1285E-5,9410600000000,8328800000000,7356400000000,6528000000000
-0.0084254,6.4217E-5,9410400000000,8331000000000,7360900000000,6496200000000
-0.0084038,9.0413E-5,9409900000000,8327200000000,7354400000000,6540000000000
-0.010615,3.6535E-4,9410800000000,8333700000000,7378100000000,6530300000000
-0.010668,1.6846E-4,9410900000000,8333500000000,7378000000000,6532300000000
-0.0085851,9.2546E-6,9410600000000,8332000000000,7372400000000,6541300000000
-0.0085953,9.3477E-6,9410700000000,8332100000000,7373200000000,6537100000000
-0.0063613,0.009772,9414400000000,8344500000000,7400700000000,6567500000000
-0.0066657,0.0097443,9414700000000,8344300000000,7397500000000,6561500000000
-1.4214E-6,0.004893,9403300000000,8314400000000,9171400000000,9.8672E19
-0.0011824,0.0057433,9402100000000,8315500000000,7735900000000,6680800000000
-0.007459,0.0019316,9409700000000,8330000000000,7370600000000,6516400000000
-0.0076323,5.2509E-5,9409800000000,8331800000000,7368300000000,6527900000000
-0.012225,2.4461E-5,9411000000000,8334300000000,7380100000000,6538500000000
-0.012214,2.4467E-5,9411000000000,8334300000000,7380000000000,6537000000000
-0.0057121,2.4739E-5,9408700000000,8326800000000,7379800000000,6506800000000
-0.0035272,2.6992E-5,9407800000000,8322200000000,7345500000000,6519400000000
-0.0061579,0.011288,9419900000000,8359100000000,7419400000000,6586400000000
-7.3274E-4,0.0052081,9402900000000,8314700000000,8795000000000,13089000000000
-5.1832E-6,0.0052771,9402900000000,8318500000000,76286000000000,1.0158E20
-0.0048825,8.1088E-5,9407700000000,8330000000000,7384300000000,6597600000000
-0.011426,1.0212E-5,9411000000000,8334100000000,7376100000000,6523100000000
-2.4717E-4,0.0048571,9403300000000,8314000000000,8577100000000,7.2344E19
-1.4124E-6,0.005355,9402900000000,8320200000000,435220000000000,1.0188E20
-0.0094451,8.1065E-6,9410600000000,8333000000000,7376000000000,6524200000000
-0.0089998,1.5028E-5,9410700000000,8335400000000,7397700000000,6532500000000
-0.0063416,1.5338E-5,9408100000000,8317900000000,7347900000000,6469000000000
-0.01238,1.5522E-5,9411100000000,8334500000000,7380000000000,6535100000000
-7.5649E-4,0.0051321,9402900000000,8313900000000,8325500000000,12924000000000
-7.616E-4,0.0051245,9402900000000,8313900000000,8278200000000,12773000000000
-6.2024E-6,0.0048985,9403300000000,8314400000000,9230100000000,1.0019E20
-0.010308,3.9021E-5,9410600000000,8332800000000,7378200000000,6553900000000
-0.0057984,0.00183,9408600000000,8326700000000,7363200000000,6500900000000
-0.0012344,0.005469,9401300000000,8309000000000,7568700000000,6715800000000
-0.0075887,0.0010343,9409600000000,8330000000000,7370800000000,6516700000000
-0.0011703,0.005159,9402900000000,8311900000000,7525900000000,6948500000000
-0.0011264,0.0051146,9402600000000,8311100000000,7530200000000,7122600000000
-0.0011918,0.0051002,9403000000000,8312200000000,7501300000000,6938300000000
-0.0069781,0.0097106,9414700000000,8345400000000,7399300000000,6564500000000
-0.00632,0.0061352,9409500000000,8330000000000,7372700000000,6526900000000
-0.0040336,0.0074502,9401500000000,8308600000000,7350800000000,6528000000000
-0.0039462,0.0076286,9403100000000,8309900000000,7348300000000,6523300000000
-0.0073746,4.4914E-5,9410200000000,8333200000000,7364200000000,6466500000000
-0.010905,5.5133E-5,9410700000000,8334100000000,7379100000000,6529900000000
-0.003008,0.0012221,9406600000000,8319900000000,7347600000000,6465900000000
-0.0031616,0.0011877,9406700000000,8320000000000,7347900000000,6465300000000
-0.0067744,7.9177E-6,9409700000000,8328200000000,7365200000000,6497800000000
-0.0053472,8.0736E-5,9408800000000,8326200000000,7361000000000,6477300000000
-0.006026,0.0080694,9410100000000,8332200000000,7380400000000,6544900000000
-5.6368E-6,0.0053574,9402900000000,8320200000000,467530000000000,1.0231E20
-0.0060664,0.0098053,9414300000000,8344700000000,7400400000000,6567100000000
-0.0059026,0.0095715,9413300000000,8341800000000,7396800000000,6565700000000
-0.0069274,2.7791E-4,9409800000000,8330200000000,7367900000000,6518600000000
-0.0035357,0.0028158,9406700000000,8320200000000,7348200000000,6463100000000
-0.0098162,4.9626E-5,9411300000000,8337900000000,7386200000000,6556400000000
-0.005737,0.0093411,9412200000000,8339000000000,7393800000000,6562900000000
-0.01064,0.0098097,9414300000000,8344100000000,7396300000000,6556700000000
-0.0051946,8.9118E-5,9407900000000,8320700000000,7350600000000,6403900000000
-0.0041397,0.0076143,9403600000000,8310500000000,7350200000000,6528200000000
-0.0040633,0.0077872,9400800000000,8309500000000,7349400000000,6525400000000
-0.0028406,0.0029594,9406100000000,8318700000000,7345400000000,6462700000000
-0.0023754,0.0065207,9399900000000,8299800000000,7293200000000,6439000000000
-0.0023269,0.0066308,9399400000000,8293300000000,7288300000000,6443700000000
-0.0042536,0.0077807,9402700000000,8313900000000,7358100000000,6536500000000
-0.0041744,0.0079649,9403800000000,8316400000000,7364100000000,6544400000000
-0.010354,0.0093886,9414100000000,8343400000000,7395000000000,6554900000000
-0.0043765,0.0079492,9403500000000,8314300000000,7360800000000,6539900000000
-0.0042795,0.0081451,9403100000000,8312600000000,7359000000000,6540700000000
-0.0045109,0.0081315,9404600000000,8316900000000,7364100000000,6540500000000
-0.0044132,0.008332,9403700000000,8319500000000,7369600000000,6548500000000
-2.4253E-4,0.005339,9402900000000,8319200000000,84694000000000,7.2581E19
-0.011882,1.1597E-4,9411000000000,8334000000000,7378700000000,6530900000000
-0.011829,1.1756E-4,9411100000000,8334700000000,7381000000000,6534900000000
-0.0086799,0.0090816,9413600000000,8341800000000,7392400000000,6552500000000
-0.0062281,0.010041,9415200000000,8346700000000,7403100000000,6571100000000
-0.0063938,0.010269,9416200000000,8349400000000,7406400000000,6571600000000
-0.006096,0.010306,9416200000000,8349400000000,7406400000000,6573100000000
-0.0043258,0.0027152,9407400000000,8322600000000,7354600000000,6482200000000
-0.00125,0.0052553,9403100000000,8311900000000,7509800000000,6726900000000
-0.0017353,0.0052309,9402000000000,8307700000000,7345300000000,6451800000000
-0.0018147,0.0052146,9401700000000,8308800000000,7348500000000,6445400000000
-0.0017832,0.0053015,9403700000000,8309900000000,7342600000000,6440700000000
-0.011727,5.7751E-5,9411000000000,8334100000000,7377800000000,6526800000000
-0.011718,8.9756E-5,9410800000000,8333400000000,7375900000000,6524200000000
-0.011746,6.7E-5,9411100000000,8334400000000,7378900000000,6528700000000
-0.0063637,0.0047426,9409000000000,8327600000000,7366100000000,6512700000000
-0.006184,0.0044975,9408600000000,8326500000000,7364900000000,6510600000000
-0.005453,8.842E-5,9408800000000,8325800000000,7348000000000,6432800000000
-0.0036401,0.002967,9406800000000,8320700000000,7350100000000,6472000000000
-0.0094584,2.9919E-5,9410700000000,8333600000000,7377300000000,6528200000000
-0.0060297,0.011554,9421900000000,8363500000000,7423600000000,6587000000000
-0.0063235,0.011531,9419500000000,8360500000000,7422300000000,6586600000000
-0.0062148,0.011825,9421700000000,8363800000000,7426600000000,6593100000000
-0.0010657,0.0047604,9403700000000,8312900000000,7468600000000,7972800000000
-2.4552E-4,0.0047905,9403300000000,8313700000000,8222800000000,7.3076E19
-0.0056167,0.0016008,9408400000000,8325700000000,7361400000000,6497700000000
-0.0028472,0.0056505,9403100000000,8308000000000,7317200000000,6438200000000
-0.00143,0.0035797,9405000000000,8314800000000,7344000000000,6934700000000
-0.0092355,0.003713,9410800000000,8333400000000,7377300000000,6528700000000
-0.0014171,0.0059511,9400900000000,8310600000000,7445100000000,6476500000000
-0.0014629,0.006009,9402500000000,8313200000000,7402300000000,6451500000000
-7.3715E-4,0.0050144,9403100000000,8313500000000,8030400000000,16374000000000
-0.0015104,0.0060693,9400400000000,8307700000000,7390100000000,6454200000000
-0.0094286,2.3063E-5,9410600000000,8332900000000,7376700000000,6532100000000
-0.0015591,0.0061324,9402300000000,8312500000000,7354400000000,6424400000000
-0.002264,0.004336,9404500000000,8313500000000,7336400000000,6438400000000
-0.0023393,0.0044173,9404800000000,8313500000000,7336400000000,6430200000000
-0.0022285,0.0044413,9404400000000,8313100000000,7334400000000,6436000000000
-0.0013737,0.0058943,9402800000000,8315300000000,7470500000000,6502000000000
