time/us,voltage/a.u.,density/cm^-3,peaks/cm^-3,mean_density/cm^-3
741.754,1.01649E11,4.87852E12,-8.11843E13,3.04718E13
741.755,9.40915E10,5.04879E12,-8.11843E13,3.04718E13
741.756,8.68245E10,5.21523E12,-8.11843E13,3.04718E13
741.757,7.98483E10,5.37059E12,-8.11843E13,3.04718E13
741.758,7.31632E10,5.50785E12,-8.11843E13,3.04718E13
741.759,6.67692E10,5.62065E12,-8.11843E13,3.04718E13
741.76,6.06666E10,5.70363E12,-8.11843E13,3.04718E13
741.761,5.48555E10,5.75272E12,-8.11843E13,3.04718E13
741.762,4.93362E10,5.76545E12,-8.11843E13,3.04718E13
741.763,4.41088E10,5.74103E12,-8.11843E13,3.04718E13
741.764,3.91734E10,5.68048E12,-8.11843E13,3.04718E13
741.765,3.45302E10,5.58658E12,-8.11843E13,3.04718E13
741.766,3.01794E10,5.46371E12,-8.11843E13,3.04718E13
741.767,2.6121E10,5.31769E12,-8.11843E13,3.04718E13
741.768,2.23552E10,5.15543E12,-8.11843E13,3.04718E13
741.769,1.8882E10,4.98463E12,-8.11843E13,3.04718E13
741.77,1.57017E10,4.81337E12,-8.11843E13,3.04718E13
741.771,1.28142E10,4.6497E12,-8.11843E13,3.04718E13
741.772,1.02197E10,4.50129E12,-8.11843E13,3.04718E13
741.773,7.91824E9,4.37506E12,-8.11843E13,3.04718E13
741.774,5.90989E9,4.27686E12,-8.11843E13,3.04718E13
741.775,4.1947E9,4.21121E12,-8.11843E13,3.04718E13
741.776,2.77274E9,4.18112E12,-8.11843E13,3.04718E13
741.777,1.64403E9,4.18793E12,-8.11843E13,3.04718E13
741.778,8.08621E8,4.23131E12,-8.11843E13,3.04718E13
741.779,2.66526E8,4.30927E12,-8.11843E13,3.04718E13
741.78,1.77653E7,4.41824E12,-8.11843E13,3.04718E13
741.781,6.2345E7,4.55325E12,-8.11843E13,3.04718E13
741.782,4.00264E8,4.70818E12,-8.11843E13,3.04718E13
741.783,1.03151E9,4.87605E12,-8.11843E13,3.04718E13
741.784,1.95607E9,5.04931E12,-8.11843E13,3.04718E13
741.785,3.17392E9,5.22025E12,-8.11843E13,3.04718E13
741.786,4.68501E9,5.38137E12,-8.11843E13,3.04718E13
741.787,6.4893E9,5.5257E12,-8.11843E13,3.04718E13
741.788,8.58675E9,5.6472E12,-8.11843E13,3.04718E13
741.789,1.09773E10,5.74101E12,-8.11843E13,3.04718E13
741.79,1.36608E10,5.8037E12,-8.11843E13,3.04718E13
741.791,1.66373E10,5.8334E12,-8.11843E13,3.04718E13
741.792,1.99067E10,5.82991E12,-8.11843E13,3.04718E13
741.793,2.34688E10,5.79461E12,-8.11843E13,3.04718E13
741.794,2.73236E10,5.7304E12,-8.11843E13,3.04718E13
741.795,3.14709E10,5.64148E12,-8.11843E13,3.04718E13
741.796,3.59106E10,5.53309E12,-8.11843E13,3.04718E13
741.797,4.06426E10,5.41124E12,-8.11843E13,3.04718E13
741.798,4.56667E10,5.28236E12,-8.11843E13,3.04718E13
741.799,5.09829E10,5.15297E12,-8.11843E13,3.04718E13
741.8,5.65909E10,5.02936E12,-8.11843E13,3.04718E13
741.801,6.24906E10,4.91729E12,-8.11843E13,3.04718E13
741.802,6.86818E10,4.82177E12,-8.11843E13,3.04718E13
741.803,7.51643E10,4.74683E12,-8.11843E13,3.04718E13
741.804,8.19379E10,4.6954E12,-8.11843E13,3.04718E13
741.805,8.90025E10,4.66925E12,-8.11843E13,3.04718E13
741.806,9.63578E10,4.66896E12,-8.11843E13,3.04718E13
741.807,1.04004E11,4.69396E12,-8.11843E13,3.04718E13
741.808,1.1194E11,4.74266E12,-8.11843E13,3.04718E13
741.809,1.20166E11,4.8126E12,-8.11843E13,3.04718E13
741.81,1.28682E11,4.90059E12,-8.11843E13,3.04718E13
741.811,1.37488E11,5.00298E12,-8.11843E13,3.04718E13
741.812,1.46582E11,5.11584E12,-8.11843E13,3.04718E13
741.813,1.55966E11,5.2352E12,-8.11843E13,3.04718E13
741.814,1.65639E11,5.35728E12,-8.11843E13,3.04718E13
741.815,1.756E11,5.47863E12,-8.11843E13,3.04718E13
741.816,1.8585E11,5.59633E12,-8.11843E13,3.04718E13
741.817,1.96387E11,5.70803E12,-8.11843E13,3.04718E13
741.818,2.07212E11,5.81205E12,-8.11843E13,3.04718E13
741.819,2.18324E11,5.90738E12,-8.11843E13,3.04718E13
741.82,2.29723E11,5.99358E12,-8.11843E13,3.04718E13
741.821,2.41408E11,6.07071E12,-8.11843E13,3.04718E13
741.822,2.5338E11,6.13921E12,-8.11843E13,3.04718E13
741.823,2.65638E11,6.19969E12,-8.11843E13,3.04718E13
741.824,2.78181E11,6.25282E12,-8.11843E13,3.04718E13
741.825,2.9101E11,6.29909E12,-8.11843E13,3.04718E13
741.826,3.04123E11,6.3387E12,-8.11843E13,3.04718E13
741.827,3.17521E11,6.37143E12,-8.11843E13,3.04718E13
741.828,3.31203E11,6.39652E12,-8.11843E13,3.04718E13
741.829,3.45168E11,6.41269E12,-8.11843E13,3.04718E13
741.83,3.59417E11,6.41813E12,-8.11843E13,3.04718E13
741.831,3.73948E11,6.41056E12,-8.11843E13,3.04718E13
741.832,3.88762E11,6.3874E12,-8.11843E13,3.04718E13
741.833,4.03858E11,6.34593E12,-8.11843E13,3.04718E13
741.834,4.19235E11,6.2835E12,-8.11843E13,3.04718E13
741.835,4.34893E11,6.1978E12,-8.11843E13,3.04718E13
741.836,4.50832E11,6.08708E12,-8.11843E13,3.04718E13
741.837,4.67051E11,5.95041E12,-8.11843E13,3.04718E13
741.838,4.8355E11,5.78792E12,-8.11843E13,3.04718E13
741.839,5.00327E11,5.60091E12,-8.11843E13,3.04718E13
741.84,5.17384E11,5.392E12,-8.11843E13,3.04718E13
741.841,5.34718E11,5.16516E12,-8.11843E13,3.04718E13
741.842,5.52331E11,4.92567E12,-8.11843E13,3.04718E13
741.843,5.7022E11,4.67997E12,-8.11843E13,3.04718E13
741.844,5.88386E11,4.4355E12,-8.11843E13,3.04718E13
741.845,6.06828E11,4.20041E12,-8.11843E13,3.04718E13
741.846,6.25546E11,3.98325E12,-8.11843E13,3.04718E13
741.847,6.44538E11,3.79265E12,-8.11843E13,3.04718E13
741.848,6.63805E11,3.63687E12,-8.11843E13,3.04718E13
741.849,6.83346E11,3.52352E12,-8.11843E13,3.04718E13
741.85,7.03161E11,3.45911E12,-8.11843E13,3.04718E13
741.851,7.23248E11,3.44877E12,-8.11843E13,3.04718E13
741.852,7.43607E11,3.49593E12,-8.11843E13,3.04718E13
741.853,7.64237E11,3.60206E12,-8.11843E13,3.04718E13
741.854,7.85139E11,3.76653E12,-8.11843E13,3.04718E13
741.855,8.06311E11,3.98647E12,-8.11843E13,3.04718E13
741.856,8.27752E11,4.25679E12,-8.11843E13,3.04718E13
741.857,8.49463E11,4.57016E12,-8.11843E13,3.04718E13
741.858,8.71442E11,4.91727E12,-8.11843E13,3.04718E13
741.859,8.93688E11,5.28701E12,-8.11843E13,3.04718E13
741.86,9.16202E11,5.66688E12,-8.11843E13,3.04718E13
741.861,9.38983E11,6.04338E12,-8.11843E13,3.04718E13
741.862,9.62029E11,6.40262E12,-8.11843E13,3.04718E13
741.863,9.8534E11,6.73084E12,-8.11843E13,3.04718E13
741.864,1.00892E12,7.01506E12,-8.11843E13,3.04718E13
741.865,1.03276E12,7.24372E12,-8.11843E13,3.04718E13
741.866,1.05686E12,7.40725E12,-8.11843E13,3.04718E13
741.867,1.08122E12,7.49862E12,-8.11843E13,3.04718E13
741.868,1.10585E12,7.51365E12,-8.11843E13,3.04718E13
741.869,1.13074E12,7.45133E12,-8.11843E13,3.04718E13
741.87,1.15588E12,7.31386E12,-8.11843E13,3.04718E13
741.871,1.18129E12,7.10652E12,-8.11843E13,3.04718E13
741.872,1.20696E12,6.83746E12,-8.11843E13,3.04718E13
741.873,1.23288E12,6.51719E12,-8.11843E13,3.04718E13
741.874,1.25906E12,6.15812E12,-8.11843E13,3.04718E13
741.875,1.2855E12,5.77391E12,-8.11843E13,3.04718E13
741.876,1.31219E12,5.3788E12,-8.11843E13,3.04718E13
741.877,1.33914E12,4.987E12,-8.11843E13,3.04718E13
741.878,1.36634E12,4.61205E12,-8.11843E13,3.04718E13
741.879,1.3938E12,4.2663E12,-8.11843E13,3.04718E13
741.88,1.4215E12,3.96041E12,-8.11843E13,3.04718E13
741.881,1.44946E12,3.70302E12,-8.11843E13,3.04718E13
741.882,1.47767E12,3.50046E12,-8.11843E13,3.04718E13
741.883,1.50613E12,3.35659E12,-8.11843E13,3.04718E13
741.884,1.53484E12,3.27276E12,-8.11843E13,3.04718E13
741.885,1.5638E12,3.24786E12,-8.11843E13,3.04718E13
741.886,1.593E12,3.27844E12,-8.11843E13,3.04718E13
741.887,1.62245E12,3.35893E12,-8.11843E13,3.04718E13
741.888,1.65215E12,3.48201E12,-8.11843E13,3.04718E13
741.889,1.68209E12,3.63892E12,-8.11843E13,3.04718E13
741.89,1.71228E12,3.81994E12,-8.11843E13,3.04718E13
741.891,1.74271E12,4.01489E12,-8.11843E13,3.04718E13
741.892,1.77338E12,4.21357E12,-8.11843E13,3.04718E13
741.893,1.80429E12,4.40633E12,-8.11843E13,3.04718E13
741.894,1.83545E12,4.58449E12,-8.11843E13,3.04718E13
741.895,1.86684E12,4.74078E12,-8.11843E13,3.04718E13
741.896,1.89847E12,4.86967E12,-8.11843E13,3.04718E13
741.897,1.93034E12,4.96759E12,-8.11843E13,3.04718E13
741.898,1.96244E12,5.03304E12,-8.11843E13,3.04718E13
741.899,1.99479E12,5.06662E12,-8.11843E13,3.04718E13
741.9,2.02736E12,5.07083E12,-8.11843E13,3.04718E13
741.901,2.06017E12,5.04988E12,-8.11843E13,3.04718E13
741.902,2.09322E12,5.00932E12,-8.11843E13,3.04718E13
741.903,2.12649E12,4.95566E12,-8.11843E13,3.04718E13
741.904,2.16E12,4.89591E12,-8.11843E13,3.04718E13
741.905,2.19373E12,4.83711E12,-8.11843E13,3.04718E13
741.906,2.2277E12,4.78592E12,-8.11843E13,3.04718E13
741.907,2.26189E12,4.74819E12,-8.11843E13,3.04718E13
741.908,2.29631E12,4.72865E12,-8.11843E13,3.04718E13
741.909,2.33096E12,4.73061E12,-8.11843E13,3.04718E13
741.91,2.36583E12,4.75582E12,-8.11843E13,3.04718E13
741.911,2.40092E12,4.80436E12,-8.11843E13,3.04718E13
741.912,2.43624E12,4.87465E12,-8.11843E13,3.04718E13
741.913,2.47178E12,4.96356E12,-8.11843E13,3.04718E13
741.914,2.50754E12,5.0666E12,-8.11843E13,3.04718E13
741.915,2.54352E12,5.17818E12,-8.11843E13,3.04718E13
741.916,2.57972E12,5.29196E12,-8.11843E13,3.04718E13
741.917,2.61613E12,5.4012E12,-8.11843E13,3.04718E13
741.918,2.65277E12,5.49915E12,-8.11843E13,3.04718E13
741.919,2.68962E12,5.57953E12,-8.11843E13,3.04718E13
741.92,2.72668E12,5.63683E12,-8.11843E13,3.04718E13
741.921,2.76396E12,5.6667E12,-8.11843E13,3.04718E13
741.922,2.80144E12,5.66622E12,-8.11843E13,3.04718E13
741.923,2.83914E12,5.63404E12,-8.11843E13,3.04718E13
741.924,2.87705E12,5.57055E12,-8.11843E13,3.04718E13
741.925,2.91517E12,5.47775E12,-8.11843E13,3.04718E13
741.926,2.9535E12,5.35921E12,-8.11843E13,3.04718E13
741.927,2.99203E12,5.21984E12,-8.11843E13,3.04718E13
741.928,3.03077E12,5.06554E12,-8.11843E13,3.04718E13
741.929,3.06972E12,4.90291E12,-8.11843E13,3.04718E13
741.93,3.10886E12,4.73886E12,-8.11843E13,3.04718E13
741.931,3.14821E12,4.58018E12,-8.11843E13,3.04718E13
741.932,3.18776E12,4.43319E12,-8.11843E13,3.04718E13
741.933,3.22751E12,4.30339E12,-8.11843E13,3.04718E13
741.934,3.26746E12,4.19519E12,-8.11843E13,3.04718E13
741.935,3.3076E12,4.11165E12,-8.11843E13,3.04718E13
741.936,3.34795E12,4.05438E12,-8.11843E13,3.04718E13
741.937,3.38848E12,4.02345E12,-8.11843E13,3.04718E13
741.938,3.42922E12,4.01741E12,-8.11843E13,3.04718E13
741.939,3.47014E12,4.03342E12,-8.11843E13,3.04718E13
741.94,3.51125E12,4.06738E12,-8.11843E13,3.04718E13
741.941,3.55256E12,4.11425E12,-8.11843E13,3.04718E13
741.942,3.59406E12,4.16828E12,-8.11843E13,3.04718E13
741.943,3.63574E12,4.22343E12,-8.11843E13,3.04718E13
741.944,3.67761E12,4.27365E12,-8.11843E13,3.04718E13
741.945,3.71966E12,4.31335E12,-8.11843E13,3.04718E13
741.946,3.7619E12,4.33766E12,-8.11843E13,3.04718E13
741.947,3.80432E12,4.34277E12,-8.11843E13,3.04718E13
741.948,3.84693E12,4.32616E12,-8.11843E13,3.04718E13
741.949,3.88971E12,4.28677E12,-8.11843E13,3.04718E13
741.95,3.93268E12,4.22505E12,-8.11843E13,3.04718E13
741.951,3.97582E12,4.14293E12,-8.11843E13,3.04718E13
741.952,4.01914E12,4.0437E12,-8.11843E13,3.04718E13
741.953,4.06263E12,3.93181E12,-8.11843E13,3.04718E13
741.954,4.1063E12,3.81256E12,-8.11843E13,3.04718E13
741.955,4.15014E12,3.6918E12,-8.11843E13,3.04718E13
741.956,4.19415E12,3.57556E12,-8.11843E13,3.04718E13
741.957,4.23834E12,3.46967E12,-8.11843E13,3.04718E13
741.958,4.28269E12,3.3794E12,-8.11843E13,3.04718E13
741.959,4.32721E12,3.30916E12,-8.11843E13,3.04718E13
741.96,4.37189E12,3.26222E12,-8.11843E13,3.04718E13
741.961,4.41674E12,3.24049E12,-8.11843E13,3.04718E13
741.962,4.46176E12,3.24442E12,-8.11843E13,3.04718E13
741.963,4.50694E12,3.27293E12,-8.11843E13,3.04718E13
741.964,4.55227E12,3.32344E12,-8.11843E13,3.04718E13
741.965,4.59777E12,3.39202E12,-8.11843E13,3.04718E13
741.966,4.64343E12,3.47354E12,-8.11843E13,3.04718E13
741.967,4.68924E12,3.562E12,-8.11843E13,3.04718E13
741.968,4.73521E12,3.65081E12,-8.11843E13,3.04718E13
741.969,4.78134E12,3.73321E12,-8.11843E13,3.04718E13
741.97,4.82761E12,3.80261E12,-8.11843E13,3.04718E13
741.971,4.87404E12,3.85303E12,-8.11843E13,3.04718E13
741.972,4.92062E12,3.87945E12,-8.11843E13,3.04718E13
741.973,4.96735E12,3.87816E12,-8.11843E13,3.04718E13
741.974,5.01423E12,3.84695E12,-8.11843E13,3.04718E13
741.975,5.06125E12,3.78534E12,-8.11843E13,3.04718E13
741.976,5.10842E12,3.69459E12,-8.11843E13,3.04718E13
741.977,5.15573E12,3.57769E12,-8.11843E13,3.04718E13
741.978,5.20318E12,3.43916E12,-8.11843E13,3.04718E13
741.979,5.25077E12,3.28488E12,-8.11843E13,3.04718E13
741.98,5.29851E12,3.12168E12,-8.11843E13,3.04718E13
741.981,5.34638E12,2.95704E12,-8.11843E13,3.04718E13
741.982,5.39438E12,2.79864E12,-8.11843E13,3.04718E13
741.983,5.44253E12,2.65397E12,-8.11843E13,3.04718E13
741.984,5.4908E12,2.52992E12,-8.11843E13,3.04718E13
741.985,5.53921E12,2.43239E12,-8.11843E13,3.04718E13
741.986,5.58775E12,2.36605E12,-8.11843E13,3.04718E13
741.987,5.63642E12,2.33404E12,-8.11843E13,3.04718E13
741.988,5.68521E12,2.33781E12,-8.11843E13,3.04718E13
741.989,5.73414E12,2.37707E12,-8.11843E13,3.04718E13
741.99,5.78318E12,2.44978E12,-8.11843E13,3.04718E13
741.991,5.83236E12,2.55225E12,-8.11843E13,3.04718E13
741.992,5.88165E12,2.67932E12,-8.11843E13,3.04718E13
741.993,5.93106E12,2.8246E12,-8.11843E13,3.04718E13
741.994,5.9806E12,2.9808E12,-8.11843E13,3.04718E13
741.995,6.03025E12,3.14014E12,-8.11843E13,3.04718E13
741.996,6.08002E12,3.29471E12,-8.11843E13,3.04718E13
741.997,6.1299E12,3.43693E12,-8.11843E13,3.04718E13
741.998,6.1799E12,3.55992E12,-8.11843E13,3.04718E13
741.999,6.23001E12,3.65795E12,-8.11843E13,3.04718E13
742,6.28023E12,3.72666E12,-8.11843E13,3.04718E13
742.001,6.33056E12,3.76337E12,-8.11843E13,3.04718E13
742.002,6.38099E12,3.76718E12,-8.11843E13,3.04718E13
742.003,6.43154E12,3.73897E12,-8.11843E13,3.04718E13
742.004,6.48218E12,3.68136E12,-8.11843E13,3.04718E13
742.005,6.53294E12,3.5985E12,-8.11843E13,3.04718E13
742.006,6.58379E12,3.49576E12,-8.11843E13,3.04718E13
742.007,6.63474E12,3.37941E12,-8.11843E13,3.04718E13
742.008,6.68579E12,3.25621E12,-8.11843E13,3.04718E13
742.009,6.73694E12,3.13302E12,-8.11843E13,3.04718E13
742.01,6.78818E12,3.01634E12,-8.11843E13,3.04718E13
742.011,6.83952E12,2.91196E12,-8.11843E13,3.04718E13
742.012,6.89095E12,2.82463E12,-8.11843E13,3.04718E13
742.013,6.94248E12,2.7578E12,-8.11843E13,3.04718E13
742.014,6.99409E12,2.71341E12,-8.11843E13,3.04718E13
742.015,7.04579E12,2.69186E12,-8.11843E13,3.04718E13
742.016,7.09757E12,2.69192E12,-8.11843E13,3.04718E13
742.017,7.14945E12,2.71092E12,-8.11843E13,3.04718E13
742.018,7.2014E12,2.74486E12,-8.11843E13,3.04718E13
742.019,7.25344E12,2.78871E12,-8.11843E13,3.04718E13
742.02,7.30556E12,2.83674E12,-8.11843E13,3.04718E13
742.021,7.35775E12,2.88287E12,-8.11843E13,3.04718E13
742.022,7.41003E12,2.92112E12,-8.11843E13,3.04718E13
742.023,7.46238E12,2.94604E12,-8.11843E13,3.04718E13
742.024,7.51481E12,2.95305E12,-8.11843E13,3.04718E13
742.025,7.5673E12,2.93886E12,-8.11843E13,3.04718E13
742.026,7.61987E12,2.90169E12,-8.11843E13,3.04718E13
742.027,7.67251E12,2.84154E12,-8.11843E13,3.04718E13
742.028,7.72522E12,2.76018E12,-8.11843E13,3.04718E13
742.029,7.77799E12,2.6612E12,-8.11843E13,3.04718E13
742.03,7.83083E12,2.54983E12,-8.11843E13,3.04718E13
742.031,7.88374E12,2.4327E12,-8.11843E13,3.04718E13
742.032,7.9367E12,2.31751E12,-8.11843E13,3.04718E13
742.033,7.98973E12,2.21266E12,-8.11843E13,3.04718E13
742.034,8.04281E12,2.12675E12,-8.11843E13,3.04718E13
742.035,8.09595E12,2.06819E12,-8.11843E13,3.04718E13
742.036,8.14915E12,2.0447E12,-8.11843E13,3.04718E13
742.037,8.2024E12,2.06293E12,-8.11843E13,3.04718E13
742.038,8.25571E12,2.12808E12,-8.11843E13,3.04718E13
742.039,8.30906E12,2.24361E12,-8.11843E13,3.04718E13
742.04,8.36247E12,2.41099E12,-8.11843E13,3.04718E13
742.041,8.41592E12,2.6296E12,-8.11843E13,3.04718E13
742.042,8.46942E12,2.89668E12,-8.11843E13,3.04718E13
742.043,8.52297E12,3.20735E12,-8.11843E13,3.04718E13
742.044,8.57656E12,3.55485E12,-8.11843E13,3.04718E13
742.045,8.63019E12,3.93072E12,-8.11843E13,3.04718E13
742.046,8.68386E12,4.32519E12,-8.11843E13,3.04718E13
742.047,8.73757E12,4.7276E12,-8.11843E13,3.04718E13
742.048,8.79131E12,5.12691E12,-8.11843E13,3.04718E13
742.049,8.84509E12,5.51222E12,-8.11843E13,3.04718E13
742.05,8.89891E12,5.87334E12,-8.11843E13,3.04718E13
742.051,8.95276E12,6.20131E12,-8.11843E13,3.04718E13
742.052,9.00664E12,6.4889E12,-8.11843E13,3.04718E13
742.053,9.06054E12,6.73097E12,-8.11843E13,3.04718E13
742.054,9.11448E12,6.9248E12,-8.11843E13,3.04718E13
742.055,9.16844E12,7.07017E12,-8.11843E13,3.04718E13
742.056,9.22242E12,7.16938E12,-8.11843E13,3.04718E13
742.057,9.27643E12,7.22708E12,-8.11843E13,3.04718E13
742.058,9.33046E12,7.24992E12,-8.11843E13,3.04718E13
742.059,9.38451E12,7.24618E12,-8.11843E13,3.04718E13
742.06,9.43858E12,7.22522E12,-8.11843E13,3.04718E13
742.061,9.49266E12,7.19692E12,-8.11843E13,3.04718E13
742.062,9.54676E12,7.17111E12,-8.11843E13,3.04718E13
742.063,9.60087E12,7.15696E12,-8.11843E13,3.04718E13
742.064,9.655E12,7.16254E12,-8.11843E13,3.04718E13
742.065,9.70913E12,7.19428E12,-8.11843E13,3.04718E13
742.066,9.76327E12,7.2567E12,-8.11843E13,3.04718E13
742.067,9.81742E12,7.3521E12,-8.11843E13,3.04718E13
742.068,9.87158E12,7.48049E12,-8.11843E13,3.04718E13
742.069,9.92573E12,7.63954E12,-8.11843E13,3.04718E13
742.07,9.97989E12,7.82472E12,-8.11843E13,3.04718E13
742.071,1.00341E13,8.02956E12,-8.11843E13,3.04718E13
742.072,1.00882E13,8.24595E12,-8.11843E13,3.04718E13
742.073,1.01424E13,8.46465E12,-8.11843E13,3.04718E13
742.074,1.01965E13,8.67579E12,-8.11843E13,3.04718E13
742.075,1.02507E13,8.86952E12,-8.11843E13,3.04718E13
742.076,1.03048E13,9.03655E12,-8.11843E13,3.04718E13
742.077,1.03589E13,9.16883E12,-8.11843E13,3.04718E13
742.078,1.04131E13,9.26008E12,-8.11843E13,3.04718E13
742.079,1.04672E13,9.30627E12,-8.11843E13,3.04718E13
742.08,1.05213E13,9.30591E12,-8.11843E13,3.04718E13
742.081,1.05753E13,9.26029E12,-8.11843E13,3.04718E13
742.082,1.06294E13,9.17348E12,-8.11843E13,3.04718E13
742.083,1.06835E13,9.05215E12,-8.11843E13,3.04718E13
742.084,1.07375E13,8.90525E12,-8.11843E13,3.04718E13
742.085,1.07915E13,8.74357E12,-8.11843E13,3.04718E13
742.086,1.08455E13,8.57918E12,-8.11843E13,3.04718E13
742.087,1.08994E13,8.42477E12,-8.11843E13,3.04718E13
742.088,1.09533E13,8.293E12,-8.11843E13,3.04718E13
742.089,1.10072E13,8.19586E12,-8.11843E13,3.04718E13
742.09,1.10611E13,8.14402E12,-8.11843E13,3.04718E13
742.091,1.1115E13,8.14631E12,-8.11843E13,3.04718E13
742.092,1.11688E13,8.20922E12,-8.11843E13,3.04718E13
742.093,1.12225E13,8.33654E12,-8.11843E13,3.04718E13
742.094,1.12763E13,8.52911E12,-8.11843E13,3.04718E13
742.095,1.133E13,8.78467E12,-8.11843E13,3.04718E13
742.096,1.13836E13,9.09783E12,-8.11843E13,3.04718E13
742.097,1.14372E13,9.46021E12,-8.11843E13,3.04718E13
742.098,1.14908E13,9.8607E12,-8.11843E13,3.04718E13
742.099,1.15444E13,1.02858E13,-8.11843E13,3.04718E13
742.1,1.15978E13,1.07202E13,-8.11843E13,3.04718E13
742.101,1.16513E13,1.11475E13,-8.11843E13,3.04718E13
742.102,1.17047E13,1.15508E13,-8.11843E13,3.04718E13
742.103,1.1758E13,1.19135E13,-8.11843E13,3.04718E13
742.104,1.18113E13,1.22205E13,-8.11843E13,3.04718E13
742.105,1.18646E13,1.24587E13,-8.11843E13,3.04718E13
742.106,1.19177E13,1.26179E13,-8.11843E13,3.04718E13
742.107,1.19709E13,1.26914E13,-8.11843E13,3.04718E13
742.108,1.20239E13,1.26762E13,-8.11843E13,3.04718E13
742.109,1.20769E13,1.25738E13,-8.11843E13,3.04718E13
742.11,1.21299E13,1.23894E13,-8.11843E13,3.04718E13
742.111,1.21828E13,1.21322E13,-8.11843E13,3.04718E13
742.112,1.22356E13,1.18145E13,-8.11843E13,3.04718E13
742.113,1.22884E13,1.14515E13,-8.11843E13,3.04718E13
742.114,1.23411E13,1.10598E13,-8.11843E13,3.04718E13
742.115,1.23937E13,1.06571E13,-8.11843E13,3.04718E13
742.116,1.24462E13,1.02613E13,-8.11843E13,3.04718E13
742.117,1.24987E13,9.88945E12,-8.11843E13,3.04718E13
742.118,1.25511E13,9.55701E12,-8.11843E13,3.04718E13
742.119,1.26034E13,9.27746E12,-8.11843E13,3.04718E13
742.12,1.26557E13,9.0616E12,-8.11843E13,3.04718E13
742.121,1.27079E13,8.91722E12,-8.11843E13,3.04718E13
742.122,1.276E13,8.84884E12,-8.11843E13,3.04718E13
742.123,1.2812E13,8.8576E12,-8.11843E13,3.04718E13
742.124,1.28639E13,8.94126E12,-8.11843E13,3.04718E13
742.125,1.29158E13,9.0943E12,-8.11843E13,3.04718E13
742.126,1.29675E13,9.3082E12,-8.11843E13,3.04718E13
742.127,1.30192E13,9.57178E12,-8.11843E13,3.04718E13
742.128,1.30708E13,9.8717E12,-8.11843E13,3.04718E13
742.129,1.31223E13,1.0193E13,-8.11843E13,3.04718E13
742.13,1.31737E13,1.05197E13,-8.11843E13,3.04718E13
742.131,1.3225E13,1.08358E13,-8.11843E13,3.04718E13
742.132,1.32762E13,1.11257E13,-8.11843E13,3.04718E13
742.133,1.33274E13,1.1375E13,-8.11843E13,3.04718E13
742.134,1.33784E13,1.15716E13,-8.11843E13,3.04718E13
742.135,1.34293E13,1.17059E13,-8.11843E13,3.04718E13
742.136,1.34801E13,1.17713E13,-8.11843E13,3.04718E13
742.137,1.35309E13,1.17648E13,-8.11843E13,3.04718E13
742.138,1.35815E13,1.16868E13,-8.11843E13,3.04718E13
742.139,1.3632E13,1.15414E13,-8.11843E13,3.04718E13
742.14,1.36824E13,1.13356E13,-8.11843E13,3.04718E13
742.141,1.37327E13,1.10791E13,-8.11843E13,3.04718E13
742.142,1.37829E13,1.0784E13,-8.11843E13,3.04718E13
742.143,1.3833E13,1.04634E13,-8.11843E13,3.04718E13
742.144,1.3883E13,1.01314E13,-8.11843E13,3.04718E13
742.145,1.39328E13,9.80218E12,-8.11843E13,3.04718E13
742.146,1.39825E13,9.48898E12,-8.11843E13,3.04718E13
742.147,1.40322E13,9.20394E12,-8.11843E13,3.04718E13
742.148,1.40817E13,8.95744E12,-8.11843E13,3.04718E13
742.149,1.41311E13,8.75767E12,-8.11843E13,3.04718E13
742.15,1.41803E13,8.61041E12,-8.11843E13,3.04718E13
742.151,1.42295E13,8.51884E12,-8.11843E13,3.04718E13
742.152,1.42785E13,8.48346E12,-8.11843E13,3.04718E13
742.153,1.43274E13,8.50219E12,-8.11843E13,3.04718E13
742.154,1.43761E13,8.57048E12,-8.11843E13,3.04718E13
742.155,1.44248E13,8.68155E12,-8.11843E13,3.04718E13
742.156,1.44733E13,8.82675E12,-8.11843E13,3.04718E13
742.157,1.45216E13,8.99595E12,-8.11843E13,3.04718E13
742.158,1.45699E13,9.17799E12,-8.11843E13,3.04718E13
742.159,1.4618E13,9.36119E12,-8.11843E13,3.04718E13
742.16,1.4666E13,9.53393E12,-8.11843E13,3.04718E13
742.161,1.47138E13,9.68512E12,-8.11843E13,3.04718E13
742.162,1.47615E13,9.80477E12,-8.11843E13,3.04718E13
742.163,1.48091E13,9.88444E12,-8.11843E13,3.04718E13
742.164,1.48565E13,9.91758E12,-8.11843E13,3.04718E13
742.165,1.49037E13,9.89986E12,-8.11843E13,3.04718E13
742.166,1.49509E13,9.82932E12,-8.11843E13,3.04718E13
742.167,1.49979E13,9.70637E12,-8.11843E13,3.04718E13
742.168,1.50447E13,9.53373E12,-8.11843E13,3.04718E13
742.169,1.50914E13,9.31618E12,-8.11843E13,3.04718E13
742.17,1.51379E13,9.06032E12,-8.11843E13,3.04718E13
742.171,1.51843E13,8.77407E12,-8.11843E13,3.04718E13
742.172,1.52306E13,8.46634E12,-8.11843E13,3.04718E13
742.173,1.52766E13,8.1465E12,-8.11843E13,3.04718E13
742.174,1.53226E13,7.82396E12,-8.11843E13,3.04718E13
742.175,1.53683E13,7.50774E12,-8.11843E13,3.04718E13
742.176,1.5414E13,7.20608E12,-8.11843E13,3.04718E13
