Distance,Current density,Current density,Temperature,Temperature
0.0201843727258345,211620.619968015,203688.430237225,15631.3394233277,16166.3495809568
0.0202176554342667,209696.337122512,201774.243818457,15626.4668567521,16161.9047547334
0.0202510441385857,207821.021157351,199912.37659582,15621.5744782617,16157.3976690602
0.0202844328429046,205947.477155105,198051.19161323,15616.7013667353,16152.890583387
0.0203178215472235,204075.697915044,196191.32936302,15611.8475221728,16148.3834977138
0.0203512102515425,202205.720853041,194331.94987259,15607.0129445742,16143.8764120406
0.0203847049517481,200383.1154032,192524.027405839,15602.1553643666,16139.4191942307
0.0204181996519538,198562.169310047,190718.212110131,15597.3163873498,16134.9619764207
0.0204516943521595,196742.915861782,188913.663817638,15592.4960135238,16130.5047586108
0.0204851890523651,194925.39906606,187120.988796297,15587.6942428886,16126.0475408008
0.0205187897484575,193153.64570678,185374.679024941,15582.8692932932,16121.6608446302
0.0205523904445499,191383.522980165,183618.981499049,15578.0615512864,16117.2741484596
0.0205859911406423,189615.027360296,181864.502556101,15573.2710168683,16112.8874522889
0.0206195918367347,187848.186668635,180117.885578191,15568.4976900389,16108.5007561183
0.0206532985287138,186125.697768642,178421.295724788,15563.7010293116,16103.9996029342
0.0206870052206929,184404.79454866,176720.167473445,15558.9212618366,16099.4984497502
0.020720711912672,182685.473360282,175027.24778177,15554.1583876137,16094.9972965661
0.0207544186046512,180967.763494956,173337.392463255,15549.412406643,16090.4961433821
0.020788231292517,179292.916455169,171695.496297937,15544.6401210128,16086.1543168535
0.0208220439803829,177619.606810843,170052.669027233,15539.8862341756,16081.8124903248
0.0208558566682487,175947.863157036,168410.872143163,15535.1507461315,16077.4706637962
0.0208896693561145,174277.700044475,166769.000724975,15530.4336568805,16073.1288372676
0.0209235880398671,172648.895866823,165173.87848402,15525.690271407,16068.8424840576
0.0209575067236197,171021.591100211,163580.78257572,15520.9645016877,16064.5561308476
0.0209914254073722,169395.800512652,161988.608704168,15516.2563477226,16060.2697776376
0.0210253440911248,167771.483284069,160397.264561957,15511.5658095116,16055.9834244277
0.0210593687707641,166187.306119453,158850.18501126,15506.8569260927,16051.6398553909
0.0210933934504034,164604.590066665,157304.147566346,15502.162002249,16047.2962863541
0.0211274181300427,163023.295966005,155759.059520275,15497.4810379803,16042.9527173173
0.021161442809682,161443.360295769,154214.790000775,15492.8140332868,16038.6091482805
0.0211955734852081,159902.417149399,152712.756604289,15488.1285064521,16034.2790491058
0.0212297041607341,158362.865856192,151211.793184016,15483.4575162984,16029.9489499311
0.0212638348362601,156824.700043885,149711.768708637,15478.8010628258,16025.6188507564
0.0212979655117861,155287.951430759,148202.22793426,15474.1591460343,16021.2887515816
0.0213322021831989,153788.640639943,146735.392248015,15469.4905897756,16016.7420055671
0.0213664388546116,152290.712826942,145279.968845114,15464.8392594153,16012.1952595526
0.0214006755260244,150794.161088498,143825.502432671,15460.2051549534,16007.648513538
0.0214349121974371,149298.989546915,142366.326874402,15455.5882763901,16003.1017675235
0.0214692548647366,147839.841577973,140942.64500716,15450.9440117747,15998.8487818086
0.0215035975320361,146382.040983174,139520.744101811,15446.3177370244,15994.5957960937
0.0215379401993356,144925.581034115,138099.849203558,15441.7094521392,15990.3428103788
0.021572282866635,143470.430384045,136677.407953329,15437.1191571191,15986.0898246639
0.0216067315298212,142050.087762174,135292.360255555,15432.5037856043,15981.7918666895
0.0216411801930074,140631.079073084,133910.796063155,15427.9069100993,15977.4939087151
0.0216756288561937,139213.373141518,132530.163022554,15423.328530604,15973.1959507407
0.0217100775193798,137796.998267684,131152.46897415,15418.7686471186,15968.8979927663
0.0217446321784528,136414.054964585,129808.755975372,15414.1777780923,15964.7559482813
0.0217791868375257,135032.427067734,128463.98254403,15409.6093331344,15960.6139037964
0.0218137414965986,133652.107214575,127120.156517569,15405.0633122447,15956.4718593114
0.0218482961556716,132273.146227744,125776.796518703,15400.5397154232,15952.3298148264
0.0218829568106312,130926.098771138,124471.252234893,15395.9788830009,15948.299639821
0.0219176174655909,129580.364415438,123167.022459849,15391.4432750371,15944.2694648155
0.0219522781205506,128235.936870972,121863.62582201,15386.932891532,15940.23928981
0.0219869387755102,126892.79047439,120561.360257293,15382.4477324854,15936.2091148045
0.0220217054263566,125580.379020453,119291.452399727,15377.9292047069,15932.0666624079
0.022056472077203,124269.218558344,118022.140020262,15373.4337106667,15927.9242100112
0.0220912387280494,122959.303421338,116753.721043163,15368.9612503648,15923.7817576146
0.0221260053788958,121650.601131508,115478.140641644,15364.5118238012,15919.6393052179
0.0221608780256289,120371.545934788,114242.2482501,15360.0329562014,15915.5748293862
0.022195750672362,119093.686527184,113015.236992785,15355.572813889,15911.5103535546
0.0222306233190951,117816.991808561,111789.052046738,15351.1313968639,15907.4458777229
0.0222654959658282,116541.416333538,110555.705160552,15346.708705126,15903.3814018912
0.022300474608448,115294.509064286,109345.591550619,15342.2591677886,15899.2960940692
0.0223354532510679,114048.70400186,108144.267952731,15337.8248881786,15895.2107862473
0.0223704318936877,112803.997831563,106943.746116707,15333.4058662961,15891.1254784253
0.0224054105363075,111560.380275601,105742.229880381,15329.0021021409,15887.0401706033
0.0224404951748141,110344.363205851,104568.719362785,15324.5742150216,15883.0434290022
0.0224755798133207,109129.41036624,103397.7682536,15320.1598095359,15879.0466874011
0.0225106644518272,107915.512020507,102227.580389118,15315.7588856837,15875.0499458
0.0225457490903338,106702.670080807,101057.623253232,15311.3714434651,15871.0532041989
0.0225809397247271,105516.362297994,99916.3768999347,15306.961690819,15866.9911144674
0.0226161303591204,104331.090065763,98776.4109768031,15302.5657689704,15862.929024736
0.0226513209935137,103146.850104072,97637.1929679148,15298.1836779195,15858.8669350046
0.022686511627907,101963.665465136,96498.6145630998,15293.8154176661,15854.8048452731
0.022721808258187,100805.864793125,95386.6152481086,15289.4203541752,15850.6743580824
0.022757104888467,99649.0971821342,94275.5020627443,15285.0419085874,15846.5438708917
0.022792401518747,98493.3586862066,93165.1666949412,15280.6800809027,15842.413383701
0.022827698149027,97338.7094866425,92055.3086236859,15276.3348711211,15838.2828965103
0.0228631007751938,96208.2134924657,90970.9203592152,15271.9541141184,15833.9805031769
0.0228985034013605,95078.748114357,89887.6128307903,15267.5925192034,15829.6781098435
0.0229339060275273,93950.3087242965,88805.0855161267,15263.2500863758,15825.3757165101
0.022969308653694,92822.9229061031,87723.1629682846,15258.9268156357,15821.0733231768
0.0230048172757475,91718.593552933,86665.7186003587,15254.5662426474,15817.0206319535
0.023040325897801,90615.2716667255,85609.1807160667,15250.2251742258,15812.9679407302
0.0230758345198544,89512.9525787096,84553.3738671987,15245.9036103709,15808.9152495069
0.0231113431419079,88411.6165977483,83497.1832794097,15241.6015510828,15804.8625582836
0.0231469577598481,87332.4081955523,82466.0583106485,15237.2625678463,15800.7807690558
0.0231825723777883,86254.17833321,81436.7264608934,15232.9426732877,15796.698979828
0.0232181869957285,85176.9225126439,80408.0729583837,15228.641867407,15792.6171906002
0.0232538016136688,84100.6335489176,79381.0920564729,15224.3601502043,15788.5354013724
0.0232895222274957,83045.5066406251,78375.9322274426,15220.0400754667,15784.6489678374
0.0233252428413226,81991.3414094948,77370.4590665865,15215.7400304512,15780.7625343024
0.0233609634551495,80938.1331517367,76365.666821449,15211.4600151577,15776.8761007673
0.0233966840689764,79885.8664878051,75360.6854560453,15207.2000295863,15772.9896672323
0.0234325106786901,78853.7983486176,74378.5740185871,15202.902121446,15769.1943695288
0.0234683372884037,77822.666111196,73397.9228205827,15198.6240200923,15765.3990718253
0.0235041638981174,76792.4658424411,72417.8618303784,15194.3657255252,15761.6037741218
0.0235399905078311,75763.1388815669,71439.0673250986,15190.1272377447,15757.8084764183
0.0235759231134314,74753.1710010106,70480.2586334431,15185.8568799763,15753.9362442358
0.0236118557190318,73744.0982406237,69521.419570806,15181.6039374962,15750.0640120532
0.0236477883246322,72735.9164631171,68563.2264099594,15177.3684103045,15746.1917798707
0.0236837209302325,71728.5780634799,67605.5760667815,15173.1502984011,15742.3195476882
0.0237197595317197,70739.674834326,66667.2640777642,15168.9014023374,15738.3868156469
0.0237557981332068,69751.6391782092,65729.6769832078,15164.669136209,15734.4540836057
0.0237918367346939,68764.4672604386,64792.7116987946,15160.4535000157,15730.5213515645
0.023827875336181,67778.1333526126,63856.4458795015,15156.2544937577,15726.5886195233
0.0238640199335548,66809.2219191671,62938.1179806692,15152.0223257111,15722.737460182
0.0239001645309287,65841.1663410881,62020.319688922,15147.8081417804,15718.8863008408
0.0239363091283025,64873.9625228498,61103.1286575402,15143.6119419656,15715.0351414996
0.0239724537256763,63907.5991305582,60186.1303275076,15139.4337262666,15711.1839821583
0.0240087043189369,62957.6272266147,59286.664698462,15135.2198090736,15707.2896941402
0.0240449549121974,62008.5022148864,58388.1945689793,15131.0257216264,15703.3954061221
0.024081205505458,61060.2196170782,57490.2919619204,15126.851463925,15699.5011181041
0.0241174560987185,60112.7626723062,56593.0727316725,15122.6970359693,15695.606830086
0.0241538126878658,59180.7144853727,55711.9135486904,15118.5070055946,15691.8226960309
0.0241901692770131,58249.4911486541,54831.1511162169,15114.3365251652,15688.0385619758
0.0242265258661604,57319.0883382774,53950.9778622216,15110.1855946813,15684.2544279207
0.0242628824553077,56389.4662199749,53070.9749194232,15106.0542141428,15680.4702938656
0.0242993450403417,55474.3416372302,52206.5422672083,15101.8908445871,15676.6429969522
0.0243358076253757,54560.0051584367,51343.0823087153,15097.7438312839,15672.8157000387
0.0243722702104098,53646.4530683559,50480.176499338,15093.6131742332,15668.9884031253
0.0244087327954438,52733.660353869,49618.2279899398,15089.498873435,15665.1611062119
0.0244453013763645,51834.4249825747,48770.0404637578,15085.3557568585,15661.3991328791
0.0244818699572852,50935.9672063412,47922.0231654262,15081.2257399454,15657.6371595463
0.024518438538206,50038.2628705606,47074.5788480259,15077.1088226956,15653.8751862135
0.0245550071191267,49141.2951299524,46227.6028598123,15073.0050051093,15650.1132128808
0.0245916816959342,48256.960734771,45393.9263551299,15068.8733389948,15646.3657647152
0.0246283562727417,47373.3812619112,44560.8751658353,15064.7541593363,15642.6183165496
0.0246650308495491,46490.5400022534,43728.3450843272,15060.6474661337,15638.870868384
0.0247017054263566,45608.4262627241,42896.6098404628,15056.553259387,15635.1234202184
0.0247384859990508,44737.962912886,42076.7947507059,15052.4286269022,15631.5005612892
0.024775266571745,43868.2415877326,41257.224390494,15048.3194180633,15627.87770236
0.0248120471444392,42999.2593071211,40438.1722524382,15044.2256328702,15624.2548434308
0.0248488277171334,42131.0164209711,39619.636247917,15040.1472713231,15620.6319845015
0.0248857142857143,41273.3634760485,38812.5036651204,15036.0320808901,15616.9934123725
0.0249226008542952,40416.4565217061,38005.8665258501,15031.9362716708,15613.3548402435
0.0249594874228761,39560.2915922412,37199.7248988287,15027.8598436653,15609.7162681145
0.0249963739914571,38704.8690234685,36394.426392607,15023.8027968735,15606.0776959855
0.0250333665559247,37858.978383747,35598.9348651816,15019.7029936992,15602.4052190688
0.0250703591203923,37013.8299891822,34803.6364777494,15015.6251919962,15598.7327421521
0.02510735168486,36169.4192163328,34008.8866943224,15011.5693917645,15595.0602652355
0.0251443442493276,35325.7423111926,33214.8296977867,15007.5355930041,15591.3877883188
0.025181442809682,34490.5534894878,32429.7407474665,15003.4560116638,15587.7212585598
0.0252185413700364,33656.0968651308,31644.975603397,14999.3996874919,15584.0547288008
0.0252556399303908,32822.3676666988,30860.7071618268,14995.3666204884,15580.3881990417
0.0252927384907451,31989.3545195513,30077.1365413765,14991.3568106533,15576.7216692827
0.0253299430469862,31163.8042669437,29301.367844245,14987.3005767195,15573.1330999298
0.0253671476032273,30338.97234812,28525.8878028046,14983.2679251624,15569.5445305769
0.0254043521594684,29514.853510086,27750.8975340101,14979.258855982,15565.955961224
0.0254415567157095,28691.4330566201,26976.4394924626,14975.2733691784,15562.3673918712
0.0254788672678374,27874.4528333751,26208.9074138764,14971.2414688519,15558.7154248415
0.0255161778199652,27058.1768203769,25441.8120110898,14967.2333448416,15555.0634578119
0.025553488372093,26242.5998007806,24675.1957373645,14963.2489971474,15551.4114907823
0.0255907989242209,25427.7120819084,23909.1669344288,14959.2884257692,15547.7595237526
0.0256282154722354,24618.2096293738,23148.550482508,14955.2793331855,15544.0841618272
0.02566563202025,23809.4016653976,22388.3166227504,14951.2955424654,15540.4087999017
0.0257030485682645,23001.2826839851,21628.573694028,14947.3370536088,15536.7334379762
0.0257404651162791,22193.8487808673,20869.1450157418,14943.4038666157,15533.0580760508
0.0257779876601804,21390.7067462794,20114.4696362907,14939.4196442322,15529.3133012798
0.0258155102040816,20588.2541452745,19360.4476745455,14935.4645891713,15525.5685265088
0.0258530327479829,19786.4846201104,18606.9024495876,14931.5387014328,15521.8237517378
0.0258905552918842,18985.4016216031,17853.7931994498,14927.6419810169,15518.0789769669
0.0259281838316722,18187.4741240585,17104.0068523235,14923.6898786718,15514.2492336048
0.0259658123714602,17390.2333248846,16354.7263042482,14919.7735316202,15510.4194902427
0.0260034409112482,16593.6713564887,15605.9515627198,14915.8929398619,15506.5897468807
0.0260410694510362,15797.8043979009,14857.4238745593,14912.048103397,15502.7600035186
0.026078803986711,15003.9178960693,14110.7603682763,14908.1402951319,15498.6441818521
0.0261165385223857,14210.7082233702,13364.4530557875,14904.2733216328,15494.5283601855
0.0261542730580604,13418.1663301792,12618.7530072598,14900.4471828999,15490.412538519
0.0261920075937352,12626.3095352363,11873.3966878898,14896.661878933,15486.2967168525
0.0262298481252966,11835.3014740474,11129.0092019667,14892.8066462305,15481.8657483236
0.0262676886568581,11044.9280827204,10385.5368891153,14888.9951300628,15477.4347797947
0.0263055291884195,10255.2061033529,9642.71621106509,14885.2273304301,15473.0038112659
0.026343369719981,9466.16483286966,8900.43474999338,14881.5032473323,15468.572842737
0.0263813162474292,8676.6697060107,8157.91686952696,14877.6506843252,15463.9926414218
0.0264192627748774,7887.83236001886,7416.18436744365,14873.8997529123,15459.4124401066
0.0264572093023256,7099.66815037282,6675.12482130293,14870.2504530936,15454.8322387914
0.0264951558297738,6312.2323820269,5934.92597837178,14866.702784869,15450.2520374762
0.0265332083531087,5523.04318328072,5193.23962389364,14862.9450368259,15446.1516086188
0.0265712608764436,4734.39568611522,4451.97218589752,14859.2220105669,15442.0511797614
0.0266093133997785,3946.36112132256,3711.31140896083,14855.5337060922,15437.9507509039
0.0266473659231134,3158.88174396175,2971.17018541127,14851.8801234016,15433.8503220465
0.0266855244423351,2368.58327769631,2227.94966747782,14848.4745011334,15431.1727703064
0.0267236829615567,1578.88737522184,1485.27198855245,14845.0750380061,15428.4952185664
0.0267618414807784,789.743069285099,743.050158882028,14841.6817340199,15425.8176668264
0.0268,1.19652789811721,1.53336357937204,14838.2945891746,15423.1401150863
