19619012000,22365857000,25463731000,28952533000,32876015000,37282053000,42222945000,47755707000,53942380000,60850335000,68552596000,77128146000,86662245000,97246736000,108980350000,121968980000,136325990000,152172430000,169637310000,188857750000,209979210000,233155590000,258549340000,286331480000,316681590000,349787740000,385846360000,425062010000,467647090000,513821450000,563811950000,617851900000,676180350000,739041400000,806683260000,879357300000,957316980000,1040816600000,1130110000000,1225449000000,1327082300000,1435253200000,1550198300000,1672145400000,1801311700000,1937901800000,2082105400000,2234095400000,2394025500000,2562028100000,2738211900000,2922659900000,3115426900000,3316537500000,3525983700000,3743723400000,3969677800000,4203730100000,4445723500000,4695459700000,4952698000000,5217153800000,5488497600000,5766355100000,6050305900000,6339884500000,6634579700000,6933835600000,7237052400000,7543587900000,7852758600000,8163842000000,8476079000000,8788676000000,9100808400000,9411623400000,9720244100000,10025773000000,10327295000000,10623886000000,10914610000000,11198533000000,11474720000000,11742245000000,12000192000000,12247666000000,12483792000000,12707724000000,12918648000000,13115789000000,13298414000000,13465836000000,13617420000000,13752587000000,13870817000000,13971651000000,14054697000000,14119629000000,14166193000000,14194205000000,14203554000000,14194205000000,14166193000000,14119629000000,14054697000000,13971651000000,13870817000000,13752587000000,13617420000000,13465836000000,13298414000000,13115789000000,12918648000000,12707724000000,12483792000000,12247666000000,12000192000000,11742245000000,11474720000000,11198533000000,10914610000000,10623886000000,10327295000000,10025773000000,9720244100000,9411623400000,9100808400000,8788676000000,8476079000000,8163842000000,7852758600000,7543587900000,7237052400000,6933835600000,6634579700000,6339884500000,6050305900000,5766355100000,5488497600000,5217153800000,4952698000000,4695459700000,4445723500000,4203730100000,3969677800000,3743723400000,3525983700000,3316537500000,3115426900000,2922659900000,2738211900000,2562028100000,2394025500000,2234095400000,2082105400000,1937901800000,1801311700000,1672145400000,1550198300000,1435253200000,1327082300000,1225449000000,1130110000000,1040816600000,957316980000,879357300000,806683260000,739041400000,676180350000,617851900000,563811950000,513821450000,467647090000,425062010000,385846360000,349787740000,316681590000,286331480000,258549340000,233155590000,209979210000,188857750000,169637310000,152172430000,136325990000,121968980000,108980350000,97246736000,86662245000,77128146000,68552596000,60850335000,53942380000,47755707000,42222945000,37282053000,32876015000,28952533000,25463731000,22365857000,19619012000
17903050000,20409645000,23236565000,26420222000,30000539000,34021206000,38529947000,43578791000,49224351000,55528107000,62556696000,70382192000,79082398000,88741124000,99448464000,111301060000,124402340000,138862790000,154800110000,172339450000,191613540000,212762820000,235935520000,261287720000,288983270000,319193820000,352098610000,387884290000,426744690000,468880450000,514498570000,563811950000,617038750000,674401710000,736127320000,802444980000,873585980000,949782350000,1031265800000,1118266100000,1211010100000,1309719900000,1414611400000,1525892500000,1643761400000,1768404700000,1899995600000,2038691900000,2184633900000,2337942300000,2498716300000,2667031700000,2842938500000,3026459000000,3217586200000,3416281500000,3622473000000,3836054100000,4056881600000,4284774900000,4519514100000,4760839400000,5008450400000,5262005200000,5521120500000,5785371400000,6054291200000,6327372900000,6604069100000,6883793700000,7165923000000,7449797800000,7734725200000,8019981200000,8304813100000,8588443000000,8870070300000,9148876100000,9424026200000,9694675600000,9959972400000,10219062000000,10471093000000,10715218000000,10950605000000,11176433000000,11391907000000,11596253000000,11788728000000,11968627000000,12135278000000,12288056000000,12426383000000,12549728000000,12657617000000,12749631000000,12825414000000,12884667000000,12927158000000,12952719000000,12961251000000,12952719000000,12927158000000,12884667000000,12825414000000,12749631000000,12657617000000,12549728000000,12426383000000,12288056000000,12135278000000,11968627000000,11788728000000,11596253000000,11391907000000,11176433000000,10950605000000,10715218000000,10471093000000,10219062000000,9959972400000,9694675600000,9424026200000,9148876100000,8870070300000,8588443000000,8304813100000,8019981200000,7734725200000,7449797800000,7165923000000,6883793700000,6604069100000,6327372900000,6054291200000,5785371400000,5521120500000,5262005200000,5008450400000,4760839400000,4519514100000,4284774900000,4056881600000,3836054100000,3622473000000,3416281500000,3217586200000,3026459000000,2842938500000,2667031700000,2498716300000,2337942300000,2184633900000,2038691900000,1899995600000,1768404700000,1643761400000,1525892500000,1414611400000,1309719900000,1211010100000,1118266100000,1031265800000,949782350000,873585980000,802444980000,736127320000,674401710000,617038750000,563811950000,514498570000,468880450000,426744690000,387884290000,352098610000,319193820000,288983270000,261287720000,235935520000,212762820000,191613540000,172339450000,154800110000,138862790000,124402340000,111301060000,99448464000,88741124000,79082398000,70382192000,62556696000,55528107000,49224351000,43578791000,38529947000,34021206000,30000539000,26420222000,23236565000,20409645000,17903050000
16315672000,18600019000,21176290000,24077667000,27340535000,31004709000,35113681000,39714868000,44859863000,50604696000,57010093000,64141740000,72070540000,80872874000,90630845000,101432530000,113372180000,126550490000,141074720000,157058930000,174624080000,193898160000,215016250000,238120590000,263360510000,290892440000,320879710000,353492450000,388907280000,427307060000,468880450000,513821450000,562328880000,614605740000,670858440000,731296030000,796129290000,865569700000,939828360000,1019114800000,1103635600000,1193593300000,1289184600000,1390598900000,1498016900000,1611608700000,1731532100000,1857930900000,1990932900000,2130648100000,2277167100000,2430558800000,2590868700000,2758117400000,2932298300000,3113376200000,3301285700000,3495929500000,3697177400000,3904864400000,4118790400000,4338718600000,4564375100000,4795448400000,5031589200000,5272410200000,5517486200000,5766355100000,6018518000000,6273440700000,6530554900000,6789259900000,7048924200000,7308887800000,7568465100000,7826946900000,8083603700000,8337689100000,8588443000000,8835095200000,9076869300000,9312986900000,9542671100000,9765151200000,9979667000000,10185473000000,10381841000000,10568068000000,10743478000000,10907426000000,11059301000000,11198533000000,11324595000000,11437003000000,11535326000000,11619183000000,11688246000000,11742245000000,11780968000000,11804264000000,11812039000000,11804264000000,11780968000000,11742245000000,11688246000000,11619183000000,11535326000000,11437003000000,11324595000000,11198533000000,11059301000000,10907426000000,10743478000000,10568068000000,10381841000000,10185473000000,9979667000000,9765151200000,9542671100000,9312986900000,9076869300000,8835095200000,8588443000000,8337689100000,8083603700000,7826946900000,7568465100000,7308887800000,7048924200000,6789259900000,6530554900000,6273440700000,6018518000000,5766355100000,5517486200000,5272410200000,5031589200000,4795448400000,4564375100000,4338718600000,4118790400000,3904864400000,3697177400000,3495929500000,3301285700000,3113376200000,2932298300000,2758117400000,2590868700000,2430558800000,2277167100000,2130648100000,1990932900000,1857930900000,1731532100000,1611608700000,1498016900000,1390598900000,1289184600000,1193593300000,1103635600000,1019114800000,939828360000,865569700000,796129290000,731296030000,670858440000,614605740000,562328880000,513821450000,468880450000,427307060000,388907280000,353492450000,320879710000,290892440000,263360510000,238120590000,215016250000,193898160000,174624080000,157058930000,141074720000,126550490000,113372180000,101432530000,90630845000,80872874000,72070540000,64141740000,57010093000,50604696000,44859863000,39714868000,35113681000,31004709000,27340535000,24077667000,21176290000,18600019000,16315672000
14849471000,16928536000,19273291000,21913937000,24883589000,28218483000,31958204000,36145907000,40828549000,46057125000,51886904000,58377668000,65593950000,73605265000,82486340000,92317332000,103184040000,115178080000,128397100000,142944890000,158931560000,176473580000,195693900000,216721970000,239693720000,264751500000,292043980000,321725990000,353958280000,388907280000,426744690000,467647090000,511795420000,559374440000,610572010000,665578400000,724585450000,787785620000,855371050000,927532430000,1004457800000,1086331500000,1173332500000,1265633300000,1363398200000,1466782100000,1575928700000,1690968700000,1812018500000,1939178300000,2072530400000,2212137600000,2358041400000,2510260300000,2668788500000,2833593900000,3004616900000,3181769200000,3364932000000,3553955300000,3748656900000,3948821300000,4154199300000,4364507300000,4579427500000,4798607100000,5021659500000,5248163900000,5477666200000,5709680400000,5943689200000,6179145800000,6415475400000,6652077500000,6888328000000,7123581400000,7357173800000,7588426000000,7816645900000,8041132800000,8261180100000,8476079000000,8685122700000,8887609800000,9082848200000,9270159100000,9448880900000,9618373100000,9778019900000,9927234300000,10065461000000,10192182000000,10306915000000,10409222000000,10498709000000,10575029000000,10637886000000,10687033000000,10722276000000,10743478000000,10750555000000,10743478000000,10722276000000,10687033000000,10637886000000,10575029000000,10498709000000,10409222000000,10306915000000,10192182000000,10065461000000,9927234300000,9778019900000,9618373100000,9448880900000,9270159100000,9082848200000,8887609800000,8685122700000,8476079000000,8261180100000,8041132800000,7816645900000,7588426000000,7357173800000,7123581400000,6888328000000,6652077500000,6415475400000,6179145800000,5943689200000,5709680400000,5477666200000,5248163900000,5021659500000,4798607100000,4579427500000,4364507300000,4154199300000,3948821300000,3748656900000,3553955300000,3364932000000,3181769200000,3004616900000,2833593900000,2668788500000,2510260300000,2358041400000,2212137600000,2072530400000,1939178300000,1812018500000,1690968700000,1575928700000,1466782100000,1363398200000,1265633300000,1173332500000,1086331500000,1004457800000,927532430000,855371050000,787785620000,724585450000,665578400000,610572010000,559374440000,511795420000,467647090000,426744690000,388907280000,353958280000,321725990000,292043980000,264751500000,239693720000,216721970000,195693900000,176473580000,158931560000,142944890000,128397100000,115178080000,103184040000,92317332000,82486340000,73605265000,65593950000,58377668000,51886904000,46057125000,40828549000,36145907000,31958204000,28218483000,24883589000,21913937000,19273291000,16928536000,14849471000
13497242000,15386982000,17518219000,19918401000,22617629000,25648840000,29048013000,32854374000,37110603000,41863052000,47161957000,53061656000,59620806000,66902592000,74974935000,83910693000,93787849000,104689690000,116704950000,129927990000,144458870000,160403470000,177873540000,196986750000,217866630000,240642590000,265449750000,292428840000,321725990000,353492450000,387884290000,425062010000,465190090000,508436450000,554971850000,604969220000,658602950000,716047960000,777478900000,843069090000,912989490000,987407550000,1066486000000,1150381700000,1239243900000,1333213400000,1432420800000,1536985000000,1647011700000,1762592000000,1883800800000,2010695000000,2143312400000,2281669900000,2425762100000,2575560000000,2731009200000,2892029600000,3058513200000,3230323600000,3407295200000,3589232100000,3775907900000,3967064800000,4162413700000,4361634400000,4564375100000,4770253400000,4978856700000,5189743100000,5402442500000,5616457800000,5831266700000,6046323300000,6261060200000,6474890800000,6687211800000,6897405600000,7104843300000,7308887800000,7508897000000,7704226800000,7894234500000,8078282600000,8255742100000,8425996000000,8588443000000,8742500800000,8887609800000,9023236400000,9148876100000,9264056900000,9368342000000,9461332800000,9542671100000,9612041700000,9669174400000,9713845600000,9745880000000,9765151200000,9771583500000,9765151200000,9745880000000,9713845600000,9669174400000,9612041700000,9542671100000,9461332800000,9368342000000,9264056900000,9148876100000,9023236400000,8887609800000,8742500800000,8588443000000,8425996000000,8255742100000,8078282600000,7894234500000,7704226800000,7508897000000,7308887800000,7104843300000,6897405600000,6687211800000,6474890800000,6261060200000,6046323300000,5831266700000,5616457800000,5402442500000,5189743100000,4978856700000,4770253400000,4564375100000,4361634400000,4162413700000,3967064800000,3775907900000,3589232100000,3407295200000,3230323600000,3058513200000,2892029600000,2731009200000,2575560000000,2425762100000,2281669900000,2143312400000,2010695000000,1883800800000,1762592000000,1647011700000,1536985000000,1432420800000,1333213400000,1239243900000,1150381700000,1066486000000,987407550000,912989490000,843069090000,777478900000,716047960000,658602950000,604969220000,554971850000,508436450000,465190090000,425062010000,387884290000,353492450000,321725990000,292428840000,265449750000,240642590000,217866630000,196986750000,177873540000,160403470000,144458870000,129927990000,116704950000,104689690000,93787849000,83910693000,74974935000,66902592000,59620806000,53061656000,47161957000,41863052000,37110603000,32854374000,29048013000,25648840000,22617629000,19918401000,17518219000,15386982000,13497242000
12252005000,13967400000,15902011000,18080756000,20530957000,23282512000,26368082000,29823273000,33686829000,38000823000,42810858000,48166259000,54120271000,60730249000,68057848000,76169205000,85135108000,95031156000,105937910000,117941010000,131131290000,145604860000,161463170000,178813020000,197766550000,218441230000,240959710000,265449750000,292043980000,320879710000,352098610000,385846360000,422272280000,461528790000,503770890000,549155580000,597841120000,649986340000,705749740000,765288670000,828758310000,896310660000,968093460000,1044249000000,1124912900000,1210212900000,1300267600000,1395184800000,1495060600000,1599977600000,1710003800000,1825191000000,1945573300000,2071166100000,2201964600000,2337942300000,2479050000000,2625214800000,2776338900000,2932298300000,3092942700000,3258094400000,3427547700000,3601068700000,3778395000000,3959235900000,4143272000000,4330156200000,4519514100000,4710944400000,4904020400000,5098291000000,5293281900000,5488497600000,5683423200000,5877526100000,6070258600000,6261060200000,6449360000000,6634579700000,6816136300000,6993445200000,7165923000000,7332991100000,7494078400000,7648624900000,7796084800000,7935929400000,8067650900000,8190764700000,8304813100000,8409367500000,8504031400000,8588443000000,8662277100000,8725247700000,8777109400000,8817659300000,8846738200000,8864231500000,8870070300000,8864231500000,8846738200000,8817659300000,8777109400000,8725247700000,8662277100000,8588443000000,8504031400000,8409367500000,8304813100000,8190764700000,8067650900000,7935929400000,7796084800000,7648624900000,7494078400000,7332991100000,7165923000000,6993445200000,6816136300000,6634579700000,6449360000000,6261060200000,6070258600000,5877526100000,5683423200000,5488497600000,5293281900000,5098291000000,4904020400000,4710944400000,4519514100000,4330156200000,4143272000000,3959235900000,3778395000000,3601068700000,3427547700000,3258094400000,3092942700000,2932298300000,2776338900000,2625214800000,2479050000000,2337942300000,2201964600000,2071166100000,1945573300000,1825191000000,1710003800000,1599977600000,1495060600000,1395184800000,1300267600000,1210212900000,1124912900000,1044249000000,968093460000,896310660000,828758310000,765288670000,705749740000,649986340000,597841120000,549155580000,503770890000,461528790000,422272280000,385846360000,352098610000,320879710000,292043980000,265449750000,240959710000,218441230000,197766550000,178813020000,161463170000,145604860000,131131290000,117941010000,105937910000,95031156000,85135108000,76169205000,68057848000,60730249000,54120271000,48166259000,42810858000,38000823000,33686829000,29823273000,26368082000,23282512000,20530957000,18080756000,15902011000,13967400000,12252005000
11107014000,12662100000,14415916000,16391050000,18612271000,21106684000,23903898000,27036190000,30538683000,34449520000,38810041000,43664963000,49062552000,55054806000,61697617000,69050941000,77178950000,86150180000,96037659000,106919030000,118876630000,131997600000,146373900000,162102350000,179284610000,198027170000,218441230000,240642590000,264751500000,290892440000,319193820000,349787740000,382809540000,418397390000,456691830000,497835170000,541970890000,589242960000,639795090000,693769900000,751308090000,812547460000,877621910000,946660460000,1019786100000,1097114500000,1178753300000,1264800200000,1355342200000,1450454400000,1550198300000,1654620800000,1763753000000,1877608800000,1996183700000,2119453800000,2247374600000,2379879800000,2516880800000,2658265300000,2803897000000,2953614700000,3107232000000,3264536900000,3425291500000,3589232100000,3756069500000,3925488800000,4097150500000,4270691000000,4445723500000,4621838800000,4798607100000,4975579300000,5152288500000,5328251800000,5502972800000,5675943400000,5846645900000,6014556200000,6179145800000,6339884500000,6496243700000,6647698800000,6793731900000,6933835600000,7067514800000,7194290500000,7313702200000,7425310600000,7528700800000,7623484200000,7709301500000,7785824500000,7852758600000,7909844300000,7956859400000,7993619800000,8019981200000,8035839700000,8041132800000,8035839700000,8019981200000,7993619800000,7956859400000,7909844300000,7852758600000,7785824500000,7709301500000,7623484200000,7528700800000,7425310600000,7313702200000,7194290500000,7067514800000,6933835600000,6793731900000,6647698800000,6496243700000,6339884500000,6179145800000,6014556200000,5846645900000,5675943400000,5502972800000,5328251800000,5152288500000,4975579300000,4798607100000,4621838800000,4445723500000,4270691000000,4097150500000,3925488800000,3756069500000,3589232100000,3425291500000,3264536900000,3107232000000,2953614700000,2803897000000,2658265300000,2516880800000,2379879800000,2247374600000,2119453800000,1996183700000,1877608800000,1763753000000,1654620800000,1550198300000,1450454400000,1355342200000,1264800200000,1178753300000,1097114500000,1019786100000,946660460000,877621910000,812547460000,751308090000,693769900000,639795090000,589242960000,541970890000,497835170000,456691830000,418397390000,382809540000,349787740000,319193820000,290892440000,264751500000,240642590000,218441230000,198027170000,179284610000,162102350000,146373900000,131997600000,118876630000,106919030000,96037659000,86150180000,77178950000,69050941000,61697617000,55054806000,49062552000,43664963000,38810041000,34449520000,30538683000,27036190000,23903898000,21106684000,18612271000,16391050000,14415916000,12662100000,11107014000
10055775000,11463678000,13051501000,14839696000,16850686000,19109012000,21641480000,24477311000,27648306000,31188997000,35136810000,39532231000,44418958000,49844066000,55858159000,62515517000,69874240000,77996375000,86948040000,96799526000,107625390000,119504500000,132520140000,146759940000,162315970000,179284610000,197766550000,217866630000,239693720000,263360510000,288983270000,316681590000,346577990000,378797580000,413467590000,450716860000,490675290000,533473230000,579240780000,628107080000,680199480000,735642760000,794558150000,857062450000,923266970000,993276570000,1067188500000,1145091400000,1227064000000,1313174100000,1403477600000,1498016900000,1596820100000,1699899900000,1807252100000,1918855100000,2034668600000,2154632700000,2278667100000,2406670000000,2538518200000,2674065700000,2813143700000,2955560200000,3101100000000,3249524200000,3400571000000,3553955300000,3709369900000,3866485500000,4024951700000,4184398300000,4344436200000,4504658600000,4664642900000,4823951900000,4982136200000,5138735700000,5293281900000,5445300100000,5594311800000,5739837200000,5881397600000,6018518000000,6150729600000,6277572900000,6398599900000,6513376700000,6621486500000,6722531600000,6816136300000,6901948800000,6979643800000,7048924200000,7109523200000,7161206000000,7203771300000,7237052400000,7260918800000,7275276300000,7280068500000,7275276300000,7260918800000,7237052400000,7203771300000,7161206000000,7109523200000,7048924200000,6979643800000,6901948800000,6816136300000,6722531600000,6621486500000,6513376700000,6398599900000,6277572900000,6150729600000,6018518000000,5881397600000,5739837200000,5594311800000,5445300100000,5293281900000,5138735700000,4982136200000,4823951900000,4664642900000,4504658600000,4344436200000,4184398300000,4024951700000,3866485500000,3709369900000,3553955300000,3400571000000,3249524200000,3101100000000,2955560200000,2813143700000,2674065700000,2538518200000,2406670000000,2278667100000,2154632700000,2034668600000,1918855100000,1807252100000,1699899900000,1596820100000,1498016900000,1403477600000,1313174100000,1227064000000,1145091400000,1067188500000,993276570000,923266970000,857062450000,794558150000,735642760000,680199480000,628107080000,579240780000,533473230000,490675290000,450716860000,413467590000,378797580000,346577990000,316681590000,288983270000,263360510000,239693720000,217866630000,197766550000,179284610000,162315970000,146759940000,132520140000,119504500000,107625390000,96799526000,86948040000,77996375000,69874240000,62515517000,55858159000,49844066000,44418958000,39532231000,35136810000,31188997000,27648306000,24477311000,21641480000,19109012000,16850686000,14839696000,13051501000,11463678000,10055775000
9092050400,10365023000,11800672000,13417490000,15235751000,17277644000,19567405000,22131457000,24998550000,28199908000,31769371000,35743544000,40161937000,45067114000,50504829000,56524159000,63177637000,70521364000,78615120000,87522460000,97310792000,108051440000,119819680000,132694770000,146759940000,162102350000,178813020000,196986750000,216721970000,238120590000,261287720000,286331480000,313362670000,342494410000,373841710000,407521090000,443649990000,482346260000,523727550000,567910600000,615010570000,665140280000,718409340000,774923360000,834782980000,898083000000,964911370000,1035348200000,1109464700000,1187322200000,1268971200000,1354450100000,1443784200000,1536985000000,1634048800000,1734956000000,1839670200000,1948137200000,2060284300000,2176019800000,2295231900000,2417788700000,2543537800000,2672305400000,2803897000000,2938096500000,3074667300000,3213351600000,3353871600000,3495929500000,3639208700000,3783374300000,3928074400000,4072941500000,4217593200000,4361634400000,4504658600000,4646249900000,4785984700000,4923433800000,5058164600000,5189743100000,5317736700000,5441715700000,5561256400000,5675943400000,5785371400000,5889148200000,5986897000000,6078258100000,6162891900000,6240480300000,6310729200000,6373369900000,6428161200000,6474890800000,6513376700000,6543468300000,6565047400000,6578028900000,6582361800000,6578028900000,6565047400000,6543468300000,6513376700000,6474890800000,6428161200000,6373369900000,6310729200000,6240480300000,6162891900000,6078258100000,5986897000000,5889148200000,5785371400000,5675943400000,5561256400000,5441715700000,5317736700000,5189743100000,5058164600000,4923433800000,4785984700000,4646249900000,4504658600000,4361634400000,4217593200000,4072941500000,3928074400000,3783374300000,3639208700000,3495929500000,3353871600000,3213351600000,3074667300000,2938096500000,2803897000000,2672305400000,2543537800000,2417788700000,2295231900000,2176019800000,2060284300000,1948137200000,1839670200000,1734956000000,1634048800000,1536985000000,1443784200000,1354450100000,1268971200000,1187322200000,1109464700000,1035348200000,964911370000,898083000000,834782980000,774923360000,718409340000,665140280000,615010570000,567910600000,523727550000,482346260000,443649990000,407521090000,373841710000,342494410000,313362670000,286331480000,261287720000,238120590000,216721970000,196986750000,178813020000,162102350000,146759940000,132694770000,119819680000,108051440000,97310792000,87522460000,78615120000,70521364000,63177637000,56524159000,50504829000,45067114000,40161937000,35743544000,31769371000,28199908000,24998550000,22131457000,19567405000,17277644000,15235751000,13417490000,11800672000,10365023000,9092050400
8209868100,9359326600,10655678000,12115619000,13757459000,15601231000,17668821000,19984088000,22572994000,25463731000,28686857000,32275423000,36265109000,40694347000,45604452000,51039740000,57047645000,63678825000,70987261000,79030341000,87868932000,97567436000,108193830000,119819680000,132520140000,146373900000,161463170000,177873540000,195693900000,215016250000,235935520000,258549340000,282957760000,309262900000,337568640000,367980180000,400603570000,435545230000,472911370000,512807430000,555337400000,600603130000,648703610000,699734190000,753785760000,810943910000,871288070000,934890550000,1001815700000,1072118900000,1145845600000,1223030700000,1303696900000,1387854600000,1475500500000,1566616900000,1661170900000,1759113600000,1860379300000,1964885200000,2072530400000,2183195800000,2296743700000,2413017300000,2531840800000,2653019300000,2776338900000,2901566900000,3028452500000,3156726900000,3286104000000,3416281500000,3546941700000,3677752600000,3808369000000,3938434200000,4067581100000,4195434200000,4321610800000,4445723500000,4567381600000,4686193400000,4801767900000,4913717500000,5021659500000,5125218600000,5224029000000,5317736700000,5406001100000,5488497600000,5564919600000,5634979800000,5698412500000,5754975300000,5804450400000,5846645900000,5881397600000,5908569400000,5928054700000,5939776700000,5943689200000,5939776700000,5928054700000,5908569400000,5881397600000,5846645900000,5804450400000,5754975300000,5698412500000,5634979800000,5564919600000,5488497600000,5406001100000,5317736700000,5224029000000,5125218600000,5021659500000,4913717500000,4801767900000,4686193400000,4567381600000,4445723500000,4321610800000,4195434200000,4067581100000,3938434200000,3808369000000,3677752600000,3546941700000,3416281500000,3286104000000,3156726900000,3028452500000,2901566900000,2776338900000,2653019300000,2531840800000,2413017300000,2296743700000,2183195800000,2072530400000,1964885200000,1860379300000,1759113600000,1661170900000,1566616900000,1475500500000,1387854600000,1303696900000,1223030700000,1145845600000,1072118900000,1001815700000,934890550000,871288070000,810943910000,753785760000,699734190000,648703610000,600603130000,555337400000,512807430000,472911370000,435545230000,400603570000,367980180000,337568640000,309262900000,282957760000,258549340000,235935520000,215016250000,195693900000,177873540000,161463170000,146373900000,132520140000,119819680000,108193830000,97567436000,87868932000,79030341000,70987261000,63678825000,57047645000,51039740000,45604452000,40694347000,36265109000,32275423000,28686857000,25463731000,22572994000,19984088000,17668821000,15601231000,13757459000,12115619000,10655678000,9359326600,8209868100
7403525500,8440088500,9609117100,10925669000,12406253000,14068936000,15933456000,18021326000,20355958000,22962778000,25869341000,29105452000,32703286000,36697501000,41125353000,46026807000,51444638000,57424529000,64015158000,71268276000,79238773000,87984727000,97567436000,108051440000,119504500000,131997600000,145604860000,160403470000,176473580000,193898160000,212762820000,233155590000,255166700000,278888250000,304413910000,331838540000,361257780000,392767600000,426463780000,462441400000,500794230000,541614130000,584990360000,631008910000,679751730000,731296030000,785713410000,843069090000,903421090000,966819360000,1033305000000,1102909100000,1175652600000,1251544700000,1330582300000,1412749600000,1498016900000,1586340000000,1677659800000,1771901500000,1868974200000,1968770500000,2071166100000,2176019800000,2283172800000,2392449600000,2503657200000,2616585900000,2731009200000,2846685000000,2963355100000,3080747100000,3198574300000,3316537500000,3434325300000,3551615900000,3668078500000,3783374300000,3897158300000,4009081100000,4118790400000,4225932900000,4330156200000,4431110500000,4528450900000,4621838800000,4710944400000,4795448400000,4875043800000,4949437900000,5018354000000,5081533100000,5138735700000,5189743100000,5234358900000,5272410200000,5303748700000,5328251800000,5345823300000,5356394000000,5359922200000,5356394000000,5345823300000,5328251800000,5303748700000,5272410200000,5234358900000,5189743100000,5138735700000,5081533100000,5018354000000,4949437900000,4875043800000,4795448400000,4710944400000,4621838800000,4528450900000,4431110500000,4330156200000,4225932900000,4118790400000,4009081100000,3897158300000,3783374300000,3668078500000,3551615900000,3434325300000,3316537500000,3198574300000,3080747100000,2963355100000,2846685000000,2731009200000,2616585900000,2503657200000,2392449600000,2283172800000,2176019800000,2071166100000,1968770500000,1868974200000,1771901500000,1677659800000,1586340000000,1498016900000,1412749600000,1330582300000,1251544700000,1175652600000,1102909100000,1033305000000,966819360000,903421090000,843069090000,785713410000,731296030000,679751730000,631008910000,584990360000,541614130000,500794230000,462441400000,426463780000,392767600000,361257780000,331838540000,304413910000,278888250000,255166700000,233155590000,212762820000,193898160000,176473580000,160403470000,145604860000,131997600000,119504500000,108051440000,97567436000,87984727000,79238773000,71268276000,64015158000,57424529000,51444638000,46026807000,41125353000,36697501000,32703286000,29105452000,25869341000,22962778000,20355958000,18021326000,15933456000,14068936000,12406253000,10925669000,9609117100,8440088500,7403525500
6667592200,7601117700,8653941100,9839623400,11173033000,12670441000,14349621000,16229950000,18332513000,20680207000,23297848000,26212280000,29452478000,33049656000,37037366000,41451601000,46330882000,51716353000,57651853000,64183989000,71362195000,79238773000,87868932000,97310792000,107625390000,118876630000,131131290000,144458870000,158931560000,174624080000,191613540000,209979210000,229802340000,251165900000,274154230000,298852770000,325347640000,353725290000,384071970000,416473300000,451013740000,487776010000,526840510000,568284670000,612182310000,658602950000,707611070000,759265420000,813618240000,870714530000,930591250000,993276570000,1058789100000,1127137300000,1198318300000,1272318000000,1349109400000,1428652900000,1510895200000,1595769000000,1683192400000,1773068600000,1865285800000,1959716700000,2056218400000,2154632700000,2254786000000,2356489200000,2459538500000,2563715700000,2668788500000,2774511300000,2880626200000,2986863400000,3092942700000,3198574300000,3303460200000,3407295200000,3509768700000,3610566100000,3709369900000,3805862200000,3899725300000,3990644500000,4078308900000,4162413700000,4242662000000,4318766000000,4390449400000,4457448500000,4519514100000,4576413000000,4627929500000,4673866600000,4714047500000,4748316300000,4776539700000,4798607100000,4814432000000,4823951900000,4827129400000,4823951900000,4814432000000,4798607100000,4776539700000,4748316300000,4714047500000,4673866600000,4627929500000,4576413000000,4519514100000,4457448500000,4390449400000,4318766000000,4242662000000,4162413700000,4078308900000,3990644500000,3899725300000,3805862200000,3709369900000,3610566100000,3509768700000,3407295200000,3303460200000,3198574300000,3092942700000,2986863400000,2880626200000,2774511300000,2668788500000,2563715700000,2459538500000,2356489200000,2254786000000,2154632700000,2056218400000,1959716700000,1865285800000,1773068600000,1683192400000,1595769000000,1510895200000,1428652900000,1349109400000,1272318000000,1198318300000,1127137300000,1058789100000,993276570000,930591250000,870714530000,813618240000,759265420000,707611070000,658602950000,612182310000,568284670000,526840510000,487776010000,451013740000,416473300000,384071970000,353725290000,325347640000,298852770000,274154230000,251165900000,229802340000,209979210000,191613540000,174624080000,158931560000,144458870000,131131290000,118876630000,107625390000,97310792000,87868932000,79238773000,71362195000,64183989000,57651853000,51716353000,46330882000,41451601000,37037366000,33049656000,29452478000,26212280000,23297848000,20680207000,18332513000,16229950000,14349621000,12670441000,11173033000,9839623400,8653941100,7601117700,6667592200
