t [s],I [A]
2.6412E-4,-8.60799490398863E-5
2.6414E-4,-8.99481817642202E-5
2.6416E-4,-9.38224182597453E-5
2.6418E-4,-9.77067404775739E-5
2.642E-4,-1.01567621164908E-4
2.6422E-4,-1.05397458145847E-4
2.6424E-4,-1.09224624925553E-4
2.6426E-4,-1.13092659465817E-4
2.6428E-4,-1.16949717935134E-4
2.643E-4,-1.20613867255325E-4
2.6432E-4,-1.24417757943405E-4
2.6434E-4,-1.28198133217281E-4
2.6436E-4,-1.31884971034788E-4
2.6438E-4,-1.35621678191897E-4
2.644E-4,-1.39478307353455E-4
2.6442E-4,-1.43093252084159E-4
2.6444E-4,-1.46793203616514E-4
2.6446E-4,-1.50492996675233E-4
2.6448E-4,-1.54194939324994E-4
2.645E-4,-1.57870449934357E-4
2.6452E-4,-1.61609015445553E-4
2.6454E-4,-1.65192031039518E-4
2.6456E-4,-1.68841789773028E-4
2.6458E-4,-1.72492030409323E-4
2.646E-4,-1.76098881803612E-4
2.6462E-4,-1.79727675114732E-4
2.6464E-4,-1.83350785556854E-4
2.6466E-4,-1.86898612793145E-4
2.6468E-4,-1.90422825540014E-4
2.647E-4,-1.94002046556657E-4
2.6472E-4,-1.97684944749745E-4
2.6474E-4,-2.01240085028417E-4
2.6476E-4,-2.04486178339221E-4
2.6478E-4,-2.08188700976313E-4
2.648E-4,-2.11996497687718E-4
2.6482E-4,-2.15347965954346E-4
2.6484E-4,-2.18953598000867E-4
2.6486E-4,-2.22243236024522E-4
2.6488E-4,-2.25821579231679E-4
2.649E-4,-2.29384817327683E-4
2.6492E-4,-2.32779922999424E-4
2.6494E-4,-2.36563228780147E-4
2.6496E-4,-2.39844964455462E-4
2.6498E-4,-2.43335601367482E-4
2.65E-4,-2.46762418463632E-4
2.6502E-4,-2.50401195154912E-4
2.6504E-4,-2.53492889281837E-4
2.6506E-4,-2.57063223741897E-4
2.6508E-4,-2.60771210059855E-4
2.651E-4,-2.63998917267804E-4
2.6512E-4,-2.67473455973732E-4
2.6514E-4,-2.71015790292964E-4
2.6516E-4,-2.74407975665346E-4
2.6518E-4,-2.7808850701835E-4
2.652E-4,-2.80959465981775E-4
2.6522E-4,-2.84574696668357E-4
2.6524E-4,-2.88135748469433E-4
2.6526E-4,-2.91434585528721E-4
2.6528E-4,-2.9504205984899E-4
2.653E-4,-2.9831050688374E-4
2.6532E-4,-3.0193246762151E-4
2.6534E-4,-3.05201712393085E-4
2.6536E-4,-3.08457640871163E-4
2.6538E-4,-3.12038208726553E-4
2.654E-4,-3.15610168767303E-4
2.6542E-4,-3.18946870822118E-4
2.6544E-4,-3.21835931380556E-4
2.6546E-4,-3.25680710113939E-4
2.6548E-4,-3.293215526882E-4
2.655E-4,-3.32735993960462E-4
2.6552E-4,-3.35555466688952E-4
2.6554E-4,-3.39412678755769E-4
2.6556E-4,-3.43074477974133E-4
2.6558E-4,-3.46852881196733E-4
2.656E-4,-3.50004816646215E-4
2.6562E-4,-3.53309298169954E-4
2.6564E-4,-3.56670699931755E-4
2.6566E-4,-3.6018017715649E-4
2.6568E-4,-3.63761526033546E-4
2.657E-4,-3.66670756659903E-4
2.6572E-4,-3.70614974982147E-4
2.6574E-4,-3.74552729101122E-4
2.6576E-4,-3.76303618645834E-4
2.6578E-4,-3.80620072495405E-4
2.658E-4,-3.83771100126894E-4
2.6582E-4,-3.87476188758579E-4
2.6584E-4,-3.91409139289923E-4
2.6586E-4,-3.94959926490509E-4
2.6588E-4,-3.98584186065535E-4
2.659E-4,-4.01613154929413E-4
2.6592E-4,-4.05451386049787E-4
2.6594E-4,-4.08528921757498E-4
2.6596E-4,-4.12107451723176E-4
2.6598E-4,-4.15716538117782E-4
2.66E-4,-4.19264226382213E-4
2.6602E-4,-4.22756131722267E-4
2.6604E-4,-4.26324372824504E-4
2.6606E-4,-4.29662089353086E-4
2.6608E-4,-4.33563328678633E-4
2.661E-4,-4.36832078939633E-4
2.6612E-4,-4.4081742703187E-4
2.6614E-4,-4.44227190339305E-4
2.6616E-4,-4.47797370718059E-4
2.6618E-4,-4.5140268855924E-4
2.662E-4,-4.54809320150857E-4
2.6622E-4,-4.58965838635615E-4
2.6624E-4,-4.62295928467627E-4
2.6626E-4,-4.66367729901484E-4
2.6628E-4,-4.69545849935918E-4
2.663E-4,-4.73109878780295E-4
2.6632E-4,-4.77251089903553E-4
2.6634E-4,-4.80942903931123E-4
2.6636E-4,-4.88242214577862E-4
2.6638E-4,-4.87705901071573E-4
2.664E-4,-4.91510344779882E-4
2.6642E-4,-4.95568176249951E-4
2.6644E-4,-4.98834714205094E-4
2.6646E-4,-5.02696346791913E-4
2.6648E-4,-5.06441406545165E-4
2.665E-4,-5.10212764530924E-4
2.6652E-4,-5.14289442603535E-4
2.6654E-4,-5.18235822017686E-4
2.6656E-4,-5.22100812782274E-4
2.6658E-4,-5.26004839871054E-4
2.666E-4,-5.29344744608579E-4
2.6662E-4,-5.33727528106846E-4
2.6664E-4,-5.37496230130414E-4
2.6666E-4,-5.41493544839569E-4
2.6668E-4,-5.4528745487381E-4
2.667E-4,-5.492561189505E-4
2.6672E-4,-5.53458984071134E-4
2.6674E-4,-5.57475322140499E-4
2.6676E-4,-5.61431895581966E-4
2.6678E-4,-5.65386887483329E-4
2.668E-4,-5.69837294635832E-4
2.6682E-4,-5.73729267615125E-4
2.6684E-4,-5.77876180128782E-4
2.6686E-4,-5.82219837162955E-4
2.6688E-4,-5.86435210568924E-4
2.669E-4,-5.90663796913237E-4
2.6692E-4,-5.95037222495435E-4
2.6694E-4,-5.9931751201687E-4
2.6696E-4,-6.03645587036568E-4
2.6698E-4,-6.08032542643576E-4
2.67E-4,-6.12605123436373E-4
2.6702E-4,-6.17132943158788E-4
2.6704E-4,-6.21629303734491E-4
2.6706E-4,-6.26292788140392E-4
2.6708E-4,-6.30965798600702E-4
2.671E-4,-6.35676684895909E-4
2.6712E-4,-6.40500474475758E-4
2.6714E-4,-6.44875732248949E-4
2.6716E-4,-6.49764925123554E-4
2.6718E-4,-6.54769406519625E-4
2.672E-4,-6.59810246094636E-4
2.6722E-4,-6.64892341004301E-4
2.6724E-4,-6.70129231417884E-4
2.6726E-4,-6.75412293023787E-4
2.6728E-4,-6.80781687348559E-4
2.673E-4,-6.86261012792382E-4
2.6732E-4,-6.91859846486065E-4
2.6734E-4,-6.97513127986043E-4
2.6736E-4,-7.0331101513148E-4
2.6738E-4,-7.09248384260647E-4
2.674E-4,-7.15292544805765E-4
2.6742E-4,-7.21453289340422E-4
2.6744E-4,-7.27783050423476E-4
2.6746E-4,-7.34273262740884E-4
2.6748E-4,-7.40863234473166E-4
2.675E-4,-7.47628473969743E-4
2.6752E-4,-7.54990404311755E-4
2.6754E-4,-7.63324641380494E-4
2.6756E-4,-7.75217317251347E-4
2.6758E-4,-7.91570582417444E-4
2.676E-4,-8.04266968277441E-4
2.6762E-4,-8.10214132394702E-4
2.6764E-4,-8.12631927562343E-4
2.6766E-4,-8.12675169027659E-4
2.6768E-4,-8.13711071832471E-4
2.677E-4,-8.14328129465031E-4
2.6772E-4,-8.14980243057534E-4
2.6774E-4,-8.15678788206777E-4
2.6776E-4,-8.16214691898762E-4
2.6778E-4,-8.16752273769914E-4
2.678E-4,-8.17410476076351E-4
2.6782E-4,-8.17993623835741E-4
2.6784E-4,-8.18539698177251E-4
2.6786E-4,-8.19128140831442E-4
2.6788E-4,-8.19771088787396E-4
2.679E-4,-8.20280081925206E-4
2.6792E-4,-8.2083703971104E-4
2.6794E-4,-8.21471705813896E-4
2.6796E-4,-8.21993750112162E-4
2.6798E-4,-8.2250852811228E-4
2.68E-4,-8.23095538668688E-4
2.6802E-4,-8.23653170346811E-4
2.6804E-4,-8.24127364961722E-4
2.6806E-4,-8.24615411635851E-4
2.6808E-4,-8.25226812345875E-4
2.681E-4,-8.25636068804689E-4
2.6812E-4,-8.26108269755812E-4
2.6814E-4,-8.2661998166211E-4
2.6816E-4,-8.27060821140901E-4
2.6818E-4,-8.27450821670726E-4
2.682E-4,-8.27867094045753E-4
2.6822E-4,-8.28306256247784E-4
2.6824E-4,-8.28662877333486E-4
2.6826E-4,-8.29028785189854E-4
2.6828E-4,-8.29421502790694E-4
2.683E-4,-8.29739954810136E-4
2.6832E-4,-8.29998995930473E-4
2.6834E-4,-8.30329779741331E-4
2.6836E-4,-8.30609855083496E-4
2.6838E-4,-8.30864673562389E-4
2.684E-4,-8.31095135701536E-4
2.6842E-4,-8.31358463684446E-4
2.6844E-4,-8.31530883667301E-4
2.6846E-4,-8.31680980542278E-4
2.6848E-4,-8.31926813343604E-4
2.685E-4,-8.32011961264444E-4
2.6852E-4,-8.32107211837321E-4
2.6854E-4,-8.32254445952018E-4
2.6856E-4,-8.32354561018446E-4
2.6858E-4,-8.32396432786875E-4
2.686E-4,-8.32428407033198E-4
2.6862E-4,-8.32521366902207E-4
2.6864E-4,-8.32483590424755E-4
2.6866E-4,-8.32470344988501E-4
2.6868E-4,-8.3250770546855E-4
2.687E-4,-8.32476603759834E-4
2.6872E-4,-8.32374873798934E-4
2.6874E-4,-8.32298170157636E-4
2.6876E-4,-8.32242483509636E-4
2.6878E-4,-8.32099860024901E-4
2.688E-4,-8.31985372511034E-4
2.6882E-4,-8.31931034036677E-4
2.6884E-4,-8.31753835406623E-4
2.6886E-4,-8.31550535519297E-4
2.6888E-4,-8.31383561278748E-4
2.689E-4,-8.31207853519104E-4
2.6892E-4,-8.30979080784293E-4
2.6894E-4,-8.30790237607428E-4
2.6896E-4,-8.30649825751366E-4
2.6898E-4,-8.30328619903306E-4
2.69E-4,-8.30050367804291E-4
2.6902E-4,-8.29917564360957E-4
2.6904E-4,-8.29578121305913E-4
2.6906E-4,-8.29323932340767E-4
2.6908E-4,-8.29073212954771E-4
2.691E-4,-8.28836199815253E-4
2.6912E-4,-8.28520295025097E-4
2.6914E-4,-8.28141216747421E-4
2.6916E-4,-8.27981317584235E-4
2.6918E-4,-8.27577539819494E-4
2.692E-4,-8.27319968959096E-4
2.6922E-4,-8.26957092985307E-4
2.6924E-4,-8.26732152944949E-4
2.6926E-4,-8.26378205724537E-4
2.6928E-4,-8.26044630320219E-4
2.693E-4,-8.25827125726173E-4
2.6932E-4,-8.25417982468345E-4
2.6934E-4,-8.2507389248863E-4
2.6936E-4,-8.24913003059546E-4
2.6938E-4,-8.24576007595496E-4
2.694E-4,-8.24226225157098E-4
2.6942E-4,-8.23994870315488E-4
2.6944E-4,-8.23726778930011E-4
2.6946E-4,-8.23414007055335E-4
2.6948E-4,-8.23135865449338E-4
2.695E-4,-8.22907483982647E-4
2.6952E-4,-8.22608656207857E-4
2.6954E-4,-8.22337916075635E-4
2.6956E-4,-8.2201665331976E-4
2.6958E-4,-8.21759557799359E-4
2.696E-4,-8.21591341728256E-4
2.6962E-4,-8.21284632289449E-4
2.6964E-4,-8.21202116054271E-4
2.6966E-4,-8.20847439218873E-4
2.6968E-4,-8.20646987878477E-4
2.697E-4,-8.20504598533398E-4
2.6972E-4,-8.20339861378612E-4
2.6974E-4,-8.20191106668368E-4
2.6976E-4,-8.20128239415018E-4
2.6978E-4,-8.19854687535772E-4
2.698E-4,-8.19770659293314E-4
2.6982E-4,-8.19569795617805E-4
2.6984E-4,-8.19616598616692E-4
2.6986E-4,-8.19397772776017E-4
2.6988E-4,-8.19327369515702E-4
2.699E-4,-8.19226414871135E-4
2.6992E-4,-8.19115501857212E-4
2.6994E-4,-8.19138643438936E-4
2.6996E-4,-8.19058238114565E-4
2.6998E-4,-8.19037493577752E-4
2.7E-4,-8.1905048730587E-4
2.7002E-4,-8.18997687876323E-4
2.7004E-4,-8.19193307510212E-4
2.7006E-4,-8.19118349502171E-4
2.7008E-4,-8.19197918170321E-4
2.701E-4,-8.19147307009658E-4
2.7012E-4,-8.19406514375624E-4
2.7014E-4,-8.19323904406061E-4
2.7016E-4,-8.19391209394199E-4
2.7018E-4,-8.19602722948295E-4
2.702E-4,-8.19559552620269E-4
2.7022E-4,-8.19804315471515E-4
2.7024E-4,-8.1973678270735E-4
2.7026E-4,-8.20005406491407E-4
2.7028E-4,-8.20404459796087E-4
2.703E-4,-8.20245781518074E-4
2.7032E-4,-8.20746700732785E-4
2.7034E-4,-8.20757022592101E-4
2.7036E-4,-8.21008078338619E-4
2.7038E-4,-8.21213416748464E-4
2.704E-4,-8.21659229261038E-4
2.7042E-4,-8.21640708567324E-4
2.7044E-4,-8.22013649801306E-4
2.7046E-4,-8.22223853895515E-4
2.7048E-4,-8.22465284934758E-4
2.705E-4,-8.22948280404025E-4
2.7052E-4,-8.23361911299656E-4
2.7054E-4,-8.23549889199718E-4
2.7056E-4,-8.2392565949431E-4
2.7058E-4,-8.24319935684787E-4
2.706E-4,-8.24350610490753E-4
2.7062E-4,-8.24980870134267E-4
2.7064E-4,-8.25142217857573E-4
2.7066E-4,-8.25522343264369E-4
2.7068E-4,-8.26000501359078E-4
2.707E-4,-8.26436953447899E-4
2.7072E-4,-8.2659665003341E-4
2.7074E-4,-8.27099626166934E-4
2.7076E-4,-8.27785894899529E-4
2.7078E-4,-8.28119769390526E-4
2.708E-4,-8.28478569252699E-4
2.7082E-4,-8.29085358024687E-4
2.7084E-4,-8.29403217272447E-4
2.7086E-4,-8.29761135147381E-4
2.7088E-4,-8.3051579255687E-4
2.709E-4,-8.30903645200744E-4
2.7092E-4,-8.31642672464905E-4
2.7094E-4,-8.31922602591355E-4
2.7096E-4,-8.3257253388842E-4
2.7098E-4,-8.33301549369383E-4
2.71E-4,-8.33472358631109E-4
2.7102E-4,-8.34109968952011E-4
2.7104E-4,-8.34806973862133E-4
2.7106E-4,-8.34905631119715E-4
2.7108E-4,-8.35921143923901E-4
2.711E-4,-8.36134188172343E-4
2.7112E-4,-8.37330763664016E-4
2.7114E-4,-8.3804762389479E-4
2.7116E-4,-8.38312260166529E-4
2.7118E-4,-8.38778201251907E-4
2.712E-4,-8.39639815969645E-4
2.7122E-4,-8.40554760938675E-4
2.7124E-4,-8.40899088641058E-4
2.7126E-4,-8.41915018766163E-4
2.7128E-4,-8.42206245446596E-4
2.713E-4,-8.43139536520445E-4
2.7132E-4,-8.43863010162364E-4
2.7134E-4,-8.44342420170496E-4
2.7136E-4,-8.45513053947508E-4
2.7138E-4,-8.45845646619885E-4
2.714E-4,-8.46396537824315E-4
2.7142E-4,-8.477842370359E-4
2.7144E-4,-8.48217819240282E-4
2.7146E-4,-8.48831225406251E-4
2.7148E-4,-8.4972372682284E-4
2.715E-4,-8.50806413668817E-4
2.7152E-4,-8.51712064857294E-4
2.7154E-4,-8.51962947860936E-4
2.7156E-4,-8.52742913517281E-4
2.7158E-4,-8.53850411157282E-4
2.716E-4,-8.54992274978142E-4
2.7162E-4,-8.55796408879464E-4
2.7164E-4,-8.56565219831389E-4
2.7166E-4,-8.57626465265424E-4
2.7168E-4,-8.57940019506962E-4
2.717E-4,-8.58956994479201E-4
2.7172E-4,-8.6002227866927E-4
2.7174E-4,-8.61507034060381E-4
2.7176E-4,-8.62305941358523E-4
2.7178E-4,-8.6315619300756E-4
2.718E-4,-8.64181826044387E-4
2.7182E-4,-8.65416017064898E-4
2.7184E-4,-8.66417531538246E-4
2.7186E-4,-8.66639972706098E-4
2.7188E-4,-8.68564609718524E-4
2.719E-4,-8.69043818887876E-4
2.7192E-4,-8.70217851832171E-4
2.7194E-4,-8.71470137445304E-4
2.7196E-4,-8.72695164983691E-4
2.7198E-4,-8.7404939034212E-4
2.72E-4,-8.75089934372704E-4
2.7202E-4,-8.76141243629381E-4
2.7204E-4,-8.76794721564522E-4
2.7206E-4,-8.78721654428002E-4
2.7208E-4,-8.79285100975404E-4
2.721E-4,-8.80945143766197E-4
2.7212E-4,-8.82501336232213E-4
2.7214E-4,-8.83421733077683E-4
2.7216E-4,-8.85085820743365E-4
2.7218E-4,-8.85886356788889E-4
2.722E-4,-8.87097126634282E-4
2.7222E-4,-8.89003776403968E-4
2.7224E-4,-8.90026348058241E-4
2.7226E-4,-8.9178094931725E-4
2.7228E-4,-8.92834537186866E-4
2.723E-4,-8.94700387056546E-4
2.7232E-4,-8.96326681310022E-4
2.7234E-4,-8.97525576980568E-4
2.7236E-4,-8.99073263997443E-4
2.7238E-4,-9.00597919454322E-4
2.724E-4,-9.02014681941232E-4
2.7242E-4,-9.03661094047798E-4
2.7244E-4,-9.0542551671794E-4
2.7246E-4,-9.07311738285135E-4
2.7248E-4,-9.08891819015497E-4
2.725E-4,-9.10751288584879E-4
2.7252E-4,-9.12582332797927E-4
2.7254E-4,-9.14572132986382E-4
2.7256E-4,-9.16468922028741E-4
2.7258E-4,-9.18389241602458E-4
2.726E-4,-9.20337615191186E-4
2.7262E-4,-9.22340691620443E-4
2.7264E-4,-9.2439572310229E-4
2.7266E-4,-9.26475737867695E-4
2.7268E-4,-9.28602918167223E-4
2.727E-4,-9.30758137100993E-4
2.7272E-4,-9.33002681688215E-4
2.7274E-4,-9.35244850550178E-4
2.7276E-4,-9.3756570591923E-4
2.7278E-4,-9.39971574319754E-4
2.728E-4,-9.42445935889335E-4
2.7282E-4,-9.45017093838153E-4
2.7284E-4,-9.4766962234453E-4
2.7286E-4,-9.50423281764658E-4
2.7288E-4,-9.53276164229415E-4
2.729E-4,-9.56235763098865E-4
2.7292E-4,-9.59302364552086E-4
2.7294E-4,-9.62497162554846E-4
2.7296E-4,-9.65829357865039E-4
2.7298E-4,-9.69308972919382E-4
2.73E-4,-9.72941958699476E-4
2.7302E-4,-9.76742113026517E-4
2.7304E-4,-9.80717282824392E-4
2.7306E-4,-9.84880580828551E-4
2.7308E-4,-9.89239249538885E-4
2.731E-4,-9.93808705789688E-4
2.7312E-4,-9.98594584199076E-4
2.7314E-4,-0.00100361481218736
2.7316E-4,-0.00100884904467179
2.7318E-4,-0.00101435679434718
2.732E-4,-0.00102014396936446
2.7322E-4,-0.00102622251155895
2.7324E-4,-0.00103260126827114
2.7326E-4,-0.00103928898759338
2.7328E-4,-0.00104627899612784
2.733E-4,-0.00105365400005256
2.7332E-4,-0.00106140491474985
2.7334E-4,-0.00106948281806013
2.7336E-4,-0.00107801062120473
2.7338E-4,-0.00108700227420032
2.734E-4,-0.00109643805778286
2.7342E-4,-0.0011062928653438
2.7344E-4,-0.00111668779789549
2.7346E-4,-0.00112764195095165
2.7348E-4,-0.00113915454624756
2.735E-4,-0.00115129569942269
2.7352E-4,-0.00116410776831686
2.7354E-4,-0.0011776461176055
2.7356E-4,-0.00119190923196149
2.7358E-4,-0.00120696933699792
2.736E-4,-0.00122287621855286
2.7362E-4,-0.00123970494653386
2.7364E-4,-0.00125745988290891
2.7366E-4,-0.0012762413221087
2.7368E-4,-0.00129612105782234
2.737E-4,-0.00131720909371565
2.7372E-4,-0.00133952201310311
2.7374E-4,-0.00136320267426328
2.7376E-4,-0.00138836905944115
2.7378E-4,-0.00141518639208806
2.738E-4,-0.00144369027224946
2.7382E-4,-0.00147409054895275
2.7384E-4,-0.00150656075416727
2.7386E-4,-0.00154134015963629
2.7388E-4,-0.00157851004140336
2.739E-4,-0.00161838685949448
2.7392E-4,-0.001661247465264
2.7394E-4,-0.0017074904571431
2.7396E-4,-0.00175728346352576
2.7398E-4,-0.00181114649659458
2.74E-4,-0.00186952154812659
2.7402E-4,-0.00193300468384028
2.7404E-4,-0.00200189158772733
2.7406E-4,-0.0020770935910338
2.7408E-4,-0.00215948729945398
2.741E-4,-0.00225027219428736
2.7412E-4,-0.00235010812024649
2.7414E-4,-0.00246061560343406
2.7416E-4,-0.00258340789014709
2.7418E-4,-0.00272080619018539
2.742E-4,-0.00287429959456049
2.7422E-4,-0.00304713899831573
2.7424E-4,-0.00324270143340777
2.7426E-4,-0.00346585583827542
2.7428E-4,-0.00372005676551977
2.743E-4,-0.00401239072968398
2.7432E-4,-0.00435070146346639
2.7434E-4,-0.00474616113142548
2.7436E-4,-0.00520744702276094
2.7438E-4,-0.00575129314816704
2.744E-4,-0.00639662670393117
2.7442E-4,-0.00716747182010708
2.7444E-4,-0.00810112540613087
2.7446E-4,-0.00924291636463379
2.7448E-4,-0.01062818474421
2.745E-4,-0.0122405555132314
2.7452E-4,-0.0139948768666531
2.7454E-4,-0.0157022597279012
2.7456E-4,-0.0171064454982967
2.7458E-4,-0.0180466093759232
2.746E-4,-0.01850476386841
2.7462E-4,-0.0185277917930221
2.7464E-4,-0.0182362502782689
2.7466E-4,-0.0177561015624948
2.7468E-4,-0.0171802378713555
2.747E-4,-0.0165759374637363
2.7472E-4,-0.015991938959149
2.7474E-4,-0.0154629163022768
2.7476E-4,-0.015013091915616
2.7478E-4,-0.0146589334813451
2.748E-4,-0.0144078897023362
2.7482E-4,-0.0142574438679948
2.7484E-4,-0.0141907617730258
2.7486E-4,-0.0141716102514415
2.7488E-4,-0.0141431697796414
2.749E-4,-0.0140387599885034
2.7492E-4,-0.0138050408236443
2.7494E-4,-0.0134296753679385
2.7496E-4,-0.0129279613941267
2.7498E-4,-0.0123316118226133
2.75E-4,-0.0116755335012736
2.7502E-4,-0.0109950260118304
2.7504E-4,-0.0103152476610279
2.7506E-4,-0.00965398530733334
2.7508E-4,-0.00902324776886798
2.751E-4,-0.0084306918848046
2.7512E-4,-0.007881966563305
2.7514E-4,-0.00737997046555096
2.7516E-4,-0.00692491712697091
2.7518E-4,-0.00651249338944422
2.752E-4,-0.00613697994931044
2.7522E-4,-0.00578928251736996
2.7524E-4,-0.00546110863159581
2.7526E-4,-0.00514867280650262
2.7528E-4,-0.00485912196778186
2.753E-4,-0.00459492042541021
2.7532E-4,-0.00434824536502827
2.7534E-4,-0.00412133489211214
2.7536E-4,-0.00391403700773105
2.7538E-4,-0.00372431242985549
2.754E-4,-0.0035528429102947
2.7542E-4,-0.00340307821310365
2.7544E-4,-0.00327823031693328
2.7546E-4,-0.00317677149962295
2.7548E-4,-0.00309373979799982
2.755E-4,-0.00302348412809384
2.7552E-4,-0.0029623973324367
2.7554E-4,-0.00290817958299361
2.7556E-4,-0.0028592633371069
2.7558E-4,-0.00281466483549131
2.756E-4,-0.00277364008091383
2.7562E-4,-0.00273550667747107
2.7564E-4,-0.00269984958550732
2.7566E-4,-0.00266625135525672
2.7568E-4,-0.00263511309534896
2.757E-4,-0.00260587267272703
2.7572E-4,-0.00257826728919813
2.7574E-4,-0.00255244436406552
2.7576E-4,-0.00252771525280372
2.7578E-4,-0.0025054032815302
2.758E-4,-0.00248339906513579
2.7582E-4,-0.00246375568267357
2.7584E-4,-0.00244369333913794
2.7586E-4,-0.00242531261019026
2.7588E-4,-0.00240779910719837
2.759E-4,-0.00239050398411942
2.7592E-4,-0.00237510396316266
2.7594E-4,-0.00235848736231584
2.7596E-4,-0.00234401390988904
2.7598E-4,-0.00232945229711967
2.76E-4,-0.00231527273963359
2.7602E-4,-0.00230156404602161
2.7604E-4,-0.00228893977959102
2.7606E-4,-0.0022759470113719
2.7608E-4,-0.00226353829175046
2.761E-4,-0.00225154798461685
2.7612E-4,-0.00224037659020679
2.7614E-4,-0.00222856965995998
2.7616E-4,-0.00221792295116429
2.7618E-4,-0.00220709018601399
2.762E-4,-0.00219660192289634
2.7622E-4,-0.00218567572181706
2.7624E-4,-0.00217594376021755
2.7626E-4,-0.00216646116974514
2.7628E-4,-0.00215658056638186
2.763E-4,-0.00214732242156109
2.7632E-4,-0.0021381349309081
2.7634E-4,-0.00212880867103672
2.7636E-4,-0.0021201264693613
2.7638E-4,-0.00211094041561069
2.764E-4,-0.00210235561066024
2.7642E-4,-0.00209371422438166
2.7644E-4,-0.00208561027449536
2.7646E-4,-0.00207744782609435
2.7648E-4,-0.00206945072245645
2.765E-4,-0.00206119845197627
2.7652E-4,-0.00205347990011679
2.7654E-4,-0.00204537541176057
2.7656E-4,-0.00203808624581841
2.7658E-4,-0.0020307878306592
2.766E-4,-0.00202318345866215
2.7662E-4,-0.00201598771562853
2.7664E-4,-0.00200907404496047
2.7666E-4,-0.0020017348520645
2.7668E-4,-0.00199479543912861
2.767E-4,-0.00198796187284887
2.7672E-4,-0.00198117133184218
2.7674E-4,-0.0019742516785875
2.7676E-4,-0.0019676504171691
2.7678E-4,-0.00196111553546291
2.768E-4,-0.00195444509096505
2.7682E-4,-0.00194793319199275
2.7684E-4,-0.00194188038953751
2.7686E-4,-0.00193548957420946
2.7688E-4,-0.0019290442194882
2.769E-4,-0.00192311660369283
2.7692E-4,-0.0019169041655834
2.7694E-4,-0.00191009086434383
2.7696E-4,-0.00190431848918939
2.7698E-4,-0.00189880558002079
2.77E-4,-0.00189246348604603
2.7702E-4,-0.00188663886076365
2.7704E-4,-0.00188083520585867
2.7706E-4,-0.00187532944186928
2.7708E-4,-0.00186921967063706
2.771E-4,-0.00186332028222934
2.7712E-4,-0.00185786763630995
2.7714E-4,-0.0018522471214112
2.7716E-4,-0.00184647874582071
2.7718E-4,-0.00184105908870905
2.772E-4,-0.00183532267209487
2.7722E-4,-0.00182964632973312
2.7724E-4,-0.00182422852948838
2.7726E-4,-0.00181891859869545
2.7728E-4,-0.00181362199048951
2.773E-4,-0.00180790518736663
2.7732E-4,-0.00180258252291559
2.7734E-4,-0.00179723021774837
2.7736E-4,-0.00179167429040423
2.7738E-4,-0.00178633194247554
2.774E-4,-0.00178115395827911
2.7742E-4,-0.00177601416208063
2.7744E-4,-0.00177010673086828
2.7746E-4,-0.00176539243097265
2.7748E-4,-0.00175998538544858
2.775E-4,-0.00175459138005741
2.7752E-4,-0.00174930862526704
2.7754E-4,-0.00174398575767791
2.7756E-4,-0.0017391701971141
2.7758E-4,-0.00173340478767724
2.776E-4,-0.00172827604380646
2.7762E-4,-0.00172323324286088
2.7764E-4,-0.00171788940894264
2.7766E-4,-0.00171250572476377
2.7768E-4,-0.00170740438650876
2.777E-4,-0.001702018004627
2.7772E-4,-0.00169734030220452
2.7774E-4,-0.00169158040609197
2.7776E-4,-0.00168668097839581
2.7778E-4,-0.00168153727837888
2.778E-4,-0.00167624749611812
2.7782E-4,-0.00167093665844605
2.7784E-4,-0.00166599886731769
2.7786E-4,-0.00166065950944856
2.7788E-4,-0.0016553001088931
2.779E-4,-0.0016504353196124
2.7792E-4,-0.00164516798263828
2.7794E-4,-0.00164012846349854
2.7796E-4,-0.00163498130368233
2.7798E-4,-0.00162930900860273
2.78E-4,-0.00162487050329321
2.7802E-4,-0.00161928730844511
2.7804E-4,-0.00161397505160263
2.7806E-4,-0.0016092495802059
2.7808E-4,-0.00160399141304161
2.781E-4,-0.0015985861898685
2.7812E-4,-0.00159347202568846
2.7814E-4,-0.00158847266211268
2.7816E-4,-0.00158339026256388
2.7818E-4,-0.001577765533602
2.782E-4,-0.00157263414360644
2.7822E-4,-0.00156778663675675
2.7824E-4,-0.00156219378382887
2.7826E-4,-0.00155660201651937
2.7828E-4,-0.00155193890180838
2.783E-4,-0.00154664317837079
2.7832E-4,-0.00154154488626005
2.7834E-4,-0.00153622979942814
2.7836E-4,-0.00153090429202276
2.7838E-4,-0.00152621197172212
2.784E-4,-0.00152081225578942
2.7842E-4,-0.00151528949584156
2.7844E-4,-0.00151055567128633
2.7846E-4,-0.00150515454370607
2.7848E-4,-0.00149973974389281
2.785E-4,-0.00149498691007964
2.7852E-4,-0.0014896307787532
2.7854E-4,-0.00148410187811954
2.7856E-4,-0.00147900268794872
2.7858E-4,-0.00147372499615447
2.786E-4,-0.00146881349379782
2.7862E-4,-0.00146331339021508
2.7864E-4,-0.00145786947513051
2.7866E-4,-0.0014531427892391
2.7868E-4,-0.0014476814775211
2.787E-4,-0.00144229689431665
2.7872E-4,-0.00143704645092464
2.7874E-4,-0.00143220673183371
2.7876E-4,-0.00142667049391792
2.7878E-4,-0.00142142062320438
2.788E-4,-0.00141620424380046
