Time [s],Arc length [mm],Calculated length [mm],Deviation [mm]
0.51564,--,--,--
0.51581,8.61,7.88451,0.72549
0.51597,8.61,7.66814,0.94186
0.51614,8.61,7.79097,0.81903
0.51631,8.61,7.82348,0.78652
0.51647,8.61,7.78063,0.82937
0.51664,8.61,7.73385,0.87615
0.51681,8.55,7.72839,0.82161
0.51697,8.49,7.77559,0.71441
0.51714,8.46,7.87215,0.58785
0.51731,8.43,7.71101,0.71899
0.51747,8.31,--,--
0.51764,--,--,--
0.51781,--,--,--
0.51797,--,--,--
0.51814,--,--,--
0.51831,--,--,--
0.51847,--,--,--
0.51864,--,--,--
0.51881,--,--,--
0.51897,--,--,--
0.51914,--,--,--
0.51931,--,--,--
0.51947,--,--,--
0.51964,--,--,--
0.51981,--,--,--
0.51997,--,--,--
0.52014,--,--,--
0.52031,--,--,--
0.52047,--,--,--
0.52064,--,--,--
0.52081,--,--,--
0.52097,--,--,--
0.52114,--,--,--
0.52131,--,--,--
0.52147,--,--,--
0.52164,--,--,--
0.52181,8.67,7.64548,1.02452
0.52197,8.67,7.68031,0.98969
0.52214,8.67,8.08531,0.58469
0.52231,8.67,8.01781,0.65219
0.52247,8.61,8.10777,0.50223
0.52264,8.55,8.15424,0.39576
0.52281,8.49,8.16081,0.32919
0.52297,8.4,8.23936,0.16064
0.52314,8.31,8.4041,0.0941
0.52331,8.25,7.95787,0.29213
0.52347,8.1,--,--
0.52364,--,--,--
0.52381,--,--,--
0.52397,--,--,--
0.52414,--,--,--
0.52431,--,--,--
0.52447,--,--,--
0.52464,--,--,--
0.52481,--,--,--
0.52497,--,--,--
0.52514,--,--,--
0.52531,--,--,--
0.52547,--,--,--
0.52564,--,--,--
0.52581,--,--,--
0.52597,--,--,--
0.52614,--,--,--
0.52631,--,--,--
0.52647,--,--,--
0.52664,--,--,--
0.52681,--,--,--
0.52697,--,--,--
0.52714,--,--,--
0.52731,--,--,--
0.52747,--,--,--
0.52764,--,--,--
0.52781,8.52,8.35385,0.16615
0.52797,8.64,7.74318,0.89682
0.52814,8.64,7.95931,0.68069
0.52831,8.64,7.97011,0.66989
0.52847,8.58,7.98535,0.59465
0.52864,8.58,7.85226,0.72774
0.52881,8.61,7.86849,0.74151
0.52897,8.55,7.85871,0.69129
0.52914,8.52,7.95326,0.56674
0.52931,8.43,7.83084,0.59916
0.52947,8.31,--,--
0.52964,--,--,--
0.52981,--,--,--
0.52997,--,--,--
0.53014,--,--,--
0.53031,--,--,--
0.53047,--,--,--
0.53064,--,--,--
0.53081,--,--,--
0.53097,--,--,--
0.53114,--,--,--
0.53131,--,--,--
0.53147,--,--,--
0.53164,--,--,--
0.53181,--,--,--
0.53197,--,--,--
0.53214,--,--,--
0.53231,--,--,--
0.53247,--,--,--
0.53264,--,--,--
0.53281,--,--,--
0.53297,--,--,--
0.53314,--,--,--
0.53331,--,--,--
0.53347,--,--,--
0.53364,--,--,--
0.53381,8.4,8.01753,0.38247
0.53397,8.46,7.5238,0.9362
0.53414,8.46,7.88059,0.57941
0.53431,8.43,7.93487,0.49513
0.53447,8.4,7.98032,0.41968
0.53464,8.34,8.05595,0.28405
0.53481,8.28,8.16403,0.11597
0.53497,8.25,8.31481,0.06481
0.53514,8.16,8.40592,0.24592
0.53531,8.07,8.57118,0.50118
0.53547,7.92,--,--
0.53564,--,--,--
0.53581,--,--,--
0.53597,--,--,--
0.53614,--,--,--
0.53631,--,--,--
0.53647,--,--,--
0.53664,--,--,--
0.53681,--,--,--
0.53697,--,--,--
0.53714,--,--,--
0.53731,--,--,--
0.53747,--,--,--
0.53764,--,--,--
0.53781,--,--,--
0.53797,--,--,--
0.53814,--,--,--
0.53831,--,--,--
0.53847,--,--,--
0.53864,--,--,--
0.53881,--,--,--
0.53897,--,--,--
0.53914,--,--,--
0.53931,--,--,--
0.53947,--,--,--
0.53964,--,--,--
0.53981,--,--,--
0.53997,8.34,7.50932,0.83068
0.54014,8.4,7.76622,0.63378
0.54031,8.43,7.75787,0.67213
0.54047,8.37,7.7485,0.6215
0.54064,8.37,7.68015,0.68985
0.54081,8.34,7.70885,0.63115
0.54097,8.31,7.769,0.541
0.54114,8.25,7.83783,0.41217
0.54131,8.19,7.81509,0.37491
0.54147,8.1,--,--
0.54164,--,--,--
0.54181,--,--,--
0.54197,--,--,--
0.54214,--,--,--
0.54231,--,--,--
0.54247,--,--,--
0.54264,--,--,--
0.54281,--,--,--
0.54297,--,--,--
0.54314,--,--,--
0.54331,--,--,--
0.54347,--,--,--
0.54364,--,--,--
0.54381,--,--,--
0.54397,--,--,--
0.54414,--,--,--
0.54431,--,--,--
0.54447,--,--,--
0.54464,--,--,--
0.54481,--,--,--
0.54497,--,--,--
0.54514,--,--,--
0.54531,--,--,--
0.54547,--,--,--
0.54564,--,--,--
0.54581,8.31,7.92137,0.38863
0.54597,8.43,7.65446,0.77554
0.54614,8.46,7.97475,0.48525
0.54631,8.43,7.95188,0.47812
0.54647,8.4,7.96074,0.43926
0.54664,8.34,7.93234,0.40766
0.54681,8.31,7.92268,0.38732
0.54697,8.28,7.85735,0.42265
0.54714,8.22,7.97711,0.24289
0.54731,8.19,8.07746,0.11254
0.54747,8.07,--,--
0.54764,--,--,--
0.54781,--,--,--
0.54797,--,--,--
0.54814,--,--,--
0.54831,--,--,--
0.54847,--,--,--
0.54864,--,--,--
0.54881,--,--,--
0.54897,--,--,--
0.54914,--,--,--
0.54931,--,--,--
0.54947,--,--,--
0.54964,--,--,--
0.54981,--,--,--
0.54997,--,--,--
0.55014,--,--,--
0.55031,--,--,--
0.55047,--,--,--
0.55064,--,--,--
0.55081,--,--,--
0.55097,--,--,--
0.55114,--,--,--
0.55131,--,--,--
0.55147,--,--,--
0.55164,--,--,--
0.55181,8.19,9.20012,1.01012
0.55197,8.28,8.21411,0.06589
0.55214,8.34,8.05502,0.28498
0.55231,8.37,7.91563,0.45437
0.55247,8.37,7.79879,0.57121
0.55264,8.34,7.76082,0.57918
0.55281,8.31,7.63787,0.67213
0.55297,8.25,7.61641,0.63359
0.55314,8.25,7.64199,0.60801
0.55331,8.22,7.5531,0.6669
0.55347,8.07,--,--
0.55364,--,--,--
0.55381,--,--,--
0.55397,--,--,--
0.55414,--,--,--
0.55431,--,--,--
0.55447,--,--,--
0.55464,--,--,--
0.55481,--,--,--
0.55497,--,--,--
0.55514,--,--,--
0.55531,--,--,--
0.55547,--,--,--
0.55564,--,--,--
0.55581,--,--,--
0.55597,--,--,--
0.55614,--,--,--
0.55631,--,--,--
0.55647,--,--,--
0.55664,--,--,--
0.55681,--,--,--
0.55697,--,--,--
0.55714,--,--,--
0.55731,--,--,--
0.55747,--,--,--
0.55764,--,--,--
0.55781,7.89,7.87517,0.01483
0.55797,8.01,7.87839,0.13161
0.55814,8.01,8.14925,0.13925
0.55831,8.01,8.19825,0.18825
0.55847,7.98,8.27722,0.29722
0.55864,7.95,8.25344,0.30344
0.55881,7.89,8.23961,0.34961
0.55897,7.86,8.16921,0.30921
0.55914,7.8,8.24812,0.44812
0.55931,7.71,8.11034,0.40034
0.55947,7.59,--,--
0.55964,--,--,--
0.55981,--,--,--
0.55997,--,--,--
0.56014,--,--,--
0.56031,--,--,--
0.56047,--,--,--
0.56064,--,--,--
0.56081,--,--,--
0.56097,--,--,--
0.56114,--,--,--
0.56131,--,--,--
0.56147,--,--,--
0.56164,--,--,--
0.56181,--,--,--
0.56197,--,--,--
0.56214,--,--,--
0.56231,--,--,--
0.56247,8.1,8.28148,0.18148
0.56264,8.13,7.87562,0.25438
0.56281,8.13,7.91893,0.21107
0.56297,8.13,7.89426,0.23574
0.56314,8.13,7.83552,0.29448
0.56331,8.13,7.74304,0.38696
0.56347,8.07,7.81826,0.25174
0.56364,8.07,7.75035,0.31965
0.56381,8.04,7.79136,0.24864
0.56397,7.98,7.16258,0.81742
0.56414,--,--,--
0.56431,--,--,--
0.56447,--,--,--
0.56464,--,--,--
0.56481,--,--,--
0.56497,--,--,--
0.56514,--,--,--
0.56531,--,--,--
0.56547,--,--,--
0.56564,--,--,--
0.56581,--,--,--
0.56597,--,--,--
0.56614,--,--,--
0.56631,--,--,--
0.56647,--,--,--
0.56664,--,--,--
0.56681,--,--,--
0.56697,--,--,--
0.56714,--,--,--
0.56731,--,--,--
0.56747,7.89,--,--
0.56764,8.16,8.63845,0.47845
0.56781,8.31,8.75391,0.44391
0.56797,8.43,8.65145,0.22145
0.56814,8.55,8.67909,0.12909
0.56831,8.61,8.65203,0.04203
0.56847,8.67,8.64886,0.02114
0.56864,8.7,8.61357,0.08643
0.56881,8.7,8.64236,0.05764
0.56897,8.64,8.56014,0.07986
0.56914,8.61,7.91387,0.69613
0.56931,--,--,--
0.56947,--,--,--
0.56964,--,--,--
0.56981,--,--,--
0.56997,--,--,--
0.57014,--,--,--
0.57031,--,--,--
0.57047,--,--,--
0.57064,--,--,--
0.57081,--,--,--
0.57097,--,--,--
0.57114,--,--,--
0.57131,--,--,--
0.57147,--,--,--
0.57164,--,--,--
0.57181,--,--,--
0.57197,--,--,--
0.57214,--,--,--
0.57231,--,--,--
0.57247,--,--,--
0.57264,--,--,--
0.57281,8.1,7.20883,0.89117
0.57297,8.22,7.0675,1.1525
0.57314,8.25,7.57559,0.67441
0.57331,8.22,7.906,0.314
0.57347,8.19,8.27725,0.08725
0.57364,8.16,8.31461,0.15461
0.57381,8.1,8.44099,0.34099
0.57397,8.04,8.39037,0.35037
0.57414,7.98,8.48094,0.50094
0.57431,7.89,8.02033,0.13033
0.57447,7.74,--,--
0.57464,--,--,--
0.57481,--,--,--
0.57497,--,--,--
0.57514,--,--,--
0.57531,--,--,--
0.57547,--,--,--
0.57564,--,--,--
0.57581,--,--,--
0.57597,--,--,--
0.57614,--,--,--
0.57631,--,--,--
0.57647,--,--,--
0.57664,--,--,--
0.57681,--,--,--
0.57697,--,--,--
0.57714,--,--,--
0.57731,--,--,--
0.57747,--,--,--
0.57764,--,--,--
0.57781,--,--,--
0.57797,--,--,--
0.57814,--,--,--
0.57831,--,--,--
0.57847,--,--,--
0.57864,--,--,--
0.57881,--,--,--
0.57897,--,--,--
0.57914,--,--,--
0.57931,--,--,--
0.57947,7.98,7.79307,0.18693
0.57964,7.98,7.77367,0.20633
0.57981,8.04,7.70961,0.33039
0.57997,7.98,7.65387,0.32613
0.58014,8.01,7.58436,0.42564
0.58031,7.98,7.565,0.415
0.58047,7.92,7.54734,0.37266
0.58064,7.89,7.54512,0.34488
0.58081,7.83,7.57932,0.25068
0.58097,7.74,--,--
0.58114,--,--,--
0.58131,--,--,--
0.58147,--,--,--
0.58164,--,--,--
0.58181,--,--,--
0.58197,--,--,--
0.58214,--,--,--
0.58231,--,--,--
0.58247,--,--,--
0.58264,--,--,--
0.58281,--,--,--
0.58297,--,--,--
0.58314,--,--,--
0.58331,--,--,--
0.58347,--,--,--
0.58364,--,--,--
0.58381,--,--,--
0.58397,--,--,--
0.58414,--,--,--
0.58431,--,--,--
0.58447,--,--,--
0.58464,--,--,--
0.58481,--,--,--
0.58497,--,--,--
0.58514,--,--,--
0.58531,--,--,--
0.58547,--,--,--
0.58564,--,--,--
0.58581,--,--,--
0.58597,7.77,6.76485,1.00515
0.58614,7.83,6.97815,0.85185
0.58631,7.86,7.37213,0.48787
0.58647,7.86,7.57662,0.28338
0.58664,7.86,7.68248,0.17752
0.58681,7.77,7.77998,0.00998
0.58697,7.71,7.83863,0.12863
0.58714,7.65,7.96559,0.31559
0.58731,7.59,7.98676,0.39676
0.58747,7.5,7.68759,0.18759
0.58764,7.38,--,--
0.58781,--,--,--
0.58797,--,--,--
0.58814,--,--,--
0.58831,--,--,--
0.58847,--,--,--
0.58864,--,--,--
0.58881,--,--,--
0.58897,--,--,--
0.58914,--,--,--
0.58931,--,--,--
0.58947,--,--,--
0.58964,--,--,--
0.58981,--,--,--
0.58997,--,--,--
0.59014,--,--,--
0.59031,--,--,--
0.59047,--,--,--
0.59064,--,--,--
0.59081,--,--,--
0.59097,--,--,--
0.59114,--,--,--
0.59131,--,--,--
0.59147,--,--,--
0.59164,--,--,--
0.59181,--,--,--
0.59197,--,--,--
0.59214,--,--,--
0.59231,7.77,7.10794,0.66206
0.59247,7.8,7.18209,0.61791
0.59264,7.83,7.25461,0.57539
0.59281,7.8,7.3408,0.4592
0.59297,7.83,7.27464,0.55536
0.59314,7.8,7.36968,0.43032
0.59331,7.77,7.40894,0.36106
0.59347,7.74,7.42108,0.31892
0.59364,7.68,7.44032,0.23968
0.59381,7.65,--,--
0.59397,--,--,--
0.59414,--,--,--
0.59431,--,--,--
0.59447,--,--,--
0.59464,--,--,--
0.59481,--,--,--
0.59497,--,--,--
0.59514,--,--,--
0.59531,--,--,--
0.59547,--,--,--
0.59564,--,--,--
0.59581,--,--,--
0.59597,--,--,--
0.59614,--,--,--
0.59631,--,--,--
0.59647,--,--,--
0.59664,--,--,--
0.59681,--,--,--
0.59697,--,--,--
0.59714,--,--,--
0.59731,--,--,--
0.59747,--,--,--
0.59764,--,--,--
0.59781,--,--,--
0.59797,7.83,6.9075,0.9225
0.59814,7.86,7.13225,0.72775
0.59831,7.86,7.36712,0.49288
0.59847,7.83,7.49537,0.33463
0.59864,7.8,7.61982,0.18018
0.59881,7.74,7.62256,0.11744
0.59897,7.71,7.6451,0.0649
0.59914,7.68,7.7011,0.0211
0.59931,7.59,7.79839,0.20839
0.59947,7.5,7.57996,0.07996
0.59964,7.38,--,--
0.59981,--,--,--
0.59997,--,--,--
0.60014,--,--,--
0.60031,--,--,--
0.60047,--,--,--
0.60064,--,--,--
0.60081,--,--,--
0.60097,--,--,--
0.60114,--,--,--
0.60131,--,--,--
0.60147,--,--,--
0.60164,--,--,--
0.60181,--,--,--
0.60197,--,--,--
0.60214,--,--,--
0.60231,--,--,--
0.60247,--,--,--
0.60264,--,--,--
0.60281,--,--,--
0.60297,--,--,--
0.60314,--,--,--
0.60331,--,--,--
0.60347,--,--,--
0.60364,7.59,8.36746,0.77746
0.60381,7.71,7.51217,0.19783
0.60397,7.77,7.45087,0.31913
0.60414,7.8,7.32518,0.47482
0.60431,7.8,7.34731,0.45269
0.60447,7.8,7.27474,0.52526
0.60464,7.77,7.30291,0.46709
0.60481,7.74,7.30877,0.43123
0.60497,7.68,7.35643,0.32357
0.60514,7.68,7.33654,0.34346
0.60531,7.53,--,--
0.60547,--,--,--
0.60564,--,--,--
0.60581,--,--,--
0.60597,--,--,--
0.60614,--,--,--
0.60631,--,--,--
0.60647,--,--,--
0.60664,--,--,--
0.60681,--,--,--
0.60697,--,--,--
0.60714,--,--,--
0.60731,--,--,--
0.60747,--,--,--
0.60764,--,--,--
0.60781,--,--,--
0.60797,--,--,--
0.60814,7.65,7.5716,0.0784
0.60831,7.83,7.381,0.449
0.60847,7.95,7.848,0.102
0.60864,8.07,7.93976,0.13024
0.60881,8.1,7.9166,0.1834
0.60897,8.1,7.86414,0.23586
0.60914,8.1,7.79626,0.30374
0.60931,8.07,7.79261,0.27739
0.60947,8.04,7.80229,0.23771
0.60964,7.98,7.72653,0.25347
0.60981,7.89,--,--
0.60997,--,--,--
0.61014,--,--,--
0.61031,--,--,--
0.61047,--,--,--
0.61064,--,--,--
0.61081,--,--,--
0.61097,7.35,--,--
0.61114,7.56,8.43282,0.87282
0.61131,7.71,7.90051,0.19051
0.61147,7.74,8.11825,0.37825
0.61164,7.74,8.30984,0.56984
0.61181,7.71,8.52602,0.81602
0.61197,7.68,8.49325,0.81325
0.61214,7.65,9.1017,1.4517
0.61231,7.62,10.38081,2.76081
0.61247,7.5,10.33628,2.83628
0.61264,7.41,9.24535,1.83535
0.61281,7.32,--,--
0.61297,--,--,--
0.61314,--,--,--
0.61331,--,--,--
0.61347,--,--,--
0.61364,--,--,--
0.61381,--,--,--
0.61397,--,--,--
0.61414,7.8,9.17865,1.37865
0.61431,7.92,8.16307,0.24307
0.61447,7.98,7.98941,0.00941
0.61464,8.01,7.82185,0.18815
0.61481,8.04,7.72374,0.31626
0.61497,8.07,7.65604,0.41396
0.61514,8.07,7.69135,0.37865
0.61531,8.04,7.6871,0.3529
0.61547,8.01,7.77476,0.23524
0.61564,7.98,7.60745,0.37255
0.61581,7.86,--,--
0.61597,--,--,--
0.61614,--,--,--
0.61631,--,--,--
0.61647,--,--,--
0.61664,--,--,--
0.61681,--,--,--
0.61697,7.41,--,--
0.61714,7.59,9.84055,2.25055
0.61731,7.68,8.81818,1.13818
0.61747,7.65,8.54405,0.89405
0.61764,7.71,8.58917,0.87917
0.61781,7.68,8.64211,0.96211
0.61797,7.68,8.62981,0.94981
0.61814,7.65,8.58299,0.93299
0.61831,7.62,8.71565,1.09565
0.61847,7.53,8.65894,1.12894
0.61864,7.62,8.54672,0.92672
0.61881,7.62,--,--
0.61897,--,--,--
0.61914,--,--,--
0.61931,--,--,--
0.61947,--,--,--
0.61964,--,--,--
0.61981,--,--,--
0.61997,--,--,--
0.62014,--,--,--
0.62031,--,--,--
0.62047,--,--,--
0.62064,--,--,--
0.62081,--,--,--
0.62097,--,--,--
0.62114,--,--,--
0.62131,--,--,--
0.62147,--,--,--
0.62164,8.16,8.93163,0.77163
0.62181,8.22,8.3526,0.1326
0.62197,8.31,8.53499,0.22499
0.62214,8.31,8.32328,0.01328
0.62231,8.28,8.30028,0.02028
0.62247,8.25,8.27469,0.02469
0.62264,8.22,8.19448,0.02552
0.62281,8.22,8.26429,0.04429
0.62297,8.13,8.15401,0.02401
0.62314,8.07,7.62912,0.44088
0.62331,7.92,--,--
0.62347,--,--,--
0.62364,--,--,--
0.62381,--,--,--
0.62397,--,--,--
0.62414,--,--,--
0.62431,--,--,--
0.62447,--,--,--
0.62464,--,--,--
0.62481,--,--,--
0.62497,--,--,--
0.62514,--,--,--
0.62531,--,--,--
0.62547,--,--,--
0.62564,--,--,--
0.62581,--,--,--
0.62597,--,--,--
0.62614,--,--,--
0.62631,--,--,--
0.62647,--,--,--
0.62664,--,--,--
0.62681,--,--,--
0.62697,--,--,--
0.62714,--,--,--
0.62731,--,--,--
0.62747,--,--,--
0.62764,--,--,--
0.62781,7.65,8.03727,0.38727
0.62797,7.8,7.7157,0.0843
0.62814,7.89,8.18132,0.29132
0.62831,7.89,8.3409,0.4509
0.62847,7.89,8.44493,0.55493
0.62864,7.83,8.42048,0.59048
0.62881,7.8,8.41587,0.61587
0.62897,7.74,8.43367,0.69367
0.62914,7.65,8.52206,0.87206
0.62931,7.59,8.58616,0.99616
0.62947,7.47,--,--
0.62964,--,--,--
0.62981,--,--,--
0.62997,--,--,--
0.63014,--,--,--
0.63031,--,--,--
0.63047,--,--,--
0.63064,--,--,--
0.63081,--,--,--
0.63097,--,--,--
0.63114,--,--,--
0.63131,--,--,--
0.63147,--,--,--
0.63164,--,--,--
0.63181,--,--,--
0.63197,--,--,--
0.63214,--,--,--
0.63231,--,--,--
0.63247,--,--,--
0.63264,--,--,--
0.63281,--,--,--
0.63297,--,--,--
0.63314,--,--,--
0.63331,--,--,--
0.63347,--,--,--
0.63364,--,--,--
0.63381,--,--,--
0.63397,--,--,--
0.63414,--,--,--
0.63431,--,--,--
0.63447,7.77,7.13201,0.63799
0.63464,7.77,7.35291,0.41709
0.63481,7.8,7.35513,0.44487
0.63497,7.8,7.50202,0.29798
0.63514,7.77,7.53957,0.23043
0.63531,7.77,7.53341,0.23659
0.63547,7.74,7.57079,0.16921
0.63564,7.71,7.67293,0.03707
0.63581,7.68,7.71529,0.03529
0.63597,7.65,--,--
0.63614,--,--,--
0.63631,--,--,--
0.63647,--,--,--
0.63664,--,--,--
0.63681,--,--,--
0.63697,--,--,--
0.63714,--,--,--
0.63731,--,--,--
0.63747,--,--,--
0.63764,--,--,--
0.63781,--,--,--
0.63797,--,--,--
0.63814,--,--,--
0.63831,--,--,--
0.63847,--,--,--
0.63864,--,--,--
0.63881,--,--,--
0.63897,--,--,--
0.63914,--,--,--
0.63931,--,--,--
0.63947,--,--,--
0.63964,--,--,--
0.63981,--,--,--
0.63997,--,--,--
0.64014,--,--,--
0.64031,--,--,--
0.64047,7.77,8.00903,0.23903
0.64064,7.89,7.31509,0.57491
0.64081,7.89,7.96336,0.07336
0.64097,7.86,7.76987,0.09013
0.64114,7.83,7.90415,0.07415
0.64131,7.8,7.94448,0.14448
0.64147,7.74,7.94691,0.20691
0.64164,7.65,8.03155,0.38155
0.64181,7.59,8.11541,0.52541
0.64197,7.53,8.3155,0.7855
0.64214,7.44,--,--
0.64231,--,--,--
0.64247,--,--,--
0.64264,--,--,--
0.64281,--,--,--
0.64297,--,--,--
0.64314,--,--,--
0.64331,--,--,--
0.64347,--,--,--
0.64364,--,--,--
0.64381,--,--,--
0.64397,--,--,--
0.64414,--,--,--
0.64431,--,--,--
0.64447,--,--,--
0.64464,--,--,--
0.64481,--,--,--
0.64497,--,--,--
0.64514,--,--,--
0.64531,--,--,--
0.64547,--,--,--
0.64564,--,--,--
0.64581,--,--,--
0.64597,--,--,--
0.64614,--,--,--
0.64631,--,--,--
0.64647,--,--,--
0.64664,--,--,--
0.64681,7.62,7.37619,0.24381
0.64697,7.65,7.55461,0.09539
0.64714,7.65,7.54979,0.10021
0.64731,7.65,7.57722,0.07278
0.64747,7.65,7.55264,0.09736
0.64764,7.68,7.48981,0.19019
0.64781,7.62,7.53027,0.08973
0.64797,7.59,7.60775,0.01775
0.64814,7.56,7.61693,0.05693
0.64831,7.53,--,--
0.64847,--,--,--
0.64864,--,--,--
0.64881,--,--,--
0.64897,--,--,--
0.64914,--,--,--
0.64931,--,--,--
0.64947,--,--,--
0.64964,--,--,--
0.64981,--,--,--
0.64997,--,--,--
0.65014,--,--,--
0.65031,--,--,--
0.65047,--,--,--
0.65064,--,--,--
0.65081,--,--,--
0.65097,--,--,--
0.65114,--,--,--
0.65131,--,--,--
0.65147,--,--,--
0.65164,--,--,--
0.65181,--,--,--
0.65197,--,--,--
0.65214,--,--,--
0.65231,--,--,--
0.65247,--,--,--
0.65264,--,--,--
0.65281,7.62,7.36978,0.25022
0.65297,7.71,7.16208,0.54792
0.65314,7.68,7.51985,0.16015
0.65331,7.65,7.6518,0.0018
0.65347,7.62,7.69668,0.07668
0.65364,7.59,7.73236,0.14236
0.65381,7.53,7.70738,0.17738
0.65397,7.44,7.76009,0.32009
0.65414,7.38,7.90307,0.52307
0.65431,7.26,7.95629,0.69629
0.65447,7.14,--,--
0.65464,--,--,--
0.65481,--,--,--
0.65497,--,--,--
0.65514,--,--,--
0.65531,--,--,--
0.65547,--,--,--
0.65564,--,--,--
0.65581,--,--,--
0.65597,--,--,--
0.65614,--,--,--
0.65631,--,--,--
0.65647,--,--,--
0.65664,--,--,--
0.65681,--,--,--
0.65697,--,--,--
0.65714,--,--,--
0.65731,--,--,--
0.65747,--,--,--
0.65764,--,--,--
0.65781,--,--,--
0.65797,--,--,--
0.65814,--,--,--
0.65831,--,--,--
0.65847,--,--,--
0.65864,--,--,--
0.65881,7.62,7.06642,0.55358
0.65897,7.65,7.2862,0.3638
0.65914,7.77,7.38039,0.38961
0.65931,7.77,7.52085,0.24915
0.65947,7.71,7.47847,0.23153
0.65964,7.68,7.3675,0.3125
0.65981,7.62,7.3609,0.2591
0.65997,7.59,7.39784,0.19216
0.66014,7.53,7.3131,0.2169
0.66031,7.47,--,--
0.66047,--,--,--
0.66064,--,--,--
0.66081,--,--,--
0.66097,--,--,--
0.66114,--,--,--
0.66131,--,--,--
0.66147,--,--,--
0.66164,--,--,--
0.66181,--,--,--
0.66197,--,--,--
0.66214,--,--,--
0.66231,--,--,--
0.66247,--,--,--
0.66264,--,--,--
0.66281,--,--,--
0.66297,--,--,--
0.66314,--,--,--
0.66331,--,--,--
0.66347,--,--,--
0.66364,--,--,--
0.66381,--,--,--
0.66397,--,--,--
0.66414,--,--,--
0.66431,7.53,6.74155,0.78845
0.66447,7.59,6.44839,1.14161
0.66464,7.56,7.05497,0.50503
0.66481,7.56,7.37278,0.18722
0.66497,7.56,7.56783,0.00783
0.66514,7.5,7.62189,0.12189
0.66531,7.44,7.65229,0.21229
0.66547,7.38,7.69824,0.31824
0.66564,7.29,7.80454,0.51454
0.66581,7.2,7.9014,0.7014
0.66597,7.05,--,--
0.66614,--,--,--
0.66631,--,--,--
0.66647,--,--,--
0.66664,--,--,--
0.66681,--,--,--
0.66697,--,--,--
0.66714,--,--,--
0.66731,--,--,--
0.66747,--,--,--
0.66764,--,--,--
0.66781,--,--,--
0.66797,--,--,--
0.66814,--,--,--
0.66831,--,--,--
0.66847,--,--,--
0.66864,--,--,--
0.66881,--,--,--
0.66897,--,--,--
0.66914,--,--,--
0.66931,--,--,--
0.66947,--,--,--
0.66964,--,--,--
0.66981,--,--,--
0.66997,--,--,--
0.67014,--,--,--
0.67031,--,--,--
0.67047,--,--,--
0.67064,--,--,--
0.67081,--,--,--
0.67097,--,--,--
0.67114,--,--,--
0.67131,--,--,--
0.67147,--,--,--
0.67164,--,--,--
0.67181,--,--,--
0.67197,--,--,--
0.67214,--,--,--
0.67231,--,--,--
0.67247,--,--,--
0.67264,--,--,--
0.67281,--,--,--
0.67297,--,--,--
0.67314,--,--,--
0.67331,--,--,--
0.67347,--,--,--
0.67364,--,--,--
0.67381,--,--,--
0.67397,--,--,--
0.67414,--,--,--
0.67431,--,--,--
0.67447,--,--,--
0.67464,--,--,--
0.67481,--,--,--
0.67497,--,--,--
0.67514,--,--,--
0.67531,--,--,--
0.67547,--,--,--
0.67564,--,--,--
0.67581,--,--,--
0.67597,7.11,5.64054,1.46946
0.67614,7.08,5.77414,1.30586
0.67631,7.11,6.01009,1.09991
0.67647,7.14,6.21288,0.92712
0.67664,7.11,6.36278,0.74722
0.67681,7.11,6.49441,0.61559
0.67697,7.11,6.61102,0.49898
0.67714,7.05,6.84929,0.20071
0.67731,7.08,7.03554,0.04446
0.67747,7.05,6.38103,0.66897
0.67764,--,--,--
0.67781,--,--,--
0.67797,--,--,--
0.67814,--,--,--
0.67831,--,--,--
0.67847,--,--,--
0.67864,--,--,--
0.67881,--,--,--
0.67897,--,--,--
0.67914,--,--,--
0.67931,--,--,--
0.67947,--,--,--
0.67964,--,--,--
0.67981,--,--,--
0.67997,--,--,--
0.68014,--,--,--
0.68031,--,--,--
0.68047,--,--,--
0.68064,--,--,--
0.68081,--,--,--
0.68097,--,--,--
0.68114,--,--,--
0.68131,--,--,--
0.68147,--,--,--
0.68164,--,--,--
0.68181,--,--,--
0.68197,--,--,--
0.68214,--,--,--
0.68231,--,--,--
0.68247,--,--,--
0.68264,--,--,--
0.68281,--,--,--
0.68297,--,--,--
0.68314,--,--,--
0.68331,--,--,--
0.68347,--,--,--
0.68364,--,--,--
0.68381,--,--,--
0.68397,--,--,--
0.68414,--,--,--
0.68431,--,--,--
0.68447,--,--,--
0.68464,--,--,--
0.68481,--,--,--
0.68497,--,--,--
0.68514,--,--,--
0.68531,--,--,--
0.68547,--,--,--
0.68564,--,--,--
0.68581,--,--,--
0.68597,--,--,--
0.68614,--,--,--
0.68631,--,--,--
0.68647,--,--,--
0.68664,--,--,--
0.68681,--,--,--
0.68697,--,--,--
0.68714,--,--,--
0.68731,--,--,--
0.68747,--,--,--
0.68764,6.51,5.03284,1.47716
0.68781,6.54,5.6029,0.9371
0.68797,6.57,5.93042,0.63958
0.68814,6.6,6.25389,0.34611
0.68831,6.63,6.46846,0.16154
0.68847,6.63,6.61155,0.01845
0.68864,6.6,6.7492,0.1492
0.68881,6.6,7.01556,0.41556
0.68897,6.57,7.07527,0.50527
0.68914,6.54,--,--
0.68931,--,--,--
0.68947,--,--,--
0.68964,--,--,--
0.68981,--,--,--
0.68997,--,--,--
0.69014,--,--,--
0.69031,--,--,--
0.69047,--,--,--
0.69064,--,--,--
0.69081,--,--,--
