Time [s],Voltage [V],Calculated voltage [V]
0.54047,31.18441,31.78041
0.54064,31.12396,31.78509
0.54081,31.1486,31.75377
0.54097,31.20424,31.72342
0.54114,31.29319,31.68913
0.54131,31.27952,31.63983
0.54147,26.93352,--
0.54164,20.23991,--
0.54181,19.56093,--
0.54197,21.14324,--
0.54214,21.57402,--
0.54231,21.70672,--
0.54247,21.79463,--
0.54264,21.80746,--
0.54281,21.75718,--
0.54297,21.66613,--
0.54314,21.61181,--
0.54331,21.66071,--
0.54347,21.63992,--
0.54364,21.47398,--
0.54381,21.57358,--
0.54397,21.46725,--
0.54414,21.28059,--
0.54431,21.2582,--
0.54447,21.38112,--
0.54464,21.19221,--
0.54481,21.10313,--
0.54497,20.82215,--
0.54514,20.72738,--
0.54531,20.51665,--
0.54547,20.5343,--
0.54564,28.01982,--
0.54581,31.57384,31.9451
0.54597,31.23669,31.97648
0.54614,31.28898,31.75658
0.54631,31.38025,31.83944
0.54647,31.37902,31.80126
0.54664,31.36066,31.7526
0.54681,31.35759,31.73004
0.54697,31.30965,31.71563
0.54714,31.41417,31.64878
0.54731,31.51913,31.62937
0.54747,26.13996,--
0.54764,20.49861,--
0.54781,19.96343,--
0.54797,21.9029,--
0.54814,22.44055,--
0.54831,22.36233,--
0.54847,22.44006,--
0.54864,22.34762,--
0.54881,22.27462,--
0.54897,22.17962,--
0.54914,22.20557,--
0.54931,22.18798,--
0.54947,22.09975,--
0.54964,22.19124,--
0.54981,22.19406,--
0.54997,22.28522,--
0.55014,22.35265,--
0.55031,23.13765,--
0.55047,23.5281,--
0.55064,23.17978,--
0.55081,22.93853,--
0.55097,22.87263,--
0.55114,22.86424,--
0.55131,22.58407,--
0.55147,23.78472,--
0.55164,30.58252,--
0.55181,32.83236,31.87979
0.55197,31.81658,31.8821
0.55214,31.36914,31.64493
0.55231,31.34907,31.78554
0.55247,31.21003,31.75843
0.55264,31.1863,31.74209
0.55281,31.09774,31.74166
0.55297,31.07352,31.68074
0.55314,31.09727,31.68011
0.55331,30.98289,31.62246
0.55347,24.81849,--
0.55364,19.39451,--
0.55381,19.81344,--
0.55397,21.3024,--
0.55414,21.95051,--
0.55431,21.87594,--
0.55447,22.02599,--
0.55464,22.22954,--
0.55481,22.19624,--
0.55497,22.07929,--
0.55514,22.08294,--
0.55531,21.92758,--
0.55547,21.79769,--
0.55564,21.73612,--
0.55581,21.69064,--
0.55597,21.60024,--
0.55614,21.3079,--
0.55631,21.02547,--
0.55647,21.10035,--
0.55664,21.11257,--
0.55681,20.96578,--
0.55697,20.86507,--
0.55714,20.85179,--
0.55731,20.6993,--
0.55747,23.15081,--
0.55764,28.90914,--
0.55781,31.82703,31.84393
0.55797,31.26796,31.39655
0.55814,31.49345,31.3631
0.55831,31.60358,31.42676
0.55847,31.66787,31.38692
0.55864,31.66169,31.37495
0.55881,31.655,31.32425
0.55897,31.59403,31.30187
0.55914,31.68018,31.25565
0.55931,31.41072,31.03001
0.55947,24.67099,--
0.55964,19.84911,--
0.55981,21.11353,--
0.55997,22.51894,--
0.56014,23.11952,--
0.56031,23.43382,--
0.56047,23.19019,--
0.56064,23.02506,--
0.56081,22.95814,--
0.56097,22.74838,--
0.56114,22.57136,--
0.56131,22.43298,--
0.56147,22.36131,--
0.56164,22.24508,--
0.56181,22.14373,--
0.56197,21.95518,--
0.56214,26.98719,--
0.56231,30.36445,--
0.56247,32.56695,32.40176
0.56264,31.20726,31.4536
0.56281,31.2882,31.49285
0.56297,31.33015,31.55794
0.56314,31.2537,31.5377
0.56331,31.17032,31.54254
0.56347,31.26008,31.50309
0.56364,31.21444,31.52206
0.56381,31.24819,31.48814
0.56397,29.76364,30.56675
0.56414,22.5794,--
0.56431,19.35939,--
0.56447,21.11107,--
0.56464,22.31451,--
0.56481,21.91625,--
0.56497,21.96135,--
0.56514,22.11247,--
0.56531,22.50881,--
0.56547,22.06638,--
0.56564,22.18693,--
0.56581,21.92196,--
0.56597,22.25057,--
0.56614,22.0182,--
0.56631,22.01882,--
0.56647,21.90189,--
0.56664,21.76977,--
0.56681,21.90274,--
0.56697,21.70028,--
0.56714,21.35011,--
0.56731,25.87079,--
0.56747,30.39445,--
0.56764,32.78294,32.34053
0.56781,31.99703,31.57438
0.56797,32.01808,31.80959
0.56814,32.05698,31.93679
0.56831,32.04642,32.00939
0.56847,32.03974,32.063
0.56864,32.01232,32.09789
0.56881,32.05437,32.11245
0.56897,31.97826,32.05751
0.56914,30.47315,31.15822
0.56931,23.46352,--
0.56947,19.70104,--
0.56964,21.35354,--
0.56981,22.16086,--
0.56997,22.10848,--
0.57014,22.07491,--
0.57031,21.75518,--
0.57047,21.82613,--
0.57064,21.69543,--
0.57081,21.87952,--
0.57097,21.23473,--
0.57114,21.17027,--
0.57131,21.05994,--
0.57147,20.96525,--
0.57164,20.96635,--
0.57181,20.75835,--
0.57197,20.92883,--
0.57214,21.09583,--
0.57231,20.83031,--
0.57247,24.79283,--
0.57264,29.3016,--
0.57281,31.46399,32.29675
0.57297,30.41154,31.51825
0.57314,30.96744,31.6149
0.57331,31.30718,31.60997
0.57347,31.67233,31.59195
0.57364,31.74007,31.59553
0.57381,31.8561,31.53375
0.57397,31.80841,31.47709
0.57414,31.91415,31.43949
0.57431,30.75072,30.62624
0.57447,23.76076,--
0.57464,20.0627,--
0.57481,21.27516,--
0.57497,22.25349,--
0.57514,22.39093,--
0.57531,22.08734,--
0.57547,21.88732,--
0.57564,21.93441,--
0.57581,23.61554,--
0.57597,23.22774,--
0.57614,22.75648,--
0.57631,22.55672,--
0.57647,22.34647,--
0.57664,22.1789,--
0.57681,22.22742,--
0.57697,22.14344,--
0.57714,21.95592,--
0.57731,21.86538,--
0.57747,21.76578,--
0.57764,21.38353,--
0.57781,21.61728,--
0.57797,21.48522,--
0.57814,21.09041,--
0.57831,21.20657,--
0.57847,21.24495,--
0.57864,21.31993,--
0.57881,21.15648,--
0.57897,21.38541,--
0.57914,28.96489,--
0.57931,32.26641,--
0.57947,31.52676,31.7064
0.57964,31.08037,31.28084
0.57981,31.15493,31.47298
0.57997,31.09144,31.4055
0.58014,31.03884,31.4477
0.58031,31.01905,31.41776
0.58047,31.00401,31.36229
0.58064,31.00845,31.34016
0.58081,31.05704,31.29879
0.58097,26.21685,--
0.58114,19.48835,--
0.58131,19.17211,--
0.58147,20.67907,--
0.58164,21.2516,--
0.58181,21.41766,--
0.58197,21.47419,--
0.58214,21.48639,--
0.58231,21.69196,--
0.58247,21.4582,--
0.58264,21.58,--
0.58281,21.49923,--
0.58297,21.58955,--
0.58314,21.47008,--
0.58331,21.51907,--
0.58347,21.45157,--
0.58364,21.43552,--
0.58381,21.28938,--
0.58397,20.98597,--
0.58414,20.54732,--
0.58431,20.64116,--
0.58447,20.55257,--
0.58464,20.43536,--
0.58481,20.64922,--
0.58497,20.3786,--
0.58514,20.29005,--
0.58531,20.2625,--
0.58547,20.23406,--
0.58564,24.12074,--
0.58581,28.87188,--
0.58597,30.97623,31.91711
0.58614,30.27652,31.09635
0.58631,30.78477,31.25366
0.58647,31.0002,31.27356
0.58664,31.11039,31.28263
0.58681,31.20515,31.19839
0.58697,31.26926,31.14927
0.58714,31.40699,31.10874
0.58731,31.43204,31.05642
0.58747,30.47016,30.28999
0.58764,23.23003,--
0.58781,19.88272,--
0.58797,21.29592,--
0.58814,22.1488,--
0.58831,22.33595,--
0.58847,23.53957,--
0.58864,23.26509,--
0.58881,23.01797,--
0.58897,22.74333,--
0.58914,22.45693,--
0.58931,22.3653,--
0.58947,22.08138,--
0.58964,22.02113,--
0.58981,21.97898,--
0.58997,21.89933,--
0.59014,21.73134,--
0.59031,21.58436,--
0.59047,21.4225,--
0.59064,21.33316,--
0.59081,21.33515,--
0.59097,21.28972,--
0.59114,21.15223,--
0.59131,21.13751,--
0.59147,20.98865,--
0.59164,20.95853,--
0.59181,20.82586,--
0.59197,28.92739,--
0.59214,30.61759,--
0.59231,31.04649,31.67199
0.59247,30.4851,31.08029
0.59264,30.70219,31.25419
0.59281,30.77024,31.21151
0.59297,30.72855,31.26131
0.59314,30.82368,31.23705
0.59331,30.86796,31.21517
0.59347,30.88605,31.19298
0.59364,30.90764,31.13895
0.59381,27.20258,--
0.59397,20.61174,--
0.59414,19.0358,--
0.59431,20.44048,--
0.59447,21.01644,--
0.59464,21.26633,--
0.59481,21.30623,--
0.59497,21.35414,--
0.59514,21.20886,--
0.59531,21.21828,--
0.59547,21.12602,--
0.59564,21.13535,--
0.59581,20.95242,--
0.59597,20.94823,--
0.59614,20.88241,--
0.59631,20.71602,--
0.59647,20.4865,--
0.59664,20.44065,--
0.59681,20.46162,--
0.59697,20.39879,--
0.59714,20.21887,--
0.59731,19.97127,--
0.59747,19.68792,--
0.59764,22.99577,--
0.59781,28.69438,--
0.59797,31.17289,32.03499
0.59814,30.4518,31.15203
0.59831,30.77601,31.24974
0.59847,30.92976,31.25197
0.59864,31.04336,31.21815
0.59881,31.0629,31.17772
0.59897,31.10277,31.16742
0.59914,31.15203,31.13464
0.59931,31.24305,31.04699
0.59947,30.58341,30.50861
0.59964,23.88844,--
0.59981,19.71554,--
0.59997,20.74149,--
0.60014,21.85941,--
0.60031,21.82874,--
0.60047,21.80893,--
0.60064,21.6627,--
0.60081,21.71438,--
0.60097,21.93768,--
0.60114,22.04809,--
0.60131,22.25423,--
0.60147,23.50543,--
0.60164,23.31759,--
0.60181,23.0533,--
0.60197,22.67864,--
0.60214,22.58106,--
0.60231,22.30913,--
0.60247,22.25367,--
0.60264,22.16556,--
0.60281,22.0043,--
0.60297,21.88976,--
0.60314,21.86808,--
0.60331,21.70719,--
0.60347,30.20463,--
0.60364,31.72946,30.98924
0.60381,31.23421,31.4242
0.60397,30.7588,31.06736
0.60414,30.78532,31.2411
0.60431,30.78578,31.22072
0.60447,30.73415,31.2381
0.60464,30.77382,31.22209
0.60481,30.78117,31.1952
0.60497,30.83966,31.15087
0.60514,30.82738,31.15749
0.60531,25.39985,--
0.60547,18.92392,--
0.60564,19.59537,--
0.60581,20.84898,--
0.60597,21.34933,--
0.60614,21.30199,--
0.60631,21.50861,--
0.60647,21.46731,--
0.60664,21.34738,--
0.60681,21.27031,--
0.60697,21.31794,--
0.60714,21.04423,--
0.60731,20.96594,--
0.60747,20.77975,--
0.60764,20.7276,--
0.60781,20.57047,--
0.60797,27.6703,--
0.60814,30.95924,31.03689
0.60831,31.01461,31.4435
0.60847,31.14755,31.24808
0.60864,31.35822,31.48541
0.60881,31.33039,31.50835
0.60897,31.28795,31.51594
0.60914,31.22216,31.51494
0.60931,31.24405,31.51147
0.60947,31.25926,31.48879
0.60964,31.17991,31.42449
0.60981,26.46507,--
0.60997,19.91889,--
0.61014,19.3517,--
0.61031,21.25367,--
0.61047,21.47482,--
0.61064,21.38015,--
0.61081,24.02101,--
0.61097,29.77748,--
0.61114,32.67553,31.86788
0.61131,31.31313,31.13401
0.61147,31.47532,31.11644
0.61164,31.72601,31.18515
0.61181,31.92149,31.1455
0.61197,31.90259,31.12953
0.61214,32.465,31.08207
0.61231,33.68063,31.04767
0.61247,33.68957,30.98925
0.61264,32.64046,30.89345
0.61281,26.31969,--
0.61297,20.54759,--
0.61314,21.61677,--
0.61331,23.15673,--
0.61347,24.02319,--
0.61364,23.81615,--
0.61381,23.71281,--
0.61397,31.62564,--
0.61414,32.26167,30.93658
0.61431,32.0125,31.7867
0.61447,31.28434,31.27813
0.61464,31.26936,31.45167
0.61481,31.15994,31.46459
0.61497,31.09584,31.49371
0.61514,31.14183,31.50587
0.61531,31.14476,31.48417
0.61547,31.22229,31.44952
0.61564,30.83769,31.19828
0.61581,23.9269,--
0.61597,19.43122,--
0.61614,20.08062,--
0.61631,21.42984,--
0.61647,21.7682,--
0.61664,22.10414,--
0.61681,24.31242,--
0.61697,30.44284,--
0.61714,33.7261,31.6205
0.61731,32.31329,31.23383
0.61747,31.88949,31.03766
0.61764,32.02362,31.1885
0.61781,32.05804,31.14338
0.61797,32.04138,31.13831
0.61814,32.00127,31.11436
0.61831,32.13541,31.09365
0.61847,32.08671,31.01337
0.61864,31.78677,30.90069
0.61881,24.80476,--
0.61897,19.84569,--
0.61914,20.79638,--
0.61931,21.80896,--
0.61947,21.80724,--
0.61964,21.99364,--
0.61981,22.38282,--
0.61997,22.40335,--
0.62014,22.10661,--
0.62031,22.3122,--
0.62047,22.30467,--
0.62064,22.28523,--
0.62081,22.27914,--
0.62097,21.9001,--
0.62114,21.52238,--
0.62131,25.94047,--
0.62147,30.55017,--
0.62164,33.08609,32.37137
0.62181,31.68595,31.56203
0.62197,31.88498,31.67291
0.62214,31.74619,31.73649
0.62231,31.71304,31.69664
0.62247,31.68774,31.66713
0.62264,31.62104,31.64833
0.62281,31.69282,31.65352
0.62297,31.60622,31.58625
0.62314,30.54352,30.97379
0.62331,23.11883,--
0.62347,19.29271,--
0.62364,20.56796,--
0.62381,21.46109,--
0.62397,21.80167,--
0.62414,21.47734,--
0.62431,21.66539,--
0.62447,21.86668,--
0.62464,21.82442,--
0.62481,22.21351,--
0.62497,21.87967,--
0.62514,21.85819,--
0.62531,21.82047,--
0.62547,21.31247,--
0.62564,21.25188,--
0.62581,21.05976,--
0.62597,21.1187,--
0.62614,20.82342,--
0.62631,20.93906,--
0.62647,20.77938,--
0.62664,20.78095,--
0.62681,20.73368,--
0.62697,20.76519,--
0.62714,20.47266,--
0.62731,20.39204,--
0.62747,20.49301,--
0.62764,27.31816,--
0.62781,30.70165,30.32581
0.62797,31.59617,31.67843
0.62814,31.42485,31.14813
0.62831,31.74329,31.31578
0.62847,31.8394,31.31256
0.62864,31.81638,31.25558
0.62881,31.82766,31.24292
0.62897,31.85157,31.19274
0.62914,31.94922,31.12057
0.62931,32.01532,31.06849
0.62947,28.58509,--
0.62964,21.78662,--
0.62981,20.26749,--
0.62997,22.02525,--
0.63014,22.9323,--
0.63031,22.56391,--
0.63047,22.5881,--
0.63064,22.67243,--
0.63081,22.33149,--
0.63097,22.25138,--
0.63114,22.12502,--
0.63131,21.86093,--
0.63147,21.85459,--
0.63164,21.65994,--
0.63181,21.41195,--
0.63197,21.37539,--
0.63214,21.2995,--
0.63231,21.19906,--
0.63247,21.1207,--
0.63264,21.15489,--
0.63281,21.01297,--
0.63297,21.1225,--
0.63314,20.80107,--
0.63331,20.81163,--
0.63347,21.04905,--
0.63364,20.63479,--
0.63381,20.54266,--
0.63397,20.59584,--
0.63414,27.91139,--
0.63431,31.12672,--
0.63447,30.90143,31.50737
0.63464,30.65743,31.05996
0.63481,30.79657,31.224
0.63497,30.9334,31.22064
0.63514,30.98251,31.20517
0.63531,30.9893,31.21776
0.63547,31.01587,31.18009
0.63564,31.12188,31.15999
0.63581,31.18733,31.15644
0.63597,26.97048,--
0.63614,20.25074,--
0.63631,19.23916,--
0.63647,21.39384,--
0.63664,21.78252,--
0.63681,21.64859,--
0.63697,21.49051,--
0.63714,21.58595,--
0.63731,21.81791,--
0.63747,21.75745,--
0.63764,21.78995,--
0.63781,21.81172,--
0.63797,21.67947,--
0.63814,21.79792,--
0.63831,21.76281,--
0.63847,21.6829,--
0.63864,21.59543,--
0.63881,21.51702,--
0.63897,21.0016,--
0.63914,20.94764,--
0.63931,21.14569,--
0.63947,20.78905,--
0.63964,21.00224,--
0.63981,21.13595,--
0.63997,21.04829,--
0.64014,20.91318,--
0.64031,27.10937,--
0.64047,30.68876,30.45789
0.64064,31.22051,31.76444
0.64081,31.21211,31.14448
0.64097,31.20422,31.29302
0.64114,31.3202,31.25221
0.64131,31.3636,31.22848
0.64147,31.38087,31.18625
0.64164,31.46677,31.10558
0.64181,31.53922,31.04067
0.64197,31.7511,31.0049
0.64214,26.40001,--
0.64231,19.93976,--
0.64247,20.77201,--
0.64264,22.36919,--
0.64281,22.39656,--
0.64297,22.10745,--
0.64314,22.16247,--
0.64331,23.69789,--
0.64347,23.40968,--
0.64364,22.95646,--
0.64381,22.56664,--
0.64397,22.32379,--
0.64414,22.09065,--
0.64431,21.93609,--
0.64447,21.87308,--
0.64464,21.84554,--
0.64481,21.72579,--
0.64497,21.6371,--
0.64514,21.65012,--
0.64531,21.50407,--
0.64547,21.47438,--
0.64564,21.33535,--
0.64581,21.33805,--
0.64597,21.37773,--
0.64614,21.22173,--
0.64631,21.18641,--
0.64647,28.5083,--
0.64664,30.68854,--
0.64681,31.38609,31.61763
0.64697,30.83415,30.92831
0.64714,30.98797,31.08634
0.64731,31.00775,31.07995
0.64747,31.0024,31.09802
0.64764,30.9544,31.13852
0.64781,30.98915,31.07746
0.64797,31.06616,31.05195
0.64814,31.08477,31.0332
0.64831,28.18039,--
0.64847,21.46094,--
0.64864,19.01277,--
0.64881,20.78751,--
0.64897,21.46403,--
0.64914,21.54939,--
0.64931,21.64079,--
0.64947,21.64315,--
0.64964,21.78052,--
0.64981,21.66804,--
0.64997,21.62726,--
0.65014,21.61541,--
0.65031,21.57883,--
0.65047,21.56331,--
0.65064,21.33004,--
0.65081,21.31367,--
0.65097,21.06383,--
0.65114,20.96203,--
0.65131,20.87704,--
0.65147,20.86987,--
0.65164,20.62945,--
0.65181,20.60006,--
0.65197,20.44277,--
0.65214,20.4804,--
0.65231,20.42047,--
0.65247,20.406,--
0.65264,27.97873,--
0.65281,30.93985,31.1805
0.65297,30.81559,31.33816
0.65314,30.83855,30.99466
0.65331,31.08602,31.08703
0.65347,31.12282,31.05235
0.65364,31.16557,31.03243
0.65381,31.14735,30.9808
0.65397,31.20011,30.89739
0.65414,31.36025,30.86424
0.65431,31.41173,30.75056
0.65447,26.5984,--
0.65464,19.89383,--
0.65481,20.17758,--
0.65497,21.6133,--
0.65514,21.96445,--
0.65531,21.65039,--
0.65547,22.10144,--
0.65564,23.02582,--
0.65581,22.9357,--
0.65597,22.52864,--
0.65614,22.35237,--
0.65631,22.23382,--
0.65647,22.11462,--
0.65664,22.02332,--
0.65681,21.92939,--
0.65697,21.83199,--
0.65714,21.69205,--
0.65731,21.52658,--
0.65747,21.46948,--
0.65764,21.39332,--
0.65781,21.29289,--
0.65797,21.28483,--
0.65814,21.15493,--
0.65831,21.04132,--
0.65847,29.97494,--
0.65864,31.37528,--
0.65881,30.84712,31.37309
0.65897,30.60583,30.95711
0.65914,30.83195,31.2065
0.65931,30.95038,31.191
0.65947,30.92964,31.15329
0.65964,30.85035,31.15101
0.65981,30.83751,31.08729
0.65997,30.86442,31.0504
0.66014,30.78566,30.9952
0.66031,25.65883,--
0.66047,19.18786,--
0.66064,19.06122,--
0.66081,20.72219,--
0.66097,20.93769,--
0.66114,20.94781,--
0.66131,20.99923,--
0.66147,20.98555,--
0.66164,20.95771,--
0.66181,20.84017,--
0.66197,20.86141,--
0.66214,20.67513,--
0.66231,20.71804,--
0.66247,20.59912,--
0.66264,20.45669,--
0.66281,20.21726,--
0.66297,20.21389,--
0.66314,20.21167,--
0.66331,19.98391,--
0.66347,19.93022,--
0.66364,19.78859,--
0.66381,19.7972,--
0.66397,19.75616,--
0.66414,26.98908,--
0.66431,30.32969,31.08232
0.66447,30.09044,31.17769
0.66464,30.39462,30.88106
0.66481,30.8143,30.9957
0.66497,30.99214,30.98735
0.66514,31.06357,30.94994
0.66531,31.10312,30.90328
0.66547,31.14591,30.84498
0.66564,31.25526,30.76717
0.66581,31.34954,30.68326
0.66597,26.90199,--
0.66614,20.28329,--
0.66631,19.86195,--
0.66647,21.35912,--
0.66664,21.84849,--
0.66681,22.01853,--
0.66697,23.014,--
0.66714,22.43617,--
0.66731,22.25783,--
0.66747,22.30588,--
0.66764,22.00395,--
0.66781,21.68914,--
0.66797,21.50786,--
0.66814,21.52969,--
0.66831,21.35305,--
0.66847,21.347,--
0.66864,21.12863,--
0.66881,21.09609,--
0.66897,20.98984,--
0.66914,20.86081,--
0.66931,20.83798,--
0.66947,20.68693,--
0.66964,20.69298,--
0.66981,20.58499,--
0.66997,20.57691,--
0.67014,20.46873,--
0.67031,20.40962,--
0.67047,20.43394,--
0.67064,20.37975,--
0.67081,20.43617,--
0.67097,20.3464,--
0.67114,20.2643,--
0.67131,20.20672,--
0.67147,20.21153,--
0.67164,20.17248,--
0.67181,20.16048,--
0.67197,20.21014,--
0.67214,20.03918,--
0.67231,20.08758,--
0.67247,20.04248,--
0.67264,19.9601,--
0.67281,19.87478,--
0.67297,19.85324,--
0.67314,19.73198,--
0.67331,19.6846,--
0.67347,19.72941,--
0.67364,19.61524,--
0.67381,19.63657,--
0.67397,19.50488,--
0.67414,19.47052,--
0.67431,19.33439,--
0.67447,19.23587,--
0.67464,19.2049,--
0.67481,19.10679,--
0.67497,19.13577,--
0.67514,19.1092,--
0.67531,19.08047,--
0.67547,19.0387,--
0.67564,24.30974,--
0.67581,27.98359,--
0.67597,29.86958,31.24579
0.67614,29.13063,30.38536
0.67631,29.49944,30.55229
0.67647,29.69872,30.58644
0.67664,29.85517,30.57084
0.67681,29.99665,30.58641
0.67697,30.11136,30.58984
0.67714,30.33229,30.52629
0.67731,30.52164,30.56657
0.67747,28.7271,29.38963
0.67764,21.7982,--
0.67781,18.78734,--
0.67797,19.93123,--
0.67814,20.76355,--
0.67831,20.89563,--
0.67847,20.94556,--
0.67864,21.07687,--
0.67881,21.12984,--
0.67897,20.98981,--
0.67914,21.13422,--
0.67931,21.05703,--
0.67947,21.01852,--
0.67964,21.09957,--
0.67981,21.17618,--
0.67997,21.18703,--
0.68014,21.02772,--
0.68031,21.00579,--
0.68047,20.94052,--
0.68064,20.89583,--
0.68081,20.77187,--
0.68097,20.53144,--
0.68114,20.37946,--
0.68131,20.26485,--
0.68147,20.29514,--
0.68164,20.28226,--
0.68181,20.30844,--
0.68197,20.1587,--
0.68214,20.00543,--
0.68231,19.91571,--
0.68247,19.80808,--
0.68264,19.7807,--
0.68281,19.62273,--
0.68297,19.6414,--
0.68314,19.56802,--
0.68331,19.48666,--
0.68347,19.46449,--
0.68364,19.41371,--
0.68381,19.26407,--
0.68397,19.24674,--
0.68414,19.22683,--
0.68431,19.13837,--
0.68447,19.12306,--
0.68464,18.9802,--
0.68481,18.88508,--
0.68497,18.82389,--
0.68514,18.60021,--
0.68531,18.60117,--
0.68547,18.44814,--
0.68564,18.39473,--
0.68581,18.3222,--
0.68597,18.35456,--
0.68614,18.35202,--
0.68631,18.32077,--
0.68647,18.3648,--
0.68664,18.3022,--
0.68681,18.41594,--
0.68697,18.38077,--
0.68714,18.4401,--
0.68731,26.73688,--
0.68747,29.04918,--
0.68764,28.7757,30.18012
0.68781,28.99689,29.89702
0.68797,29.43593,30.04879
0.68814,29.74114,30.07391
0.68831,29.96492,30.12142
0.68847,30.09729,30.11726
0.68864,30.2276,30.08758
0.68881,30.50367,30.10974
0.68897,30.56771,30.08832
0.68914,25.96439,--
0.68931,19.47994,--
0.68947,19.6358,--
0.68964,20.68654,--
0.68981,21.01211,--
0.68997,21.01918,--
0.69014,20.99463,--
0.69031,21.00109,--
0.69047,20.86205,--
0.69064,20.88388,--
0.69081,21.33056,--
0.69097,22.09627,--
0.69114,21.51229,--
0.69131,21.42242,--
0.69147,21.52148,--
0.69164,21.17732,--
0.69181,20.76617,--
0.69197,20.75853,--
0.69214,20.78162,--
0.69231,20.62179,--
0.69247,20.49485,--
0.69264,20.43101,--
0.69281,20.39172,--
0.69297,20.33517,--
0.69314,20.35653,--
0.69331,20.48235,--
0.69347,20.35799,--
0.69364,20.60091,--
0.69381,20.34125,--
0.69397,19.98278,--
0.69414,20.41356,--
0.69431,20.24586,--
0.69447,20.36854,--
0.69464,20.18583,--
0.69481,20.46929,--
0.69497,20.71445,--
0.69514,20.53186,--
0.69531,20.69546,--
0.69547,20.44573,--
0.69564,19.62887,--
0.69581,19.98251,--
0.69597,19.84862,--
0.69614,20.28146,--
0.69631,19.87554,--
0.69647,19.88358,--
0.69664,19.58461,--
0.69681,19.56327,--
0.69697,19.63904,--
0.69714,19.55724,--
0.69731,19.71015,--
0.69747,20.27686,--
0.69764,20.05063,--
0.69781,19.72868,--
0.69797,19.37602,--
0.69814,19.68063,--
0.69831,19.79748,--
0.69847,20.65942,--
0.69864,26.96997,--
0.69881,30.03641,--
0.69897,29.1218,29.93356
0.69914,29.18776,29.85109
0.69931,29.32687,29.94657
0.69947,29.31117,29.88257
0.69964,29.35544,29.92378
0.69981,29.47634,29.93398
0.69997,29.61889,29.91406
0.70014,29.8657,29.91553
0.70031,30.00133,29.9052
0.70047,24.35369,--
0.70064,18.9128,--
0.70081,19.16235,--
0.70097,20.21091,--
0.70114,20.25609,--
0.70131,20.4065,--
0.70147,20.36966,--
0.70164,20.43608,--
0.70181,20.41813,--
0.70197,20.29888,--
0.70214,20.40054,--
0.70231,20.38406,--
0.70247,20.38417,--
0.70264,20.38913,--
0.70281,20.19491,--
0.70297,20.27625,--
0.70314,19.86965,--
0.70331,19.71728,--
0.70347,19.56318,--
0.70364,19.33385,--
0.70381,19.13211,--
0.70397,19.08587,--
0.70414,19.2313,--
0.70431,18.7875,--
0.70447,18.81031,--
0.70464,18.73841,--
0.70481,18.70219,--
0.70497,18.63679,--
0.70514,18.4826,--
0.70531,18.41279,--
0.70547,18.46528,--
0.70564,18.55206,--
0.70581,18.45469,--
0.70597,18.45613,--
0.70614,18.47329,--
0.70631,18.48773,--
0.70647,18.35471,--
0.70664,18.36987,--
0.70681,18.37078,--
0.70697,18.52381,--
0.70714,18.22662,--
0.70731,18.28899,--
0.70747,18.11698,--
0.70764,18.08664,--
0.70781,18.11181,--
0.70797,18.23168,--
0.70814,18.37497,--
0.70831,18.11157,--
0.70847,18.16492,--
0.70864,18.26736,--
0.70881,18.33672,--
0.70897,18.48199,--
0.70914,18.23302,--
0.70931,18.23704,--
0.70947,24.84303,--
0.70964,28.98367,--
0.70981,28.34673,29.39119
0.70997,28.48801,29.31679
0.71014,28.82071,29.38585
0.71031,29.14452,29.39514
0.71047,29.42954,29.4287
0.71064,29.64288,29.43349
0.71081,29.79734,29.42472
0.71097,30.02147,29.40209
0.71114,30.1684,29.31618
0.71131,25.24978,--
0.71147,19.64474,--
0.71164,19.21464,--
0.71181,20.04016,--
0.71197,20.3166,--
0.71214,20.57972,--
0.71231,21.35844,--
0.71247,21.0041,--
0.71264,20.82684,--
0.71281,20.4343,--
0.71297,20.17185,--
0.71314,19.97565,--
0.71331,20.01007,--
0.71347,19.81821,--
0.71364,19.84117,--
0.71381,19.94383,--
0.71397,19.67549,--
0.71414,19.75107,--
0.71431,19.56984,--
0.71447,19.37978,--
0.71464,19.2108,--
0.71481,19.58608,--
0.71497,19.57393,--
0.71514,19.65071,--
0.71531,19.51462,--
0.71547,19.73478,--
0.71564,19.4838,--
0.71581,19.12299,--
0.71597,19.34635,--
0.71614,19.54891,--
0.71631,19.22954,--
0.71647,19.29954,--
0.71664,18.97798,--
0.71681,18.87032,--
0.71697,18.81823,--
0.71714,19.23939,--
0.71731,19.01438,--
0.71747,19.29327,--
0.71764,18.58791,--
0.71781,18.65781,--
0.71797,18.66745,--
0.71814,18.43721,--
0.71831,18.16335,--
0.71847,18.65452,--
0.71864,18.28482,--
0.71881,18.25391,--
0.71897,18.57942,--
0.71914,18.47734,--
0.71931,18.66867,--
0.71947,18.44624,--
0.71964,18.69988,--
0.71981,18.55359,--
0.71997,18.52525,--
0.72014,22.35863,--
0.72031,26.27211,--
0.72047,28.27858,--
0.72064,27.78225,29.14914
0.72081,28.21485,29.29876
0.72097,28.3887,29.33465
0.72114,28.59881,29.33807
0.72131,28.73656,29.3868
0.72147,28.89224,29.37145
0.72164,29.08801,29.3646
0.72181,29.18234,29.36736
0.72197,28.26535,28.57746
0.72214,21.67737,--
0.72231,17.88649,--
0.72247,18.99495,--
0.72264,19.43562,--
0.72281,19.71055,--
0.72297,19.61472,--
