t / us,Applied voltage / kV,Gap voltage / kV,Current density / mA/cm^2,[e] / cm^{-3},[N2(C)] / cm^{-3},Rate (N2 + e -> N2+ + 2e) / cm^{-3} s^{-1},Rate (O + N(2P) -> NO+ + e) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (total coll. ghain) / cm^{-3} s^{-1},Rate (N2 + e -> N2(C) + e) / cm^{-3} s^{-1},Rate (N2(A) + N2(A) -> N2 + N2(C)) / cm^{-3} s^{-1},Rate (N2(C) + N2 -> N2(a) + N2) / cm^{-3} s^{-1},Rate (N2(C) -> N2(B) + hu) / cm^{-3} s^{-1}
6.7185000e+02  -6.1770090e+00  -3.7185268e+00  -1.0692558e+00,2.2706533e+08,3.4333014e+09,4.0606848e+16,2.5134342e+16,6.7474771e+16,6.6889552e+16,8.9166250e+17,5.0788131e+16,8.3902786e+17,1.0299913e+17
6.7190000e+02  -6.1808703e+00  -3.7156990e+00  -1.0629755e+00,2.2601104e+08,3.4089417e+09,4.0255085e+16,2.5142635e+16,6.7114655e+16,6.6532351e+16,8.8546145e+17,5.0300437e+16,8.3307428e+17,1.0226827e+17
6.7195000e+02  -6.1846705e+00  -3.7128495e+00  -1.0567123e+00,2.2496259e+08,3.3846700e+09,3.9904707e+16,2.5150809e+16,6.6755896e+16,6.6176495e+16,8.7928215e+17,4.9815768e+16,8.2714318e+17,1.0154017e+17
6.7200000e+02  -6.1884097e+00  -3.7099782e+00  -1.0504644e+00,2.2391910e+08,3.3604739e+09,3.9555479e+16,2.5158866e+16,6.6398253e+16,6.5821775e+16,8.7311998e+17,4.9334018e+16,8.2123016e+17,1.0081428e+17
6.7205000e+02  -6.1920878e+00  -3.7070849e+00  -1.0442325e+00,2.2288074e+08,3.3363545e+09,3.9207486e+16,2.5166806e+16,6.6041814e+16,6.5468223e+16,8.6697629e+17,4.8855221e+16,8.1533584e+17,1.0009070e+17
6.7210000e+02  -6.1957048e+00  -3.7041697e+00  -1.0380162e+00,2.2184725e+08,3.3123089e+09,3.8860609e+16,2.5174630e+16,6.5686455e+16,6.5115772e+16,8.6084934e+17,4.8379359e+16,8.0945926e+17,9.9369286e+16
6.7215000e+02  -6.1992606e+00  -3.7012322e+00  -1.0318162e+00,2.2081899e+08,3.2883421e+09,3.8514980e+16,2.5182336e+16,6.5332314e+16,6.4764516e+16,8.5474168e+17,4.7906526e+16,8.0360278e+17,9.8650344e+16
6.7220000e+02  -6.2027553e+00  -3.6982724e+00  -1.0256325e+00,2.1979580e+08,3.2644519e+09,3.8170536e+16,2.5189927e+16,6.4979323e+16,6.4414404e+16,8.4865147e+17,4.7436569e+16,7.9776392e+17,9.7933566e+16
6.7225000e+02  -6.2061887e+00  -3.6952901e+00  -1.0194651e+00,2.1877775e+08,3.2406398e+09,3.7827343e+16,2.5197400e+16,6.4627553e+16,6.4065460e+16,8.4258072e+17,4.6969665e+16,7.9194524e+17,9.7219263e+16
6.7230000e+02  -6.2095610e+00  -3.6922852e+00  -1.0133150e+00,2.1776519e+08,3.2169109e+09,3.7485357e+16,2.5204758e+16,6.4276957e+16,6.3717791e+16,8.3652858e+17,4.6505708e+16,7.8614662e+17,9.6507424e+16
6.7235000e+02  -6.2128719e+00  -3.6892575e+00  -1.0071820e+00,2.1675789e+08,3.1932613e+09,3.7144697e+16,2.5211999e+16,6.3927659e+16,6.3371297e+16,8.3049618e+17,4.6044713e+16,7.8036728e+17,9.5797952e+16
6.7240000e+02  -6.2161214e+00  -3.6862070e+00  -1.0010665e+00,2.1575622e+08,3.1696971e+09,3.6805399e+16,2.5219126e+16,6.3579697e+16,6.3026095e+16,8.2448432e+17,4.5586613e+16,7.7460784e+17,9.5090922e+16
6.7245000e+02  -6.2193097e+00  -3.6831334e+00  -9.9496964e-01,2.1476042e+08,3.1462225e+09,3.6467436e+16,2.5226135e+16,6.3233040e+16,6.2682244e+16,8.1849422e+17,4.5131588e+16,7.6887157e+17,9.4386738e+16
6.7250000e+02  -6.2224366e+00  -3.6800366e+00  -9.8888973e-01,2.1376966e+08,3.1228250e+09,3.6130668e+16,2.5233030e+16,6.2887548e+16,6.2339551e+16,8.1252168e+17,4.4679484e+16,7.6315340e+17,9.3684775e+16
6.7255000e+02  -6.2255020e+00  -3.6769166e+00  -9.8282698e-01,2.1278400e+08,3.0995054e+09,3.5795094e+16,2.5239809e+16,6.2543216e+16,6.1998026e+16,8.0656780e+17,4.4230395e+16,7.5745481e+17,9.2985215e+16
6.7260000e+02  -6.2285060e+00  -3.6737730e+00  -9.7678178e-01,2.1180354e+08,3.0762650e+09,3.5460795e+16,2.5246473e+16,6.2200130e+16,6.1657700e+16,8.0063276e+17,4.3784249e+16,7.5177515e+17,9.2287980e+16
6.7265000e+02  -6.2314485e+00  -3.6706059e+00  -9.7075381e-01,2.1082818e+08,3.0531030e+09,3.5127670e+16,2.5253022e+16,6.1858185e+16,6.1318533e+16,7.9471631e+17,4.3341111e+16,7.4611504e+17,9.1593144e+16
6.7270000e+02  -6.2343295e+00  -3.6674150e+00  -9.6474346e-01,2.0985811e+08,3.0300233e+09,3.4795822e+16,2.5259457e+16,6.1517486e+16,6.0980603e+16,7.8881923e+17,4.2900926e+16,7.4047480e+17,9.0900748e+16
6.7275000e+02  -6.2371490e+00  -3.6642003e+00  -9.5875098e-01,2.0889348e+08,3.0070271e+09,3.4465236e+16,2.5265776e+16,6.1178020e+16,6.0643949e+16,7.8294172e+17,4.2463760e+16,7.3485553e+17,9.0210926e+16
6.7280000e+02  -6.2399070e+00  -3.6609615e+00  -9.5277617e-01,2.0793419e+08,2.9841132e+09,3.4136083e+16,2.5271983e+16,6.0839962e+16,6.0308531e+16,7.7708514e+17,4.2029470e+16,7.2925513e+17,8.9523420e+16
6.7285000e+02  -6.2426033e+00  -3.6576986e+00  -9.4681952e-01,2.0698040e+08,2.9612848e+09,3.3808108e+16,2.5278074e+16,6.0503049e+16,5.9974398e+16,7.7124775e+17,4.1598198e+16,7.2367622e+17,8.8838553e+16
6.7290000e+02  -6.2452381e+00  -3.6544114e+00  -9.4088157e-01,2.0603254e+08,2.9385473e+09,3.3481644e+16,2.5284052e+16,6.0167627e+16,5.9641641e+16,7.6543372e+17,4.1169936e+16,7.1812000e+17,8.8156471e+16
6.7295000e+02  -6.2478112e+00  -3.6510997e+00  -9.3496169e-01,2.0509006e+08,2.9158941e+09,3.3156425e+16,2.5289916e+16,5.9833419e+16,5.9310148e+16,7.5963896e+17,4.0744626e+16,7.1258416e+17,8.7476891e+16
6.7300000e+02  -6.2503226e+00  -3.6477635e+00  -9.2905948e-01,2.0415275e+08,2.8933217e+09,3.2832487e+16,2.5295666e+16,5.9500462e+16,5.8979879e+16,7.5386334e+17,4.0322250e+16,7.0706761e+17,8.6799679e+16
6.7305000e+02  -6.2527724e+00  -3.6444025e+00  -9.2317493e-01,2.0322063e+08,2.8708303e+09,3.2509818e+16,2.5301303e+16,5.9168746e+16,5.8650840e+16,7.4810739e+17,3.9902894e+16,7.0157155e+17,8.6124982e+16
6.7310000e+02  -6.2551604e+00  -3.6410167e+00  -9.1730813e-01,2.0229364e+08,2.8484271e+09,3.2188987e+16,2.5306828e+16,5.8838858e+16,5.8323594e+16,7.4237281e+17,3.9486445e+16,6.9609635e+17,8.5452846e+16
6.7315000e+02  -6.2574867e+00  -3.6376060e+00  -9.1146005e-01,2.0137207e+08,2.8261144e+09,3.1869817e+16,2.5312240e+16,5.8510616e+16,5.7998011e+16,7.3665981e+17,3.9072973e+16,6.9064347e+17,8.4783450e+16
6.7320000e+02  -6.2597513e+00  -3.6341701e+00  -9.0563093e-01,2.0045594e+08,2.8038904e+09,3.1552177e+16,2.5317538e+16,5.8183885e+16,5.7673954e+16,7.3096813e+17,3.8662524e+16,6.8521316e+17,8.4116825e+16
6.7325000e+02  -6.2619540e+00  -3.6307089e+00  -8.9982128e-01,1.9954545e+08,2.7817568e+09,3.1236213e+16,2.5322725e+16,5.7858816e+16,5.7351433e+16,7.2529920e+17,3.8254930e+16,6.7980363e+17,8.3452750e+16
6.7330000e+02  -6.2640950e+00  -3.6272223e+00  -8.9403158e-01,1.9864074e+08,2.7597144e+09,3.0921671e+16,2.5327799e+16,5.7535145e+16,5.7030427e+16,7.1965128e+17,3.7850355e+16,6.7441728e+17,8.2791521e+16
6.7335000e+02  -6.2661741e+00  -3.6237101e+00  -8.8826255e-01,1.9774208e+08,2.7377667e+09,3.0608849e+16,2.5332762e+16,5.7213181e+16,5.6710975e+16,7.1402756e+17,3.7448666e+16,6.6905326e+17,8.2133034e+16
6.7340000e+02  -6.2681914e+00  -3.6201723e+00  -8.8251393e-01,1.9684928e+08,2.7159116e+09,3.0297456e+16,2.5337614e+16,5.6892623e+16,5.6393020e+16,7.0842518e+17,3.7049946e+16,6.6371214e+17,8.1477358e+16
6.7345000e+02  -6.2701468e+00  -3.6166086e+00  -8.7678509e-01,1.9596178e+08,2.6941402e+09,2.9987454e+16,2.5342353e+16,5.6573433e+16,5.6076421e+16,7.0284333e+17,3.6654238e+16,6.5839242e+17,8.0824308e+16
6.7350000e+02  -6.2720404e+00  -3.6130189e+00  -8.7107606e-01,1.9507967e+08,2.6724543e+09,2.9678877e+16,2.5346982e+16,5.6255644e+16,5.5761208e+16,6.9728166e+17,3.6261416e+16,6.5309289e+17,8.0173737e+16
6.7355000e+02  -6.2738720e+00  -3.6094030e+00  -8.6538715e-01,1.9420303e+08,2.6508542e+09,2.9371772e+16,2.5351500e+16,5.5939306e+16,5.5447383e+16,6.9174113e+17,3.5871508e+16,6.4781408e+17,7.9525710e+16
6.7360000e+02  -6.2756417e+00  -3.6057608e+00  -8.5971854e-01,1.9333187e+08,2.6293400e+09,2.9066007e+16,2.5355907e+16,5.5624282e+16,5.5134935e+16,6.8622044e+17,3.5484564e+16,6.4255674e+17,7.8880319e+16
6.7365000e+02  -6.2773495e+00  -3.6020923e+00  -8.5407025e-01,1.9246625e+08,2.6079121e+09,2.8761769e+16,2.5360204e+16,5.5310766e+16,5.4823865e+16,6.8072160e+17,3.5100461e+16,6.3731938e+17,7.8237380e+16
6.7370000e+02  -6.2789953e+00  -3.5983971e+00  -8.4844281e-01,1.9160627e+08,2.5865721e+09,2.8458908e+16,2.5364391e+16,5.4998601e+16,5.4514186e+16,6.7524384e+17,3.4719365e+16,6.3210473e+17,7.7597229e+16
6.7375000e+02  -6.2805792e+00  -3.5946752e+00  -8.4283623e-01,1.9075199e+08,2.5653209e+09,2.8157503e+16,2.5368468e+16,5.4687872e+16,5.4205930e+16,6.6978736e+17,3.4341136e+16,6.2691120e+17,7.6959671e+16
6.7380000e+02  -6.2821011e+00  -3.5909264e+00  -8.3725136e-01,1.8990380e+08,2.5441633e+09,2.7857532e+16,2.5372435e+16,5.4378553e+16,5.3899145e+16,6.6435301e+17,3.3965869e+16,6.2174131e+17,7.6325015e+16
6.7385000e+02  -6.2835609e+00  -3.5871506e+00  -8.3168780e-01,1.8906140e+08,2.5230970e+09,2.7559154e+16,2.5376294e+16,5.4070811e+16,5.3593802e+16,6.5894181e+17,3.3593411e+16,6.1659244e+17,7.5692939e+16
6.7390000e+02  -6.2849588e+00  -3.5833476e+00  -8.2614471e-01,1.8822431e+08,2.5021142e+09,2.7262036e+16,2.5380043e+16,5.3764301e+16,5.3289788e+16,6.5354993e+17,3.3223927e+16,6.1146512e+17,7.5063509e+16
6.7395000e+02  -6.2862946e+00  -3.5795173e+00  -8.2062225e-01,1.8739257e+08,2.4812151e+09,2.6966370e+16,2.5383684e+16,5.3459221e+16,5.2987097e+16,6.4817869e+17,3.2857268e+16,6.0635739e+17,7.4436484e+16
6.7400000e+02  -6.2875684e+00  -3.5756596e+00  -8.1512071e-01,1.8656630e+08,2.4604021e+09,2.6672042e+16,2.5387216e+16,5.3155452e+16,5.2685756e+16,6.4282799e+17,3.2493548e+16,6.0127153e+17,7.3812143e+16
6.7405000e+02  -6.2887801e+00  -3.5717742e+00  -8.0964015e-01,1.8574552e+08,2.4396755e+09,2.6379112e+16,2.5390641e+16,5.2853059e+16,5.2385788e+16,6.3749766e+17,3.2132627e+16,5.9620577e+17,7.3190270e+16
6.7410000e+02  -6.2899298e+00  -3.5678611e+00  -8.0418036e-01,1.8493033e+08,2.4190414e+09,2.6087944e+16,2.5393957e+16,5.2552416e+16,5.2087524e+16,6.3219081e+17,3.1774617e+16,5.9116327e+17,7.2571252e+16
6.7415000e+02  -6.2910173e+00  -3.5639201e+00  -7.9874252e-01,1.8412099e+08,2.3985111e+09,2.5798974e+16,2.5397166e+16,5.2253977e+16,5.1791439e+16,6.2690983e+17,3.1419490e+16,5.8614655e+17,7.1955399e+16
6.7420000e+02  -6.2920428e+00  -3.5599511e+00  -7.9332710e-01,1.8331770e+08,2.3780807e+09,2.5511876e+16,2.5400267e+16,5.1957403e+16,5.1497198e+16,6.2165310e+17,3.1067168e+16,5.8115356e+17,7.1342460e+16
6.7425000e+02  -6.2930062e+00  -3.5559538e+00  -7.8793496e-01,1.8252086e+08,2.3577534e+09,2.5226523e+16,2.5403261e+16,5.1662564e+16,5.1204775e+16,6.1642098e+17,3.0717746e+16,5.7618660e+17,7.0732714e+16
6.7430000e+02  -6.2939075e+00  -3.5519283e+00  -7.8256508e-01,1.8172981e+08,2.3375198e+09,2.4942954e+16,2.5406149e+16,5.1369500e+16,5.0913979e+16,6.1121297e+17,3.0371102e+16,5.7124165e+17,7.0125672e+16
6.7435000e+02  -6.2947467e+00  -3.5478742e+00  -7.7721713e-01,1.8094433e+08,2.3173759e+09,2.4660915e+16,2.5408931e+16,5.1077948e+16,5.0624739e+16,6.0602602e+17,3.0027273e+16,5.6631843e+17,6.9521298e+16
6.7440000e+02  -6.2955237e+00  -3.5437915e+00  -7.7189118e-01,1.8016444e+08,2.2973208e+09,2.4380421e+16,2.5411606e+16,5.0787923e+16,5.0337007e+16,6.0086093e+17,2.9686305e+16,5.6141748e+17,6.8919657e+16
6.7445000e+02  -6.2962386e+00  -3.5396800e+00  -7.6658732e-01,1.7939013e+08,2.2773550e+09,2.4101442e+16,2.5414176e+16,5.0499396e+16,5.0050777e+16,5.9571732e+17,2.9348160e+16,5.5653847e+17,6.8320709e+16
6.7450000e+02  -6.2968913e+00  -3.5355395e+00  -7.6130582e-01,1.7862161e+08,2.2574795e+09,2.3824040e+16,2.5416640e+16,5.0212429e+16,4.9766066e+16,5.9059585e+17,2.9012801e+16,5.5168128e+17,6.7724440e+16
6.7455000e+02  -6.2974819e+00  -3.5313700e+00  -7.5604677e-01,1.7785884e+08,2.2376945e+09,2.3548099e+16,2.5418999e+16,4.9926904e+16,4.9482855e+16,5.8549571e+17,2.8680260e+16,5.4684654e+17,6.7130927e+16
6.7460000e+02  -6.2980104e+00  -3.5271713e+00  -7.5081033e-01,1.7710193e+08,2.2180003e+09,2.3273808e+16,2.5421253e+16,4.9643014e+16,4.9201147e+16,5.8041874e+17,2.8350444e+16,5.4203308e+17,6.6540026e+16
6.7465000e+02  -6.2984767e+00  -3.5229432e+00  -7.4559700e-01,1.7635110e+08,2.1983995e+09,2.3001032e+16,2.5423403e+16,4.9360622e+16,4.8920972e+16,5.7536452e+17,2.8023458e+16,5.3724325e+17,6.5952026e+16
6.7470000e+02  -6.2988808e+00  -3.5186855e+00  -7.4040702e-01,1.7560646e+08,2.1788941e+09,2.2729822e+16,2.5425448e+16,4.9079779e+16,4.8642344e+16,5.7033331e+17,2.7699226e+16,5.3247648e+17,6.5366857e+16
6.7475000e+02  -6.2992228e+00  -3.5143982e+00  -7.3523910e-01,1.7486730e+08,2.1594742e+09,2.2460040e+16,2.5427390e+16,4.8800343e+16,4.8365114e+16,5.6532263e+17,2.7377742e+16,5.2773046e+17,6.4784236e+16
6.7480000e+02  -6.2995026e+00  -3.5100811e+00  -7.3009342e-01,1.7413361e+08,2.1401394e+09,2.2191653e+16,2.5429228e+16,4.8522280e+16,4.8089276e+16,5.6033264e+17,2.7059075e+16,5.2300626e+17,6.4204292e+16
6.7485000e+02  -6.2997202e+00  -3.5057340e+00  -7.2496976e-01,1.7340543e+08,2.1208906e+09,2.1924790e+16,2.5430963e+16,4.8245723e+16,4.7814842e+16,5.5536426e+17,2.6743049e+16,5.1830164e+17,6.3626752e+16
6.7490000e+02  -6.2998756e+00  -3.5013568e+00  -7.1986843e-01,1.7268276e+08,2.1017281e+09,2.1659347e+16,2.5432594e+16,4.7970564e+16,4.7541846e+16,5.5041630e+17,2.6429781e+16,5.1361857e+17,6.3051859e+16
6.7495000e+02  -6.2999689e+00  -3.4969493e+00  -7.1479014e-01,1.7196591e+08,2.0826719e+09,2.1396338e+16,2.5434124e+16,4.7697853e+16,4.7271266e+16,5.4549547e+17,2.6119246e+16,5.0896174e+17,6.2480186e+16
6.7500000e+02  -6.3000000e+00  -3.4925115e+00  -7.0973574e-01,1.7125498e+08,2.0637166e+09,2.1135266e+16,2.5435550e+16,4.7427078e+16,4.7002676e+16,5.4059858e+17,2.5811452e+16,5.0433013e+17,6.1911609e+16
6.7505000e+02  -6.2999689e+00  -3.4880431e+00  -7.0470587e-01,1.7055028e+08,2.0448611e+09,2.0876208e+16,2.5436876e+16,4.7158316e+16,4.6735947e+16,5.3572789e+17,2.5506280e+16,4.9972177e+17,6.1345886e+16
6.7510000e+02  -6.2998756e+00  -3.4835441e+00  -6.9970139e-01,1.6985217e+08,2.0261087e+09,2.0618955e+16,2.5438099e+16,4.6891350e+16,4.6471060e+16,5.3088201e+17,2.5203811e+16,4.9513889e+17,6.0783292e+16
6.7515000e+02  -6.2997202e+00  -3.4790141e+00  -6.9472100e-01,1.6915988e+08,2.0074494e+09,2.0363332e+16,2.5439221e+16,4.6626004e+16,4.6207818e+16,5.2605843e+17,2.4904021e+16,4.9057875e+17,6.0223489e+16
6.7520000e+02  -6.2995026e+00  -3.4744532e+00  -6.8976438e-01,1.6847336e+08,1.9888803e+09,2.0109324e+16,2.5440242e+16,4.6362258e+16,4.5946155e+16,5.2125746e+17,2.4606957e+16,4.8604160e+17,5.9666508e+16
6.7525000e+02  -6.2992228e+00  -3.4698612e+00  -6.8483130e-01,1.6779253e+08,1.9704008e+09,1.9856954e+16,2.5441163e+16,4.6100137e+16,4.5686043e+16,5.1647853e+17,2.4312455e+16,4.8152493e+17,5.9112040e+16
6.7530000e+02  -6.2988808e+00  -3.4652378e+00  -6.7992193e-01,1.6711757e+08,1.9520115e+09,1.9606111e+16,2.5441983e+16,4.5839528e+16,4.5427478e+16,5.1172143e+17,2.4020639e+16,4.7703094e+17,5.8560358e+16
6.7535000e+02  -6.2984767e+00  -3.4605830e+00  -6.7503623e-01,1.6644844e+08,1.9337116e+09,1.9356785e+16,2.5442704e+16,4.5580419e+16,4.5170420e+16,5.0698608e+17,2.3731502e+16,4.7255953e+17,5.8011447e+16
6.7540000e+02  -6.2980104e+00  -3.4558966e+00  -6.7017426e-01,1.6578523e+08,1.9155016e+09,1.9109088e+16,2.5443324e+16,4.5322925e+16,4.4914877e+16,5.0227358e+17,2.3444932e+16,4.6810929e+17,5.7465135e+16
6.7545000e+02  -6.2974819e+00  -3.4511785e+00  -6.6533613e-01,1.6512804e+08,1.8973822e+09,1.8862904e+16,2.5443846e+16,4.5066927e+16,4.4660845e+16,4.9758288e+17,2.3160941e+16,4.6368072e+17,5.6921484e+16
6.7550000e+02  -6.2968913e+00  -3.4464285e+00  -6.6052249e-01,1.6447726e+08,1.8793578e+09,1.8618281e+16,2.5444269e+16,4.4812476e+16,4.4408378e+16,4.9291554e+17,2.2879626e+16,4.5927662e+17,5.6380837e+16
6.7555000e+02  -6.2962386e+00  -3.4416465e+00  -6.5573209e-01,1.6383221e+08,1.8614207e+09,1.8375169e+16,2.5444593e+16,4.4559519e+16,4.4157368e+16,4.8826983e+17,2.2600843e+16,4.5489300e+17,5.5842703e+16
6.7560000e+02  -6.2955237e+00  -3.4368323e+00  -6.5096430e-01,1.6319253e+08,1.8435675e+09,1.8133600e+16,2.5444820e+16,4.4308089e+16,4.3907841e+16,4.8364491e+17,2.2324605e+16,4.5052950e+17,5.5307039e+16
6.7565000e+02  -6.2947467e+00  -3.4319859e+00  -6.4622044e-01,1.6255873e+08,1.8258234e+09,1.7894530e+16,2.5444948e+16,4.4059176e+16,4.3660862e+16,4.7904740e+17,2.2050980e+16,4.4619351e+17,5.4774752e+16
6.7570000e+02  -6.2939075e+00  -3.4271070e+00  -6.4150111e-01,1.6193084e+08,1.8081794e+09,1.7657481e+16,2.5444979e+16,4.3812284e+16,4.3415900e+16,4.7447399e+17,2.1779858e+16,4.4188130e+17,5.4245385e+16
6.7575000e+02  -6.2930062e+00  -3.4221955e+00  -6.3680635e-01,1.6130898e+08,1.7906314e+09,1.7422318e+16,2.5444913e+16,4.3567275e+16,4.3172761e+16,4.6992546e+17,2.1511326e+16,4.3759343e+17,5.3719006e+16
6.7580000e+02  -6.2920428e+00  -3.4172513e+00  -6.3213693e-01,1.6069322e+08,1.7731784e+09,1.7188910e+16,2.5444750e+16,4.3324014e+16,4.2931373e+16,4.6539978e+17,2.1245260e+16,4.3332788e+17,5.3195367e+16
6.7585000e+02  -6.2910173e+00  -3.4122742e+00  -6.2749291e-01,1.6008363e+08,1.7558194e+09,1.6957225e+16,2.5444491e+16,4.3082467e+16,4.2691662e+16,4.6089782e+17,2.0981741e+16,4.2908587e+17,5.2674617e+16
6.7590000e+02  -6.2899298e+00  -3.4072640e+00  -6.2287533e-01,1.5948074e+08,1.7385593e+09,1.6727243e+16,2.5444135e+16,4.2842615e+16,4.2453700e+16,4.5641970e+17,2.0720746e+16,4.2486848e+17,5.2156890e+16
6.7595000e+02  -6.2887801e+00  -3.4022207e+00  -6.1828248e-01,1.5888364e+08,1.7213873e+09,1.6498917e+16,2.5443684e+16,4.2604407e+16,4.2217266e+16,4.5196426e+17,2.0462187e+16,4.2067176e+17,5.1641700e+16
6.7600000e+02  -6.2875684e+00  -3.3971441e+00  -6.1371412e-01,1.5829230e+08,1.7043016e+09,1.6272040e+16,2.5443138e+16,4.2367632e+16,4.1982334e+16,4.4752904e+17,2.0206125e+16,4.1649654e+17,5.1129150e+16
6.7605000e+02  -6.2862946e+00  -3.3920340e+00  -6.0916984e-01,1.5770671e+08,1.6873011e+09,1.6046733e+16,2.5442497e+16,4.2132411e+16,4.1748854e+16,4.4311574e+17,1.9952471e+16,4.1234132e+17,5.0619055e+16
6.7610000e+02  -6.2849588e+00  -3.3868902e+00  -6.0464964e-01,1.5712694e+08,1.6703859e+09,1.5822853e+16,2.5441762e+16,4.1898600e+16,4.1516821e+16,4.3872293e+17,1.9701306e+16,4.0820766e+17,5.0111606e+16
6.7615000e+02  -6.2835609e+00  -3.3817128e+00  -6.0015336e-01,1.5655300e+08,1.6535563e+09,1.5600438e+16,2.5440932e+16,4.1666238e+16,4.1286233e+16,4.3435114e+17,1.9452592e+16,4.0409524e+17,4.9606765e+16
6.7620000e+02  -6.2821011e+00  -3.3765014e+00  -5.9568093e-01,1.5598500e+08,1.6368127e+09,1.5379531e+16,2.5440008e+16,4.1435366e+16,4.1057104e+16,4.3000068e+17,1.9206252e+16,4.0000310e+17,4.9104414e+16
6.7625000e+02  -6.2805792e+00  -3.3712561e+00  -5.9123341e-01,1.5542332e+08,1.6201812e+09,1.5161253e+16,2.5438991e+16,4.1207147e+16,4.0830592e+16,4.2567946e+17,1.8962349e+16,3.9593895e+17,4.8605498e+16
6.7630000e+02  -6.2789953e+00  -3.3659765e+00  -5.8681181e-01,1.5486829e+08,1.6036606e+09,1.4945236e+16,2.5437881e+16,4.0981198e+16,4.0606355e+16,4.2138554e+17,1.8720812e+16,3.9190146e+17,4.8109856e+16
6.7635000e+02  -6.2773495e+00  -3.3606627e+00  -5.8241517e-01,1.5431921e+08,1.5872338e+09,1.4731066e+16,2.5436678e+16,4.0757094e+16,4.0383949e+16,4.1711499e+17,1.8481671e+16,3.8788719e+17,4.7617063e+16
6.7640000e+02  -6.2756417e+00  -3.3553144e+00  -5.7804351e-01,1.5377605e+08,1.5708973e+09,1.4518615e+16,2.5435383e+16,4.0534701e+16,4.0163241e+16,4.1286677e+17,1.8244894e+16,3.8389495e+17,4.7126976e+16
6.7645000e+02  -6.2738720e+00  -3.3499316e+00  -5.7369690e-01,1.5323880e+08,1.5546490e+09,1.4307793e+16,2.5433996e+16,4.0313927e+16,3.9944148e+16,4.0864016e+17,1.8010478e+16,3.7992445e+17,4.6639557e+16
6.7650000e+02  -6.2720404e+00  -3.3445139e+00  -5.6937553e-01,1.5270758e+08,1.5384888e+09,1.4098628e+16,2.5432517e+16,4.0094800e+16,3.9726645e+16,4.0443591e+17,1.7778363e+16,3.7597486e+17,4.6154706e+16
6.7655000e+02  -6.2701468e+00  -3.3390615e+00  -5.6507954e-01,1.5218239e+08,1.5224153e+09,1.3890968e+16,2.5430948e+16,3.9877164e+16,3.9510668e+16,4.0025234e+17,1.7548623e+16,3.7204735e+17,4.5672563e+16
6.7660000e+02  -6.2681914e+00  -3.3335740e+00  -5.6080893e-01,1.5166335e+08,1.5064286e+09,1.3684931e+16,2.5429287e+16,3.9661140e+16,3.9296202e+16,3.9609147e+17,1.7321128e+16,3.6813994e+17,4.5192890e+16
6.7665000e+02  -6.2661741e+00  -3.3280514e+00  -5.5656440e-01,1.5115085e+08,1.4905320e+09,1.3480351e+16,2.5427536e+16,3.9446557e+16,3.9083273e+16,3.9195155e+17,1.7096000e+16,3.6425580e+17,4.4716073e+16
6.7670000e+02  -6.2640950e+00  -3.3224935e+00  -5.5234444e-01,1.5064430e+08,1.4747187e+09,1.3277331e+16,2.5425695e+16,3.9233522e+16,3.8871773e+16,3.8783383e+17,1.6873087e+16,3.6039088e+17,4.4241615e+16
6.7675000e+02  -6.2619540e+00  -3.3169001e+00  -5.4814829e-01,1.5014339e+08,1.4589856e+09,1.3075685e+16,2.5423764e+16,3.9021841e+16,3.8661679e+16,3.8373503e+17,1.6652476e+16,3.5654619e+17,4.3769640e+16
6.7680000e+02  -6.2597513e+00  -3.3112712e+00  -5.4397667e-01,1.4964846e+08,1.4433637e+09,1.2876718e+16,2.5421744e+16,3.8812864e+16,3.8454247e+16,3.7966528e+17,1.6434105e+16,3.5272849e+17,4.3300979e+16
6.7685000e+02  -6.2574867e+00  -3.3056067e+00  -5.3983034e-01,1.4915974e+08,1.4278446e+09,1.2679895e+16,2.5419635e+16,3.8606039e+16,3.8248948e+16,3.7562107e+17,1.6217958e+16,3.4893568e+17,4.2835374e+16
6.7690000e+02  -6.2551604e+00  -3.2999062e+00  -5.3570944e-01,1.4867723e+08,1.4124193e+09,1.2484901e+16,2.5417438e+16,3.8401040e+16,3.8045481e+16,3.7160009e+17,1.6004066e+16,3.4516635e+17,4.2372650e+16
6.7695000e+02  -6.2527724e+00  -3.2941699e+00  -5.3161409e-01,1.4820097e+08,1.3970844e+09,1.2291610e+16,2.5415153e+16,3.8197737e+16,3.7843719e+16,3.6760112e+17,1.5792372e+16,3.4141893e+17,4.1912616e+16
6.7700000e+02  -6.2503226e+00  -3.2883974e+00  -5.2754484e-01,1.4773131e+08,1.3818409e+09,1.2100133e+16,2.5412779e+16,3.7996244e+16,3.7643625e+16,3.6362698e+17,1.5582842e+16,3.3769331e+17,4.1455258e+16
6.7705000e+02  -6.2478112e+00  -3.2825887e+00  -5.2350144e-01,1.4726800e+08,1.3666861e+09,1.1910190e+16,2.5410319e+16,3.7796274e+16,3.7445117e+16,3.5967378e+17,1.5375530e+16,3.3398997e+17,4.1000636e+16
