0.00397285396401551,6352.13025105,8196.53643465042,10204.7206750512,12384.7961319089,14737.932320416,17255.1030278802,19913.8635112047,22716.1203125119,25688.2911384702,28859.1156898737,32252.2136706114,35889.3057340384,39791.3673114777,43979.2883920372,48472.4098073542,53284.4988954663,58413.5275729001,63834.089591682,69485.7462719679,75258.2093025446,80990.0079509318,86480.6083436906,91529.0205455721,95970.8579858244,99696.7477828563,102647.673569053,104810.846786618,106212.850590676,106915.250627726,107003.331139088,106572.338771582,105716.494478732,104524.805370361,103077.068812385,101443.947192296,99686.2998359651,97856.7502761483,96000.8699391782,94158.1300497502,92360.4899017066,90635.0036202222,89004.2312084437,87487.7382574529,86102.0235528872,84860.3685968295,83773.4493830726,82848.2489431277,82087.8302025944,81490.5145915151,81048.5509098284,80746.8723951429,80561.6628527828,80460.1941258256,80400.5784928119,80334.960351844,80212.4552271329,79985.3222515863,79612.9943980314,79066.5819445774,78326.3259929717,77387.996380955,76259.6622358561,74953.8275486753,73487.6342026144,71881.5132685304,70159.9515320063,68346.5282611922,66461.7051154599,64525.2463303358,62555.3326549977,60567.7145919204,58577.0000399053,56594.5499206782,54629.8683216423,52691.0220904201,50784.9434311688,48916.6291968227,47090.3143184185,45308.8990670294,43574.6234998107,41886.6214741618,40246.8346738964,38652.2324142307,37099.8999113292,35585.4112022966,34102.5270878077,32642.677056551,31194.6145203561,29744.4014577568,28275.8946051002,26772.3799195588,25219.1293224692,23605.6008563638,21924.3598642945,20159.8902532756,18271.46913445,16224.0138207078,14046.0302893519,11806.1316120625,9569.83113390207,7387.77830114961,5299.22363030911,3335.61722704768,1523.41950821877,115.895824670792,1566.71936860681,2820.59765389562,3874.33014908433,4733.08243072033,5410.24510791898,5925.85325795412,6303.91123941541,6569.44223588705,6745.91698101163,6853.97148913145,6910.89117345214,6930.49963960052,6923.54919585586,6898.16352462769,6860.23064658046,6813.95590153337,6762.32783663273,6707.48147085309,6650.93596211076,6593.91134124994,6537.12048628926,6481.20881074667,6426.65087005496,6373.78479909897,6322.83818504214,6273.84155833721,6226.63357299566,6180.81996697188,6135.876434654,6090.53933444619,6044.32163545489,5995.54047769308,5945.2064203918,5889.79109722376,5831.41534930468,5771.90621879697,5711.48648104072,5647.81035268307,5582.43473386765,5516.95058000088,5451.49683487415,5385.17242816091,5319.28154572845,5254.52340435982,5191.14148133993,5129.26489204168
0.00397339716447327,6306.20372450352,8151.62354373932,10160.8920623064,12342.104100287,14696.3928235173,17214.6978770494,19874.5980767012,22678.0797131062,25651.6016521454,28823.9262661934,32218.6967513561,35857.658493638,39761.8053658605,43952.039862752,48447.7123368681,53262.5928086341,58394.6113666892,63818.3329866827,69473.2909557223,75249.1088889241,80984.208493799,86477.9470130801,91529.2339409888,95973.6076984108,99701.6266397834,102654.252008349,104818.701598972,106221.577904314,106924.476327121,107012.721447051,106581.607637912,105725.407099932,104533.178847015,103084.770269975,101450.891280204,99692.4464402348,97862.1028319895,96005.4752170891,94162.0827949494,92363.9296789318,90638.1142732501,89007.2377239466,87490.9007138759,86105.6288263574,84864.7210973725,83778.861223504,82855.0296715349,82096.2763935328,81500.9006304592,81061.1194478199,80761.8265861906,80579.1583238095,80480.3326215055,80423.4016693933,80360.4471096785,80240.5206926726,80015.8219910599,79645.7313704826,79101.3179288544,78362.7921104618,77425.9088143334,76298.7361791954,74993.785891451,73528.2153316662,71922.4766899645,70201.0793953017,68387.627945602,66502.609734416,64565.8143435121,62595.4465561658,60607.2793770582,58615.9438087195,56632.8147844523,54667.4081921727,52727.8043220639,50820.9475225061,48951.8458071649,47124.7449993044,45342.5569046587,43607.5289533734,41918.797110647,40278.3085988164,38683.0374800712,37130.0736443102,35614.9963672012,34131.572551921,32671.23892425,31222.757607013,29772.1996051967,28303.4290414751,26799.736002624,25246.3943985701,23632.8729983866,21951.7782770395,20187.634080112,18299.5022594631,16251.84202227,14073.0423697233,11831.8896845281,9594.07965379954,7410.38898912072,5320.15907889605,3354.90961161256,1541.15549400449,99.5898561179638,1551.70105159283,2806.71887281537,3861.43516075611,4721.02304676175,5398.88647156954,5915.07524672151,6293.60848838091,6559.52380046249,6736.30534330011,6844.60283613205,6901.71541705728,6921.47940325737,6914.65794417262,6889.38433012366,6851.55287158489,6805.37438562513,6753.84122881293,6699.09125009179,6642.64571768046,6585.72687238455,6529.04868015647,6473.25758707524,6418.82934638858,6366.10233345628,6315.30497270823,6266.46708631516,6219.42614480853,6173.7860224545,6129.02014946938,6083.85875657201,6037.81141850352,5989.18956199288,5939.00668171048,5883.71584817767,5825.4517545104,5766.04813578725,5705.72632163763,5642.12760680914,5576.81946888566,5511.39889088273,5446.0033223629,5379.72729200125,5313.88262590766,5249.17124658823,5185.83740049601,5124.01107090712
0.00397393553309174,6260.51035255194,8106.92009085417,10117.2478438616,12299.5708000064,14654.9872310758,17174.4048047662,19835.4263335466,22640.1136946082,25614.9642603993,28788.7626072764,32185.1751977801,35825.9718950987,39732.1650204659,43924.6697348952,48422.8462915123,53240.467214793,58375.4223407507,63802.2491960228,69460.4542872608,75239.5718756914,80977.9194697142,86474.7475813031,91528.866245985,95975.7357419729,99705.8452800215,102660.137790471,104825.837350845,106229.565633416,106932.947794795,107021.348926485,106590.111563057,105733.559856981,104540.805535495,103091.746896237,101457.142874137,99697.9461229742,97866.8714515418,96009.581647411,94165.6485169679,92367.1256619841,90641.153131336,89010.3708380014,87494.4099702239,86109.8161680401,84869.8977143169,83785.3366715834,82863.1014200673,82106.2197564393,81512.96066463,81075.5028534271,80778.6958482117,80598.6256805696,80502.4558366519,80448.1798805585,80387.8200276644,80270.369249708,80047.9737408497,79679.968291387,79137.3880328797,78400.4199483879,77464.8101906926,76338.6312692389,75034.4065200016,73569.3117213622,71963.8219411001,70242.4705985189,68428.8870352209,66543.5837125778,64606.374626413,62635.4874483049,60646.7164447159,58654.7144707739,56670.8692062795,54704.7072351873,52764.3212826848,50856.6669362039,48986.762395978,47158.86370942,45375.8936737329,43640.1065093428,41950.639855966,40309.4460289776,38713.5034780651,37159.9064317793,35644.239072904,34160.2740784288,32699.4550732821,31250.5524840504,29799.645959571,28330.6066181958,26826.7283107042,25273.2864743769,23659.7597212195,21978.7943178415,20214.9554810822,18327.0998995304,16279.2384020984,14099.6421092153,11857.2658613026,9617.98353946209,7432.69620639086,5340.83393445611,3373.98422929645,1558.7150105834,83.4217337965965,1536.78547087312,2792.91157004237,3848.58445337415,4708.98470038176,5387.5291929245,5904.28203833103,6283.27665540576,6549.56457650662,6726.64301931858,6835.1750382483,6892.47322392464,6912.38629439473,6905.68798735738,6880.52101907134,6842.78589037061,6796.69865763188,6745.2555989027,6690.59712472558,6634.24672597647,6577.42876598239,6520.85829436779,6465.18277251721,6410.87910950184,6358.28595352173,6307.63253393769,6258.94791966677,6212.06851115823,6166.5962985456,6122.00248128176,6077.0112413764,6031.12879291177,5982.66096034646,5932.62411260605,5877.45299965143,5819.29604104161,5759.99356341362,5699.76540249586,5636.2401894629,5570.99573802948,5505.63512042165,5440.29408735037,5374.06304866076,5308.2612323463,5243.59315335751,5180.3038816154,5118.52447289229
0.00397446906987094,6215.05324101448,8062.42943561077,10073.7916423678,12257.2001222372,14613.7196956873,17134.228172183,19796.3527164459,22602.226703167,25578.383471787,28753.6293522716,32151.6538254023,35794.2509548664,39702.4514890909,43897.18340379,48397.8171970248,53218.1277289987,58355.9662291408,63785.8440046013,69447.2419262231,75229.6035959125,80971.1460961402,86471.0151250065,91527.9224054217,95977.2455788553,99709.4073717594,102665.334999293,104832.258755475,106236.819420844,106940.672030509,107029.222550988,106597.86234048,105740.968353272,104547.70583868,103098.025107563,101462.736493558,99702.8448300958,97871.1176692397,96013.2704999298,94168.9307122976,92370.2047429532,90644.2713028938,89013.8032953739,87498.4556402713,86114.7853310183,84876.1001325324,83793.070268102,82872.6423541978,82117.8134042844,81526.8152557016,81091.7833327204,80797.5202394538,80620.0612361692,80526.5169028975,80474.8256602455,80416.955328195,80301.8464172529,80081.5987694618,79715.5089955852,79174.5853708983,78438.9981162883,77504.4900286198,76379.1423152015,75075.4928873852,73610.7378053367,72005.3758663014,70283.964718245,68470.1581685767,66584.4923807383,64646.8045097292,62675.3437833935,60685.9243994206,58693.2197959721,56708.6291638017,54741.6887390018,52800.5027440488,50892.0371857584,49021.3196184635,47192.6156150252,45408.8585399389,43672.3088838458,41982.1055854112,40340.2056638748,38743.5916401446,37189.3617811948,35673.1048826873,34188.5990938544,32727.2946273536,31277.9698356986,29826.7126497626,28357.4008176029,26853.331605196,25299.7815467715,23686.2382502854,22005.3864169121,20241.8338703811,18354.2420810163,16306.1832558215,14125.8099150062,11882.2404859662,9641.5229126811,7454.67971888185,5361.22749528289,3392.81981799007,1576.07617491484,67.4140084385872,1521.99585753679,2779.19966268539,3835.80262762308,4696.9926494062,5376.19916218519,5893.50013941527,6272.9428370595,6539.59223526716,6716.95824623108,6825.71689239145,6883.19393876195,6903.25019404292,6896.66974228621,6871.60452225805,6833.9611608088,6787.96070489288,6736.6034321785,6682.03207650781,6625.7724775374,6569.05101487041,6512.58380001784,6457.01932907105,6402.83558997512,6350.37156933546,6299.8572358191,6251.32088407874,6204.59795060754,6159.2885196805,6114.86158922315,6070.03537809849,6024.31277164817,5975.99409863353,5926.09854218364,5871.04277279973,5812.98880144954,5753.78347235918,5693.64507517219,5630.18977934122,5565.00559508801,5499.70162245631,5434.41178926826,5368.22269898653,5302.46063515544,5237.83265990019,5174.58480209112,5112.84922081232
0.00397499777481086,6169.83553653956,8018.15498071909,10030.527130425,12214.9960151911,14572.5944339633,17094.1723955274,19757.3817135096,22564.4232411981,25541.8638603687,28718.5312162042,32118.137537241,35762.5007858276,39672.6700966358,43869.5863949061,48372.6307312846,53195.5801560879,58336.2489701808,63769.123420924,69433.6596645713,75219.2096576989,80963.8939190209,86466.755081147,91526.4075873196,95978.1412608028,99712.3172258139,102669.848448873,104837.97138378,106243.345962554,106947.65739271,107036.353113353,106604.874185413,105747.651233822,104553.903823614,103103.636054054,101467.713383943,99707.1981106997,97874.9158332348,96016.6386722028,94172.0510721058,92373.3117304742,90647.6360467374,89017.7204342187,87503.2344910354,86120.7362031341,84883.5220557004,83802.2399941087,82883.8057292178,82131.1780990437,81542.5466671065,81110.0007764585,80818.2956648655,80643.4175493978,80552.4277074523,80503.2146340525,80447.6980893534,80334.7732870169,80116.5010966864,79752.1472373381,79212.6997324601,78478.3179204874,77544.745632343,76420.0759724081,75116.8633249551,73652.3249665573,72046.9834785983,70325.4201340005,68511.3127163127,66625.2193654478,64686.9989012927,62714.9206911177,60724.8175282478,58731.3822069913,56746.0242689252,54778.2886459977,52836.2902174443,50927.0046768338,49055.4682483226,47225.9552971423,45441.4094512016,43704.0970083922,42013.1578837782,40370.5534597784,38773.2700440288,37218.4096828103,35701.5655122101,34216.5208828002,32754.7323013544,31304.98569718,29853.376937002,28383.790053606,26879.525400877,25325.8602049649,23712.2902524769,22031.5373186171,20268.2528799772,18380.9129661024,16332.6609451771,14151.5301915705,11906.7978481948,9664.68180128932,7476.32316750288,5381.32291790843,3411.39897462726,1593.22096931934,51.5853410065174,1507.35152953863,2765.60311856866,3823.11028873921,4685.06810629368,5364.91817700863,5882.75190320611,6262.62992119789,6529.63018351793,6707.27493581176,6816.25281578303,6873.90246415138,6894.0964884162,6887.62907740474,6862.66117605567,6825.10548764467,6779.18780758977,6727.912460953,6673.42429590225,6617.25162371993,6560.62272706628,6504.25474983454,6448.79726028443,6394.72922748327,6342.39007088542,6292.01039102674,6243.61773127318,6197.04663732648,6151.89528042078,6107.63048136234,6062.96458661556,6017.39717689157,5969.22319442034,5919.46457967162,5864.52016490698,5806.56539517641,5747.45358338952,5687.4014351368,5624.01279398799,5558.88582649827,5493.63548144698,5428.39386498928,5362.2439814508,5296.51884832978,5231.92805224657,5168.71880936623,5107.02420181036
0.0039755216479115,6124.86043256521,7974.10017830134,9987.45803296566,12172.9624782205,14531.6157091856,17054.2419464588,19718.5178658962,22526.7078698278,25505.4100622535,28683.4729821682,32084.63131392,35730.726593554,39642.8262796402,43841.8843590021,48347.2927157879,53172.8304786682,58316.2766948044,63752.0936654806,69419.7135600448,75208.3959937394,80956.1688116789,86461.9732609093,91524.3269596994,95978.4273906648,99714.5798299313,102673.683739513,104842.981755495,106249.153156459,106953.913835108,107042.753563523,106611.164105624,105753.630470842,104559.427631974,103108.616575912,101472.123191506,99711.0732169003,97878.3550744355,96019.7999692708,94175.1488120705,92376.6087817103,90651.4278253913,89022.3156139702,87508.9444318116,86127.8617195636,84892.3415761143,83812.9997257963,82896.7130870223,82146.3967918009,81560.195223257,81130.1512408629,80840.9745876044,80668.6062788889,80580.0636324994,80533.1917535747,80479.8695012057,80368.9542986276,80152.4753032364,79789.6741102263,79251.5242746212,78518.1790966578,77585.3867322356,76461.254257448,75158.3534734175,73693.9229842723,72088.50856255,70366.7139843106,68552.2401029766,66665.6654907614,64726.8688872755,62754.1383839995,60763.3240914941,58769.137023449,56782.996012792,54814.4538383037,52871.6352932602,50961.525121063,49089.167651996,47258.8453217745,45473.5117890686,43735.4387610704,42043.76684843,40400.4614973962,38802.5125516802,37247.025601998,35729.597877875,34244.0176826119,32781.7475376278,31331.5806259215,29879.6204207838,28409.7569112182,26905.2932303846,25351.5069147646,23737.9011479318,22057.2334113419,20294.199700743,18407.1002101898,16358.659268409,14176.7907240689,11930.9255683124,9687.44752857089,7497.61346772313,5401.10662078858,3429.70755639672,1610.13464584947,35.9511089920998,1492.86848816276,2752.13855677843,3810.52465206385,4673.22884625197,5353.7045481205,5872.05614572764,6252.35720276833,6519.69818070531,6697.61329650879,6806.80346164108,6864.6198848486,6884.94669008255,6878.58792960644,6853.71333831549,6816.24164101482,6770.40316337347,6719.20628604293,6664.79779386521,6608.70858955383,6552.16874170304,6495.89638510347,6440.54221910238,6386.5860735476,6334.36791488528,6284.11885106564,6235.86571285129,6189.4422198534,6144.44461461902,6100.3375813961,6055.82767307758,6010.41119045019,5962.37780165672,5912.75214916468,5857.91546657682,5800.05647602677,5741.03488180041,5681.06582459807,5617.74089613557,5552.66844129562,5487.46900230646,5422.2729806006,5356.15983343124,5290.46908280254,5225.91283589602,5162.73973542452,5101.08349791169
0.00397604068917287,6080.13116300106,7930.26852810383,9944.58812326193,12131.1035664678,14490.7878459096,17014.4413476586,19679.76576823,22489.0852043033,25469.026776433,28648.4595052004,32051.1402173042,35698.9336768389,39612.9255791307,43814.0830763578,48321.8091236949,53149.884841919,58296.05572474,63734.7611801326,69405.409886241,75197.1688257754,80947.9769892395,86456.6758561433,91521.6857686341,95978.1091805697,99716.2008922398,102676.847325146,104847.297453672,106254.25029251,106959.453197926,107048.439380944,106616.752195358,105758.93161127,104564.31013158,103113.010659367,101476.026035145,99714.5512030274,97881.5408182144,96022.8855398148,94178.3796968311,92380.2725699246,90655.8362558186,89027.7844868601,87515.7776235491,86136.3403469324,84902.7136675194,83825.4724155441,82911.4487504959,82163.5109304115,81579.7577500791,81152.1876357459,80865.4688763209,80695.5029252768,80609.2697915714,80564.5785440337,80513.2746130413,80404.1849961188,80189.313867867,79827.8846261539,79290.8611094766,78558.3942775242,77626.2388030514,76502.5167685673,75199.8175120652,73735.4004097656,72129.8333551958,70407.7412101403,68592.8465653733,66705.7472511232,64766.3400416821,62792.9303866774,60801.3845381737,58806.4307041168,56819.4960691482,54850.1405168623,52906.4981117249,50995.5620948225,49122.3844307065,47291.2549796403,45505.137192592,43766.3078649789,42073.9080595225,40429.9070201665,38831.2979010642,37275.1896240115,35757.183288604,34271.0719112307,32808.3237731904,31357.7390033901,29905.428365916,28435.2874974012,26930.6220161617,25376.7094142437,23763.0595185161,22082.4641502202,20319.6645229757,18432.7944090664,16384.1689226329,14201.5821411014,11954.6140734553,9709.81019282341,7518.54028764367,5420.56776693463,3447.73416271806,1626.80520883203,20.5239154994488,1478.55994081497,2738.81977179647,3798.06006762385,4661.48973727226,5342.57363185287,5861.42867776752,6242.14092168212,6509.81288042665,6687.99037790299,6797.38626977802,6855.36401957274,6875.81899243593,6869.56486770511,6844.77994439006,6807.38891702891,6761.62644332648,6710.50493404269,6656.17297127843,6600.16413161159,6543.71018496156,6487.53019660711,6432.2760566473,6378.42834544182,6326.32768160105,6276.20554679632,6228.08812847734,6181.80835491419,6136.96053695679,6093.00726082921,6048.64935812354,6003.37988036871,5955.48333543539,5905.98700678349,5851.25477617979,5793.48848682642,5734.55411785841,5674.66532710195,5611.40148660541,5546.38115125895,5481.23017838597,5416.07747149468,5349.99885624647,5284.34020522237,5219.81619906426,5156.67704442144,5095.05682039261
0.00397655489859495,6035.65100800991,7886.66357547045,9901.92122602463,12089.4233865142,14450.1152198911,16974.7751810551,19641.1300655603,22451.5599191785,25432.7187629342,28613.4957102537,32017.6693906784,35667.1274294853,39582.9736483693,43786.1884492636,48296.1860715151,53126.749560833,58275.5925724507,63717.1326247752,69390.7550716102,75185.5346745253,80939.3250156641,86450.8694593907,91518.4896448255,95977.1925095022,99717.1868943274,102679.346611053,104850.927282751,106258.648299456,106964.28956604,107053.428924859,106621.661798686,105763.584105134,104568.590056121,103116.871400923,101479.494711503,99717.7286707163,97884.5955262482,96026.0432557464,94181.9138525427,92384.4896411449,90661.055402413,89034.318307221,87523.9131043852,86146.3286240846,84914.7633411512,83839.7445157543,82928.0560483784,82182.5188250989,81601.1882091165,81176.0225397386,80891.6545310654,80723.9530562051,80639.868260961,80597.1808207007,80547.7100381152,80440.2592887608,80226.81364391,79866.5831745602,79330.5256199911,78598.7921415232,77667.1450995207,76543.7217234299,75241.1283481047,73776.6440758184,72170.8575348631,70448.4131000489,68633.0535767004,66745.3950541914,64805.3506166488,62831.2417372763,60838.9497581124,58843.2191832215,56855.4847241044,54885.3127347529,52940.8459987492,51029.08578071,49155.0912687481,47323.1592116207,45536.262564823,43796.6829659194,42103.5617169738,40458.8716226518,38859.6089426428,37302.8857334256,35784.3067580611,34297.6695201993,32834.4478193224,31383.4484368265,29930.7891300917,28460.3708873391,26955.5015359223,25401.4581910968,23787.7566008568,22107.2215653062,20344.6400632262,18457.9886239171,16409.1830333769,14225.8974555433,11977.8561370969,9731.76221317053,7539.09560003877,5439.69781178236,3465.46968737245,1643.22296455503,5.31404799222946,1464.43675261736,2725.65819108486,3785.72848126292,4649.86320379377,5331.53829845786,5850.8827830255,6231.9947423935,6499.98831275106,6678.42055791617,6788.01595956087,6846.14991435409,6866.72876679897,6860.57558766008,6835.87701350451,6798.56364417076,6752.87430176139,6701.8253685534,6647.56711882353,6591.63585263491,6535.26498159766,6479.17443755269,6424.0173393786,6370.27493950725,6318.288582474,6268.29000484944,6220.30483651161,6174.16522166133,6129.46355047822,6085.66033905745,6041.45077896118,5996.32470497489,5948.56156876683,5899.1912355125,5844.56048849225,5786.88413527608,5728.03430745006,5668.22324445844,5605.01817986369,5540.04784420133,5474.94316801429,5409.83180806041,5343.78576791287,5278.15718269348,5213.66344290972,5150.55627059937,5088.96993756294
0.00397706427617776,5991.42328792811,7843.28891271353,9859.46121644974,12047.9260991216,14409.6022646427,16935.248077035,19602.6154615283,22414.1367436647,25396.4908477664,28578.586591661,31984.2240572572,35635.3133350015,39552.9762465358,43758.2065092325,48270.4298079014,53103.4311130047,58254.8939476013,63699.2148844898,69375.7558659017,75173.500382483,80930.2198146582,86444.56107831,91514.7447336316,95975.6839536429,99717.5451688469,102681.190071702,104853.881465018,106262.360052109,106968.439654231,107057.743641585,106625.919576854,105767.622031599,104572.31377542,103120.263297826,101482.616670236,99720.7188148201,97887.6584342122,96029.4359045029,94185.9323040396,92389.4513630122,90667.2771850974,89042.09704566,87533.50939928,86157.9542847425,84928.5799729377,83855.8620840237,82946.5355670974,82203.3761905655,81624.4004485682,81201.5328855179,80919.3778823279,80753.7795126662,80671.6657621153,80630.796343606,80582.9711436696,80476.975835653,80264.7812056132,79905.5877083428,79370.3494624309,78639.2192916833,77707.9675341174,76584.7459949255,75282.1769818217,73817.5579571128,72211.4967364743,70488.6555973441,68672.7960492075,66784.5513970107,64843.8497463763,62869.0272676647,60875.9794653654,58879.4663627744,56890.9294857383,54919.9411198348,52974.6522947252,51062.071890384,49187.2659642249,47354.5377078801,45566.8692372739,43826.5468590558,42132.7119244784,40487.3405830711,38887.4320107848,37330.101218164,35810.9564373642,34323.7994490415,32860.1093388498,31408.6992593706,29955.6936785281,28484.9986557663,26979.923969239,25425.7460431159,23811.9858591557,22131.4998421967,20369.1211460829,18482.6779760122,16433.6967517734,14249.7316718102,12000.6464945972,9753.29794660211,7559.27329877019,5458.49012753368,3482.90693944693,1659.38014179468,9.6701437830925,1450.5078343153,2712.66325736046,3773.53982537985,4638.35962045193,5320.60933366418,5840.4296168685,6221.93016204238,6490.23629638553,6668.91595885158,6778.70494881272,6836.99027127028,6857.6889936328,6851.63334473968,6827.01808568835,6789.7796201706,6744.16081920266,6693.18193504214,6638.99486771226,6583.13865056634,6526.84831079841,6470.84457105398,6415.78180328012,6362.14188450575,6310.26691749692,6260.38880431652,6212.53270658851,6166.52997425199,6121.97109714151,6078.31454259157,6034.24994891882,5989.26396596432,5941.63108831644,5892.38370382786,5837.85174244642,5780.2628467083,5721.49516561627,5661.75953912735,5598.61124068499,5533.68901669979,5468.62875103951,5403.55702248216,5337.54183205962,5271.94151446223,5207.47637704015,5144.39943805337,5082.84509801865
0.00397756882192129,5947.45136892796,7800.14817768336,9817.21201545,12006.6159134507,14369.2534610629,16895.8647192121,19564.2267044783,22376.820464015,25360.3479135037,28543.7372115851,31950.8095151186,35603.4969680309,39522.9392364025,43730.1434041262,48244.5467085242,53079.9361533523,58233.9667536616,63681.0150683522,69360.419326216,75161.0731131435,80920.6686874032,86437.7581170201,91510.4577714801,95973.590849936,99717.2839945555,102682.387417078,104856.171897322,106265.400740773,106971.923141509,107061.408014804,106629.555738032,105771.085534096,104575.537609071,103123.264449894,101485.495369583,99723.6515269429,97890.884160921,96033.2381706387,94190.6223408431,92395.3479066342,90674.68361561,89051.2827431709,87544.6975604445,86171.3104620576,84944.2132524625,83873.8288769201,82966.8455591574,82225.998797372,81649.2728236467,81228.5661155582,80948.4627633095,80784.7900560238,80704.4612682685,80665.2219428523,80618.8583526248,80514.1432924373,80303.0369191039,79944.7326195017,79410.1823105216,78679.5409966409,77748.5865793601,76625.484351717,75322.8712615445,73858.0616023839,72251.6807921305,70528.4074606076,68712.0204229057,66823.1690783948,64881.795764342,62906.2500398904,60912.4407573939,58915.1427963376,56925.8038865328,54954.0017869175,53007.8953675479,51094.5007703453,49218.890609473,47385.3741568029,45596.9422816634,43855.8858504742,42161.3460920304,40515.3023011983,38914.7563944459,37356.82616736,35837.1231383681,34349.4531673789,32885.300403297,31433.4841018319,29980.1351721883,28509.1644794047,27003.8835075498,25449.5677010715,23835.7426152825,22155.2949596643,20393.1043455005,18506.8593008816,16457.7069137692,14273.0814530253,12022.9815089703,9774.41335812211,7579.06887221337,5476.93967288733,3500.04031434655,1675.27056315541,24.4219160079956,1436.78047269583,2699.84276539087,3761.50235521793,4626.98765781522,5309.79578202963,5830.07855948806,6211.95686319471,6480.56679782272,6659.48681017757,6769.46372288466,6827.89581656456,6848.710637182,6842.74934273958,6818.21460106969,6781.04850524664,6735.49789556861,6684.58675640822,6630.46858164668,6574.68512499333,6518.47300592065,6462.55367839337,6407.58276227117,6354.04274573922,6302.27649125457,6252.51598882675,6204.78604120016,6158.9171653688,6114.49797612429,6070.98492324352,6027.06217670441,5982.2132255435,5934.707708776,5885.58048006892,5831.14484837651,5773.64117664099,5714.95351031423,5655.29125195742,5592.19797554612,5527.322188586,5462.30472937226,5397.27111884952,5331.285261482,5265.71165266633,5201.27370992303,5138.2254563272,5076.7014143765
0.00397806853582555,5903.73865693808,7757.24505525828,9775.1775971055,11965.497096777,14329.0733492971,16856.6298473477,19525.9685999155,22339.6159230471,25324.2949115634,28508.9527049065,31917.4311458469,35571.6839946508,39492.8685925603,43702.0054109693,48218.5432933569,53056.2715127468,58212.8181030154,63662.540510416,69344.7527110279,75148.2603700161,80910.6793396175,86430.4683523774,91505.636175096,95970.9213744104,99716.4127272666,102682.949799717,104857.812467754,106267.788286567,106974.762753844,107064.449345946,106632.604946286,105774.023052007,104578.330266744,103125.968232691,101488.250738442,99726.6724178344,97894.4401484132,96037.6324537099,94196.1718682349,92402.3615135253,90683.4395924807,89062.0121441782,87557.5757379234,86186.4514510185,84961.6710758284,83893.606581457,82988.9044570327,82250.266995959,81675.6542885602,81256.9473117143,80978.7181183249,80816.7849285752,80738.0530714709,80700.2597475089,80655.1823031171,80551.5842836891,80341.4177114498,79983.8703726828,79449.8924821355,78719.6409806609,77788.9004059583,76665.8481274545,75363.1342478395,73898.0883292928,72291.3518700376,70567.6184253171,68750.6828636676,66861.2095997185,64919.1546918005,62942.879967019,60948.3068688959,58950.2245706022,56960.0864778906,54987.4754349291,53040.5577993244,51126.3566626609,49249.9509177059,47415.6556288302,45626.4699396342,43884.6892276257,42189.4544389844,40542.74782978,38941.5738921911,37383.0530459583,35862.79992567,34374.624283284,32910.0151154697,31457.7975277305,30004.1086129844,28532.8637903929,27027.3760215342,25472.9195008576,23859.023732394,22178.6043824256,20416.5876775384,18530.5308541656,16481.2117476463,14295.9448280335,12044.8588891923,9795.10574010015,7598.47912529111,5495.04271501303,3516.86551851034,1690.88936665654,38.9358507394791,1423.26061597466,2687.20314705372,3749.62293970585,4615.75457036495,5299.10524472594,5819.83751657605,6202.08302423358,6470.98824462295,6650.14176908136,6760.30115517974,6818.87562993169,6839.80297726393,6833.9330585599,6809.47623708844,6772.38016036153,6726.8955924213,6676.05008175969,6621.99871444702,6566.28593221307,6510.1499170661,6454.31281709671,6399.43147182465,6345.9889960289,6294.32897543907,6244.68344658613,6197.07694044709,6151.33911219239,6107.05672043562,6063.68423745036,6019.90043708682,5975.18567892909,5927.80484727025,5878.79520735145,5824.45367360115,5767.03319254518,5708.42363873124,5648.83288189769,5585.79311466217,5520.96228098869,5455.98627334833,5390.9894502461,5325.03159660101,5259.4833881259,5195.07142746449,5132.05049216747,5070.55524039269
