x [m],Abs(Ex) [m/s]_v=0_Fig12a,Abs(Ex) [m/s]_v=100m/s_Fig12a,Abs(Ex) [m/s]_v=200m/s_Fig12a,Mod.Diff.vel. W+ [m/s]_v=0_Fig12b,Mod.Diff.vel. W+ [m/s]_v=100m/s_Fig12b,Mod.Diff.vel. W+ [m/s]_v=200m/s_Fig12b,J_wi [m^-2s^-1]_v=0_Fig12c,J_wi [m^-2s^-1]_v=100m/s_Fig12c,J_wi [m^-2s^-1]_v=200m/s_Fig12c
9.62693532216762E-4,6728.84326955152,4961.50329166806,3093.66532609743,225.246877139204,216.641346718095,205.188687543041,1.77449892111428E19,4.7005600302145E20,2.35516920813886E21
9.62779003766596E-4,6761.39106254188,4994.00350522761,3128.4744932884,225.545948122789,217.03520312997,205.661056360221,1.7744988547729E19,4.70464829146712E20,2.35890987896286E21
9.62864396598993E-4,6794.09117127595,5026.65474246188,3163.44375049031,225.845727078486,217.430031391138,206.134646537337,1.77449878633985E19,4.70873953827426E20,2.36265483168561E21
9.6294971078645E-4,6826.94416722935,5059.45791136362,3198.57416135506,226.146217443393,217.825836088744,206.609463903233,1.77449871608629E19,4.71283378183728E20,2.36640408028693E21
9.63034946401397E-4,6859.94484522568,5092.41392641242,3233.86664977578,226.447422811103,218.222621840565,207.085514206964,1.77449864521418E19,4.71693103339055E20,2.37015763743116E21
9.63120103516198E-4,6893.0897796489,5125.52370875177,3269.32217759105,226.749346305907,218.62039329659,207.562803216925,1.77449857269872E19,4.7210313042301E20,2.37391551561571E21
9.63205182203149E-4,6926.38565533151,5158.78818620254,3304.9417070814,227.051991216729,219.019155138435,208.041336743683,1.77449849818484E19,4.72513460569533E20,2.3776777274265E21
9.6329018253448E-4,6959.83803789748,5192.20829335431,3340.72620893646,227.355361167262,219.418912079614,208.521120636441,1.7744984226157E19,4.72924094916951E20,2.38144428549463E21
9.63375104582357E-4,6993.4480498804,5225.78497151252,3376.67666079176,227.659459704486,219.819668866823,209.002160785142,1.77449834622143E19,4.73335034610162E20,2.38521520251666E21
9.63459948418876E-4,7027.21657878602,5259.51916886383,3412.79404775777,227.964290394388,220.221430279976,209.484463117254,1.77449826918E19,4.73746280800146E20,2.38899049121451E21
9.63544714116068E-4,7061.14456699667,5293.41184058639,3449.07936189194,228.269856826524,220.624201132087,209.968033600828,1.77449819166873E19,4.74157834643108E20,2.39277016436682E21
9.63629401745897E-4,7095.23295456819,5327.46394898252,3485.53360215477,228.576162614605,221.027986171387,210.452878246478,1.77449811386405E19,4.74569697089766E20,2.3965542348278E21
9.63714011380262E-4,7129.48269009565,5361.67646261658,3522.15777487609,228.883211397123,221.432789913259,210.939003105236,1.77449803594524E19,4.7498186852621E20,2.40034271549892E21
9.63798543090995E-4,7163.89472892747,5396.05036028514,3558.95289378229,229.191006835229,221.838616971493,211.42641427014,1.77449795807643E19,4.75394349487591E20,2.40413561934342E21
9.63882996949863E-4,7198.470033568,5430.58661373607,3595.91997987375,229.499552615375,222.24547225928,211.915117876992,1.77449788042551E19,4.75807141085115E20,2.40793295939108E21
9.63967373028564E-4,7233.2095734878,5465.28627062733,3633.06006194169,229.808852448915,222.653360754851,212.405120103423,1.77449780315928E19,4.76220244499884E20,2.41173474872372E21
9.64051671398733E-4,7268.11432570583,5500.15006945225,3670.37417594428,230.11891007229,223.062287473179,212.896427171122,1.77449772644342E19,4.76633660927501E20,2.41554100049679E21
9.64135892131938E-4,7303.18527436423,5535.17353464098,3707.86336694715,230.42972924688,223.472257588069,213.389045345206,1.77449765043958E19,4.77047391808681E20,2.41935172792803E21
9.6422003529968E-4,7338.42341077368,5570.35541327273,3745.52868100853,230.741313759808,223.883275909945,213.882980833341,1.77449757531E19,4.77461438108198E20,2.42316694315136E21
9.64304100973396E-4,7373.82973394119,5605.70204110757,3783.37120445425,231.053667424507,224.295347542944,214.378239639117,1.77449750122006E19,4.77875801127998E20,2.42698665555871E21
9.64388089224456E-4,7409.40525035955,5641.21695529932,3821.39146240429,231.366794080584,224.708477688583,214.874827669105,1.77449742833566E19,4.78290482175051E20,2.43081087303739E21
9.64472000124165E-4,7445.15097381057,5676.90125180243,3859.5861499048,231.68069759342,225.122671529963,215.372751775684,1.77449735681831E19,4.7870548245053E20,2.43463961377501E21
9.64555833743761E-4,7481.0679260264,5712.75595964447,3897.95523934273,231.995381855856,225.537934285837,215.872018487049,1.77449728683636E19,4.79120803158073E20,2.43847289311291E21
9.64639590154418E-4,7517.15713608315,5748.78213031054,3936.50411251201,232.310850787573,225.954271209393,216.372634047319,1.77449721855848E19,4.79536445501926E20,2.44231072179824E21
9.64723269427243E-4,7553.41964258048,5784.98090632057,3975.23550111804,232.627108335648,226.371687591387,216.874605113338,1.774497152156E19,4.79952410692616E20,2.44615311440451E21
9.64806871633279E-4,7589.85648236991,5821.35388124632,4014.15054012012,232.944158475765,226.790188751386,217.377938313539,1.774497087811E19,4.80368699933866E20,2.45000008473413E21
9.64890396843503E-4,7626.46874994624,5857.90274439172,4053.25033979841,233.262005207146,227.209780031811,217.882640311174,1.77449702567228E19,4.80785314434225E20,2.45385164651626E21
9.64973845128826E-4,7663.25729306317,5894.62876011721,4092.53602451653,233.580652456058,227.630466803598,218.388717823338,1.77449696513906E19,4.81202255400135E20,2.45770781362022E21
9.65057216560095E-4,7700.21813982495,5931.53303162847,4132.00873737306,233.900104086871,228.052254472299,218.896177763721,1.77449690485995E19,4.81619524036725E20,2.46156860165452E21
9.65140511208089E-4,7737.3452464246,5968.61666810949,4171.66987311282,234.220363762972,228.47514848268,219.405027004951,1.77449684294683E19,4.82037121556656E20,2.46543402528398E21
9.65223729143526E-4,7774.64420675666,6005.8807877973,4211.52126847234,234.541435118244,228.899154317465,219.915272161618,1.77449677784919E19,4.82455049176827E20,2.46930409587786E21
9.65306870437055E-4,7812.12349353445,6043.32651727245,4251.56459427341,234.863322458947,229.324277498657,220.426920001443,1.77449671090373E19,4.82873308120476E20,2.4731788262028E21
9.65389935159262E-4,7849.78479684576,6080.95499185492,4291.80108907892,235.186029958643,229.750523588119,220.939977499637,1.77449664237435E19,4.83291899617692E20,2.47705823089205E21
9.65472923380668E-4,7887.6296646276,6118.7673554545,4332.23194115609,235.509561802918,230.177898185939,221.454451637603,1.77449657241392E19,4.83710824901299E20,2.48094232415967E21
9.65555835171727E-4,7925.65964426128,6156.7647608267,4372.85835015767,235.833922202486,230.606406934304,221.97034942237,1.77449650125366E19,4.84130085214271E20,2.48483112001739E21
9.65638670602832E-4,7963.87591963165,6194.94836991802,4413.68152427137,236.159115390867,231.036055421823,222.487677908624,1.77449642908985E19,4.84549681608335E20,2.48872463251731E21
9.65721429744307E-4,8002.27963451099,6233.31935322218,4454.70268122453,236.485145628146,231.46684901813,223.006444204087,1.77449635609569E19,4.84969614598692E20,2.49262287580767E21
9.65804112666414E-4,8040.87194320716,6271.87889336383,4495.92304761558,236.812017205028,231.898793191881,223.52665546767,1.77449628245041E19,4.85389884833252E20,2.49652586410728E21
9.6588671943935E-4,8079.65400859279,6310.62816566391,4537.34386183453,237.139734440505,232.331893710953,224.048318908376,1.77449620831972E19,4.85810493507916E20,2.50043361168851E21
9.65969250133245E-4,8118.62700270119,6349.56656664518,4578.96636126962,237.468301683775,232.76615645867,224.571441776583,1.77449613386834E19,4.86231441977453E20,2.50434613277633E21
9.66051704818167E-4,8157.79210685322,6388.6890739069,4620.79184286439,237.797723314261,233.201587376517,225.096031172975,1.77449605925809E19,4.86652731710102E20,2.50826343941083E21
9.66134083564119E-4,8197.15051141454,6427.99728037487,4662.82137383034,238.12800374134,233.638192066642,225.62209404836,1.77449598464395E19,4.8707436371807E20,2.51218554147903E21
9.66216386441038E-4,8236.70341634532,6467.49862239196,4705.0518649008,238.459147406099,234.075976579937,226.149637761436,1.77449591018507E19,4.87496339507793E20,2.51611245282405E21
9.66298613518799E-4,8276.45203095962,6507.19571319581,4747.48182830908,238.791158780076,234.514946951138,226.678669855652,1.77449583603344E19,4.87918660422672E20,2.52004419020685E21
9.66380764867211E-4,8316.39757392328,6547.08978937234,4790.11673512593,239.124042366224,234.955109230345,227.209197872424,1.77449576233889E19,4.88341327752324E20,2.52398076932952E21
9.66462840556019E-4,8356.54127381549,6587.18210858325,4832.96085489078,239.457802699692,235.396469510736,227.7412293355,1.77449568925292E19,4.88764342790615E20,2.52792220432043E21
9.66544840654903E-4,8396.88436899851,6627.47393611452,4876.01560559513,239.792444347743,235.839033928144,228.274771871281,1.77449561692593E19,4.89187706833831E20,2.53186850995129E21
9.66626765233481E-4,8437.42810648706,6667.96654776399,4919.2822918424,240.127971909821,236.282808663834,228.809833167584,1.77449554550556E19,4.89611421185665E20,2.53581970112036E21
9.66708614361305E-4,8478.17374890747,6708.6612292045,4962.76225474691,240.464390018527,236.72779994205,229.346420967032,1.77449547514154E19,4.90035487151344E20,2.5397757927848E21
9.66790388107864E-4,8519.12254053373,6749.55927625077,5006.45684031729,240.801703339721,237.174014032298,229.884543067527,1.77449540598609E19,4.90459906041533E20,2.54373679995847E21
9.66872086542582E-4,8560.27588293495,6790.6619952093,5050.3674063283,241.139916571651,237.621457249622,230.42420732278,1.77449533817509E19,4.90884679172102E20,2.54770273771292E21
9.66953709734819E-4,8601.63441776708,6831.97070269767,5094.49532134563,241.479034456749,238.070135955535,230.965421644235,1.77449527196624E19,4.91309807865221E20,2.5516736211934E21
9.67035257753873E-4,8643.18937584266,6873.48672579598,5138.84196458551,241.819061993327,238.520056557933,231.508194001005,1.77449520900973E19,4.91735293448327E20,2.55564946561262E21
9.67116730668976E-4,8684.93848016642,6915.21140221622,5183.4087263869,242.16000327711,238.971225510962,232.052532420687,1.77449514691031E19,4.92161137253012E20,2.55963028625439E21
9.67198128549297E-4,8726.89280640313,6957.14608039484,5228.19700796349,242.50186307859,239.423649317376,232.598444989788,1.77449508612394E19,4.92587340619027E20,2.5636160984727E21
9.67279451463941E-4,8769.05790463975,6999.29211961525,5273.20822192458,242.844646349849,239.877334527905,233.145939853857,1.77449502738164E19,4.93013904892099E20,2.56760691768761E21
9.67360699481952E-4,8811.43523390218,7041.65088993363,5318.44379217794,243.188357824976,240.332287741239,233.695025219218,1.77449496960611E19,4.93440831423014E20,2.57160275939876E21
9.67441872672306E-4,8854.02612379758,7084.22377259942,5363.90515393127,243.533002148832,240.788515606984,234.24570935511,1.77449491081691E19,4.93868121572815E20,2.57560363920311E21
9.67522971103917E-4,8896.83194180038,7127.01216075297,5409.59375369271,243.878584157507,241.246024822687,234.798000590526,1.77449485018364E19,4.94295776705758E20,2.57960957275424E21
9.67603994845639E-4,8939.85406096692,7170.01745349157,5455.51105166398,244.225108856112,241.704822070858,235.351907316091,1.77449478784621E19,4.9472379805961E20,2.58362057577724E21
9.67684943966258E-4,8983.09386696212,7213.24108829541,5501.65850929201,244.572581293603,242.164913831999,235.907437993748,1.7744947239973E19,4.95152186363351E20,2.5876366641698E21
9.67765818534497E-4,9026.55275644986,7256.6830794385,5548.03765158502,244.921006554887,242.62630667224,236.464601089807,1.77449465882256E19,4.95580942430875E20,2.59165785325729E21
9.67846618619021E-4,9070.23213752826,7300.33769449641,5594.64934001722,245.27038976143,243.089007546213,237.023404738231,1.77449459250225E19,4.96010067810186E20,2.59568415412726E21
9.67927344288424E-4,9114.13342986683,7344.20598191301,5641.48940446825,245.620736070826,243.553023009911,237.583857998827,1.77449452520603E19,4.96439563581935E20,2.59971558739525E21
9.68007995611243E-4,9158.25806472708,7388.29719041051,5688.55831580748,245.972050677846,244.018360094134,238.145969362696,1.77449445709789E19,4.96869431354004E20,2.60375216868696E21
9.68088572655948E-4,9202.60748539056,7432.61529871307,5735.86394204092,246.324338816359,244.485025866259,238.70974694208,1.77449438834763E19,4.97299672621968E20,2.60779390776352E21
9.68169075490949E-4,9247.18314692088,7477.16183740625,5783.41028860845,246.677605756579,244.953027393706,239.275199670608,1.77449431910836E19,4.97730288783679E20,2.6118408222292E21
9.68249504184591E-4,9291.98651632082,7521.93830972152,5831.19897251346,247.031856807411,245.422371794369,239.842336526319,1.77449424953101E19,4.9816128123769E20,2.61589292954153E21
9.68329858805157E-4,9337.01907277579,7566.94623931109,5879.23156532459,247.387097317222,245.893066239211,240.411166438298,1.77449417976717E19,4.98592651388266E20,2.61995024596825E21
9.68410139420866E-4,9382.28230813617,7612.18716068417,5927.50966348214,247.743332673211,246.365117951184,240.981698397638,1.77449410996197E19,4.99024400642102E20,2.62401278779996E21
9.68490346099874E-4,9427.77772564623,7657.66262178359,5976.03487432296,248.100568302794,246.838534207626,241.553941464081,1.77449404026152E19,4.99456530412221E20,2.62808057141494E21
9.68570478910277E-4,9473.50684558999,7703.3741832283,6024.80881872546,248.458809673324,247.313322341041,242.127904763707,1.77449397080773E19,4.99889042118571E20,2.63215361324786E21
9.68650537920106E-4,9519.47117697884,7749.32341842468,6073.83313091689,248.818062292359,247.789489737468,242.703597490995,1.77449390173932E19,5.00321937183683E20,2.63623192980553E21
9.68730523197328E-4,9565.67236899342,7795.51191414458,6123.10945900499,249.178331707153,248.267043838832,243.281028912209,1.7744938331767E19,5.00755217036448E20,2.64031553769715E21
9.68810434809852E-4,9612.11140634211,7841.9412703818,6172.63946453215,249.539623514127,248.745992143193,243.860208362558,1.77449376533311E19,5.01188883111568E20,2.64440445359662E21
9.68890272825519E-4,9658.78047322946,7888.61310053316,6222.4248229532,249.901943571753,249.226342205374,244.441145247395,1.77449369977581E19,5.01622936849788E20,2.64849869424886E21
9.68970037312111E-4,9705.67467616535,7935.52903163694,6272.46722373286,250.265296972068,249.708101638642,245.023849043492,1.77449363480822E19,5.02057379700225E20,2.65259827647673E21
9.69049728337347E-4,9752.80450472427,7982.69070432366,6322.76837070792,250.629689097958,250.191278112387,245.608329302798,1.7744935697813E19,5.02492213114623E20,2.65670321721492E21
9.69129345968883E-4,9800.179065063,8030.09977293232,6373.32998161025,250.995125864217,250.67587935663,246.194595649491,1.7744935058592E19,5.02927438555357E20,2.66081353347063E21
9.69208890274312E-4,9847.80086796495,8077.75790684406,6424.15378989264,251.361613061966,251.161913160783,246.782657780856,1.77449344325882E19,5.03363057491788E20,2.66492924232623E21
9.69288361321169E-4,9895.6716509418,8125.66678470258,6475.24153713707,251.729156513632,251.649387372406,247.372525470723,1.77449338213227E19,5.03799071396789E20,2.66905036096947E21
9.6936775917692E-4,9943.79308664266,8173.82812314745,6526.5950120392,252.097762083725,252.138309901679,247.964208573963,1.77449332262369E19,5.04235481754148E20,2.67317690673194E21
9.69447083908974E-4,9992.16684411574,8222.24353553087,6578.2158598674,252.467435680606,252.62868872096,248.557716985568,1.77449326487225E19,5.04672290058695E20,2.67730889665459E21
9.69526335584675E-4,10040.7946105162,8270.91102532082,6630.10214354402,252.838183258618,253.12053192717,249.153060355149,1.77449320902546E19,5.05109497928793E20,2.68144634434072E21
9.69605514271309E-4,10089.6780869557,8319.82407056957,6682.25000900101,253.210010800966,253.613847355445,249.750249099421,1.77449315511585E19,5.05547106534856E20,2.68558927202053E21
9.69684620036095E-4,10138.8189891528,8368.98749044243,6734.6646310841,253.582924153346,254.108642354686,250.349293112002,1.77449310189555E19,5.05985116342716E20,2.68973769632919E21
9.69763652946194E-4,10188.2190477125,8418.41145723168,6787.35366528588,253.956929128266,254.604925240701,250.95020210171,1.77449304757958E19,5.06423529042972E20,2.69389162924509E21
9.69842613068701E-4,10237.8800083148,8468.09831808706,6840.31925876377,254.332031766408,255.102704305388,251.552986553398,1.77449299166636E19,5.06862346195898E20,2.69805109044495E21
9.69921500470655E-4,10287.8036315514,8518.0497822855,6893.56322328169,254.708238250335,255.601987895416,252.157656885814,1.77449293431915E19,5.0730156934094E20,2.70221609808694E21
9.70000315219029E-4,10337.9916934008,8568.26768357837,6947.08745842739,255.085554811114,256.102784421251,252.764223573334,1.77449287570856E19,5.07741200023557E20,2.70638667014702E21
9.70079057380734E-4,10388.4459854367,8618.75384959146,7000.89386534811,255.463987728118,256.605102359411,253.372697177828,1.77449281600783E19,5.08181239796493E20,2.71056282474595E21
9.70157727022622E-4,10439.1683147327,8669.51012838536,7054.98436477386,255.843543327427,257.108950252321,253.983088341645,1.77449275537846E19,5.086216902186E20,2.71474458006738E21
9.70236324211482E-4,10490.1605041658,8720.53838322421,7109.36089331975,256.224227982343,257.614336706409,254.595407790014,1.77449269397075E19,5.09062552849824E20,2.71893195437524E21
9.70314849014042E-4,10541.4243924297,8771.84049368214,7164.02540460197,256.606048115871,258.121270396837,255.209666335021,1.77449263193767E19,5.09503829259278E20,2.72312496604782E21
9.70393301496967E-4,10592.9618358709,8823.41835605644,7218.97986920666,256.98901020043,258.629760066357,255.825874871626,1.77449256942948E19,5.09945521021713E20,2.72732363352686E21
9.70471681726863E-4,10644.7746991579,8875.27388336423,7274.22627504545,257.373120757572,259.13981452542,256.444044378514,1.77449250658895E19,5.10387629716475E20,2.73152797531834E21
9.70549989770272E-4,10696.8649068471,8927.40900555996,7329.76662592455,257.758386358009,259.651442654912,257.064185934781,1.77449244354538E19,5.10830156931576E20,2.73573801016161E21
9.70628225693679E-4,10749.231719345,8979.82566908447,7385.6029625925,258.14481368055,260.164653405799,257.686310866341,1.77449238083219E19,5.11273104261682E20,2.73995375857559E21
9.70706389563502E-4,10801.8642877001,9032.52583782601,7441.73763315404,258.532409564462,260.679455798999,258.310430506289,1.77449231990272E19,5.11716473306489E20,2.74417524029666E21
9.70784481446102E-4,10854.7628502275,9085.51149132841,7498.17345096067,258.92117979946,261.195858927608,258.936555911995,1.77449225778187E19,5.12160265673812E20,2.74840247138143E21
9.70862501407778E-4,10907.9419301287,9138.7846622282,7554.91302195608,259.311131174707,261.713871957306,259.564698338743,1.77449219533243E19,5.12604482978814E20,2.75263546931165E21
9.70940449514767E-4,10961.4077940277,9192.34772988888,7611.9585426028,259.702270615918,262.233504122253,260.194869359834,1.77449213332923E19,5.13049126837457E20,2.75687425409239E21
9.71018325833246E-4,11015.1625203777,9246.20341945754,7669.31200861665,260.094605005802,262.754764716834,260.82708050669,1.77449207191425E19,5.1349419887095E20,2.7611188444147E21
9.7109613042933E-4,11069.2081020602,9300.35412975083,7726.97157359535,260.488141278976,263.277663095935,261.461342884929,1.77449201120696E19,5.13939700708095E20,2.76536925352617E21
9.71173863369075E-4,11123.5465688976,9354.79877464582,7784.93244242611,260.882886425343,263.802208759438,262.09766940594,1.77449195133051E19,5.14385634120216E20,2.7696255140618E21
9.71251524718474E-4,11178.1799657598,9409.5299245247,7843.2003196634,261.278847490574,264.328411273046,262.736071844275,1.77449189241004E19,5.14832001007398E20,2.77388764689554E21
9.7132911454346E-4,11233.1103563914,9464.55102566237,7901.7845372317,261.676031576237,264.856279662368,263.376560927992,1.77449183457005E19,5.15278802590155E20,2.77815565853871E21
9.71406632909906E-4,11288.3398229807,9519.87377686822,7960.68769879449,262.074445839515,265.385823737941,264.019148790154,1.77449177792849E19,5.15726040872077E20,2.78242956960837E21
9.71484079883623E-4,11343.8704669631,9575.50214209017,8019.91197044639,262.474097495819,265.917053125406,264.663847540094,1.77449172261081E19,5.16173717315773E20,2.78670939950656E21
9.71561455530363E-4,11399.7044086412,9631.43826660703,8079.45963091102,262.874993818607,266.44997730325,265.310669402658,1.7744916687446E19,5.16621832952992E20,2.79099516792365E21
9.71638759915817E-4,11455.8437875065,9687.68435760029,8139.33296099808,263.277142138718,266.984605952168,265.959626712256,1.77449161645126E19,5.17070389066886E20,2.79528689475589E21
9.71715993105613E-4,11512.2907628087,9744.24263412773,8199.53426567853,263.680549847077,267.520949029007,266.610731899388,1.77449156586018E19,5.17519387329293E20,2.79958459995519E21
9.71793155165323E-4,11569.0475135093,9801.11533700773,8260.06587001147,264.085224393917,268.059016584358,267.26399749664,1.77449151709947E19,5.17968829444558E20,2.80388830358175E21
9.71870246160455E-4,11626.1162384274,9858.30472724591,8320.93012071333,264.491173275457,268.598818749589,267.919436138736,1.77449147020252E19,5.18418717122804E20,2.80819802579433E21
9.71947266156458E-4,11683.4991567719,9915.81308665688,8382.1293856536,264.898403877978,269.14036573883,268.577060563686,1.77449142406078E19,5.18869052082202E20,2.81251378685206E21
9.72024215218721E-4,11741.1985070079,9973.64271799233,8443.66605427135,265.306923572436,269.683667848019,269.236883613386,1.77449137706929E19,5.19319836045528E20,2.81683560710994E21
9.72101093412573E-4,11799.2165555884,10031.7959451747,8505.54253804586,265.716739960276,270.228735457156,269.898918235793,1.77449132876356E19,5.19771070742945E20,2.82116350703119E21
9.7217790080328E-4,11857.5555490198,10090.2751135961,8567.76127050907,266.127860796577,270.775579031594,270.563177485634,1.77449127929231E19,5.20222757912838E20,2.82549750718374E21
9.72254637456053E-4,11916.2179807956,10149.0825904378,8630.32470705544,266.540293898246,271.32420912151,271.22967452601,1.77449122878218E19,5.20674899299163E20,2.82983762824607E21
9.72331303436038E-4,11975.2051139251,10208.2207648218,8693.23533030131,266.954047162394,271.874636364399,271.898422628743,1.77449117753849E19,5.21127496654583E20,2.83418389099956E21
9.72407898808325E-4,12034.5046391951,10267.6920475449,8756.4956237953,267.369128904976,272.426871485252,272.569435182185,1.77449112782767E19,5.21580551739121E20,2.83853631640065E21
9.7248442363794E-4,12094.112691094,10327.4988744784,8820.10820477628,267.785546060666,272.980925298405,273.242725655709,1.77449107638049E19,5.2203406632197E20,2.84289492518902E21
9.72560877989853E-4,12154.0457239602,10387.6436911533,8884.07516060045,268.203306507365,273.536808706788,273.918307371906,1.77449102338712E19,5.22488042178534E20,2.84725973556437E21
9.72637261928971E-4,12214.3135748125,10448.1290331973,8948.39075176017,268.622418555083,274.094532704641,274.596194638913,1.77449097003505E19,5.22942481092695E20,2.85163077469485E21
9.72713575520144E-4,12274.9194754169,10508.9571139319,9013.05369801791,269.042890401686,274.654108382274,275.276401199187,1.77449091646832E19,5.23397384870462E20,2.85600806574809E21
9.7278981882816E-4,12335.8663185566,10570.1237967863,9078.07463428322,269.464730299656,275.215547086812,275.958940678095,1.77449086283727E19,5.23852755611049E20,2.86039162798933E21
9.72865991917749E-4,12397.1567158043,10631.6223748495,9143.46053796976,269.887946562322,275.778859912193,276.643827278334,1.77449080928087E19,5.24308595167159E20,2.86478148433572E21
9.72942094853579E-4,12458.7931815343,10693.4613776552,9209.21422145239,270.312547569313,276.344057725923,277.331075193569,1.77449075592177E19,5.24764905041642E20,2.86917765655778E21
9.73018127700263E-4,12520.7782545062,10755.6529976565,9275.33835259981,270.738541769456,276.911152241091,278.020698539579,1.77449070288091E19,5.25221687501518E20,2.87358016448203E21
9.73094090522349E-4,12583.1144974832,10818.2004094371,9341.8356585149,271.165937681319,277.480155026992,278.712711455595,1.77449065027635E19,5.25678944417714E20,2.8779890270606E21
9.73169983384329E-4,12645.8044974523,10881.1061523822,9408.70888581559,271.594743893324,278.051077741175,279.407128383848,1.77449059821912E19,5.26136677641752E20,2.88240426524007E21
9.73245806350635E-4,12708.8508665229,10944.3729193638,9475.96080674702,272.02496906646,278.623932143571,280.103964013736,1.77449054682609E19,5.26594889042898E20,2.88682590135899E21
9.73321559485639E-4,12772.2562417377,11008.0034039245,9543.59423364612,272.456621932975,279.198730061501,280.803233328555,1.77449049620662E19,5.27053580437764E20,2.89125395960842E21
9.73397242853655E-4,12836.0232853789,11072.0003303793,9611.61227959105,272.889711299017,279.775483196647,281.504951446925,1.7744904464747E19,5.27512753225591E20,2.8956884643765E21
9.73472856518935E-4,12900.1546856017,11136.3664482414,9680.01858587909,273.324246044678,280.354203305381,282.209133093903,1.77449039774418E19,5.27972408730738E20,2.90012943490874E21
9.73548400545675E-4,12964.6531562458,11201.1045336851,9748.81663347706,273.760235123463,280.934902475085,282.915793160883,1.77449035012023E19,5.28432548719173E20,2.9045768911867E21
9.73623874998011E-4,13029.5214375874,11266.2173895402,9818.00942107127,274.197687565957,281.517592976328,283.624947059348,1.77449030371798E19,5.28893175115182E20,2.90903085735018E21
9.73699279940018E-4,13094.7622964426,11331.707846502,9887.59990024813,274.636612478694,282.102287184823,284.336610252788,1.77449025864993E19,5.29354289851977E20,2.91349135683833E21
9.73774615435716E-4,13160.3785269644,11397.5787596391,9957.59105608393,275.07701904478,282.688997582066,285.050798273354,1.77449021502468E19,5.29815894870858E20,2.91795841255513E21
9.73849881549061E-4,13226.372947448,11463.833082701,10027.9858909941,275.518916525846,283.27773675548,285.767526782903,1.77449017295444E19,5.30277992119107E20,2.92243204748377E21
9.73925078343953E-4,13292.7484220458,11530.4742819081,10098.7874920292,275.962314263202,283.868517392704,286.486811590512,1.77449013255582E19,5.30740583543062E20,2.92691228484671E21
9.74000205884234E-4,13359.5038956363,11597.5060102744,10169.998696243,276.407221766888,284.461352273106,287.208668590302,1.77449009452267E19,5.31203671102555E20,2.93139914748236E21
9.74075264233686E-4,13426.6254630284,11664.9314793342,10241.616818275,276.853648727911,285.056254271632,287.933113530941,1.77449006047595E19,5.31667256756744E20,2.93589265534941E21
9.74150253456031E-4,13494.1144735637,11732.753728092,10313.6365361667,277.301603300815,285.653236371686,288.660163335374,1.77449002573429E19,5.32131342468917E20,2.94039284091881E21
9.74225173614934E-4,13561.9904724018,11800.9757064602,10386.0661755481,277.751094957114,286.252311671297,289.389834279254,1.77448998992727E19,5.32595930217175E20,2.94489972994939E21
9.74300024774002E-4,13630.2618914907,11869.5959610544,10458.9176553311,278.202133433086,286.853493493972,290.122142359669,1.77448995312595E19,5.33061022187391E20,2.94941334092739E21
9.7437480699678E-4,13698.9318613348,11938.6049954775,10532.1946842545,278.654728549477,287.456795240293,290.857104427524,1.77448991544496E19,5.33526620706497E20,2.95393369992083E21
9.7444952034676E-4,13768.0034132431,12008.008127118,10605.9004212605,279.108890216915,288.062229564117,291.594737307129,1.77448987702315E19,5.3399272719789E20,2.95846083131573E21
9.74524164887369E-4,13837.479631739,12077.8212039283,10680.0381724254,279.564628432201,288.669810268788,292.335057942592,1.77448983800242E19,5.34459344167914E20,2.96299475935239E21
9.74598740681982E-4,13907.3636280845,12148.0496600161,10754.6112539184,280.021953277704,289.279551082126,293.078083433823,1.77448979851628E19,5.34926473742905E20,2.96753550846376E21
9.7467324779391E-4,13977.6585454915,12218.696665389,10829.6230191731,280.480874922939,289.891465803255,293.823830938257,1.7744897586942E19,5.35394117962222E20,2.97208310226751E21
9.7474768628641E-4,14048.3675584957,12289.7654947088,10905.0768543849,280.941403625819,290.505568353648,294.572317572523,1.77448971866338E19,5.35862278877615E20,2.97663756256594E21
9.74822056222679E-4,14119.4938736651,12361.2594413554,10980.9761798552,281.403549733394,291.121872779781,295.323560683789,1.77448967854729E19,5.36330958554337E20,2.98119891208541E21
9.74896357665854E-4,14191.0407301257,12433.1818344555,11057.3244499465,281.867323682544,291.740393253259,296.077577973283,1.7744896384638E19,5.36800159069086E20,2.98576717569046E21
9.74970590679017E-4,14263.0113995125,12505.5360363894,11134.1251539328,282.332736002101,292.361144071798,296.834387317925,1.77448959853228E19,5.37269882509286E20,2.99034237855909E21
9.75044755325191E-4,14335.4091869429,12578.3254435682,11211.3818163404,282.799797312945,292.984139662187,297.594006753303,1.77448955886771E19,5.37740130975991E20,2.99492454599353E21
9.7511885166734E-4,14408.2374312446,12651.5534869267,11289.0979966777,283.268518329009,293.609394580487,298.356454478698,1.77448951958069E19,5.38210906581642E20,2.9995137034536E21
9.7519287976837E-4,14481.499505229,12725.2236324266,11367.2772937534,283.738909858424,294.236923430906,299.121748856372,1.77448948077798E19,5.38682211298973E20,3.00410987653165E21
9.7526683969113E-4,14555.1988147836,12799.3393813176,11445.9233263628,284.210982805991,294.866740732631,299.889908412666,1.7744894425715E19,5.39154046716883E20,3.00871309094769E21
9.75340731498411E-4,14629.3388083298,12873.9042707865,11525.0398351789,284.684748172895,295.498861196792,300.660951848545,1.77448940506908E19,5.39626414547814E20,3.01332337262871E21
