r [m],z [m],|E| [V/m] t = 2 ns,|E| [V/m] t = 6 ns,|E| [V/m] t = 10 ns,|E| [V/m] t = 14 ns
-1.3043E-4,0.0044906,1577301.16882225,1674611.50585421,2572428.3181842,226667.176568841
-2.9973E-5,0.0043794,1574200.05390652,1664800.50561809,2441459.59816684,234410.850358852
-2.5985E-5,0.0043791,1574200.0405577,1664800.38038353,2441244.82034248,234450.66400597
-2.7737E-5,0.0043827,1574300.04638694,1665100.43572788,2445251.64910465,234160.728253053
-9.807E-5,0.0042661,1571200.49866439,1655304.4531228,2322335.05603735,243675.868737161
-1.1398E-4,0.0044964,1577500.89980577,1675208.8858437,2583176.13394228,226435.169088196
-1.1622E-4,0.0044931,1577400.93143171,1674909.18370587,2578110.08842543,226605.513199679
-1.7698E-4,0.0041987,1569401.48987002,1649912.9202386,2257627.78491075,249651.226815351
-1.1436E-4,0.0044339,1575700.83658088,1669408.02721474,2500128.8816701,230238.022455024
-1.1835E-4,0.0044342,1575700.89613488,1669408.59928865,2499901.85931868,230198.606834099
-1.166E-4,0.0044306,1575600.86584237,1669108.29603901,2495656.67579818,230438.541812801
-2.3805E-4,0.0043558,1573303.26651793,1661830.12972115,2390569.76265074,234309.336326169
-5.5665E-5,0.0043847,1574300.18662714,1665201.75396425,2446408.21100833,233952.620445444
-5.3427E-5,0.004388,1574400.17266419,1665501.62519671,2450294.06240231,233722.374329567
-5.1675E-5,0.0043844,1574300.16080722,1665201.51118222,2446279.37721267,233992.27710181
-3.4923E-4,0.0045652,1579009.09805613,1679591.50421285,2608097.89892941,220293.119075109
-3.5394E-4,0.0045587,1578809.26393034,1678892.84182642,2596690.71067388,220364.182696758
-3.5715E-4,0.004566,1579009.51934826,1679495.71148604,2605455.83844747,219876.327020532
-3.7606E-5,0.0045848,1580200.11010321,1684301.13634476,2730396.67052994,222090.318996611
-6.6008E-4,0.0047237,1582338.29760927,1688398.04418271,2599987.72352871,3599293.79074562
-3.4493E-5,0.0041436,1568200.05319461,1646400.45290611,2223837.29944436,257393.626330743
-3.2252E-5,0.0041469,1568300.04671805,1646600.39830922,2226432.95088107,256983.122368454
-3.6245E-5,0.0041472,1568300.05898209,1646600.50288818,2226541.6150993,256933.913502305
-1.9235E-4,0.0041512,1568201.65874954,1646414.11341509,2219649.82645822,254844.860556869
-8.8431E-5,0.0046891,1583600.69523829,1695507.56118779,2928231.56208128,217540.573618314
-9.4847E-5,0.0046548,1582400.76462676,1691608.16703876,2854627.96231593,218870.935684024
-9.8837E-5,0.0046551,1582400.83057792,1691608.87112434,2854467.63575978,218851.01170363
-1.3142E-4,0.0041052,1567200.7335264,1643506.14557118,2192076.34091881,261572.649841607
-1.7536E-5,0.0046702,1583000.02696805,1693600.2907352,2895860.68855254,218270.07864658
-1.1509E-4,0.0046806,1583201.16361764,1694412.58746901,2903544.30689459,217781.057470499
-1.1909E-4,0.0046808,1583201.24601634,1694413.47885404,2903129.77879047,217761.132301009
-1.1733E-4,0.0046772,1583101.20404738,1694013.00086931,2895908.54282382,217901.140485772
-1.1442E-4,0.0047187,1584501.20902913,1698813.34585717,2989064.65343257,216370.673869635
-1.1267E-4,0.0047151,1584401.16685908,1698412.85605971,2981228.59608249,216500.682599838
-1.1666E-4,0.0047154,1584401.25122314,1698413.78626831,2980738.55319449,216480.731212447
-6.8496E-4,0.0046078,1578535.38248625,1676146.72277847,2451061.92139244,3685448.83303242
-6.8185E-4,0.0046006,1578434.75811482,1675539.68176495,2446114.52841031,3715986.38259077
-6.7709E-4,0.004607,1578634.58802219,1676239.27831799,2455930.36415938,3729062.11373584
-1.2608E-4,0.0041813,1569000.74140839,1648906.3949234,2248449.95152861,252271.107770985
-1.3491E-4,0.004484,1577101.23965165,1673912.16422555,2562498.53292153,227018.096501777
-8.8823E-5,0.004255,1570900.40355078,1654503.58825167,2312945.17915233,244813.746330736
-9.0575E-5,0.0042586,1571000.42149601,1654803.75313672,2316062.92876511,244454.035311856
-7.5193E-5,0.0046778,1583200.49551747,1694305.35824367,2906029.72051715,218010.479072823
-1.6849E-4,0.0040627,1566201.1432692,1640509.4189284,2161087.01864224,266919.348485062
-4.7841E-5,0.0042105,1569800.11097173,1651200.96969153,2276287.67963125,249615.038601443
-5.8604E-4,0.0044504,1574621.5533193,1664600.23102365,2360321.35346016,4677360.71087104
-1.5359E-4,0.0044749,1576801.58723642,1672915.49828466,2546917.29526108,227411.565541971
-1.5184E-4,0.0044713,1576701.54421339,1672615.05443191,2542444.47797784,227641.54881963
-1.496E-4,0.0044746,1576801.50559321,1672914.70086699,2547309.84744691,227460.905136004
-1.1134E-4,0.0044198,1575300.77897383,1668107.42863608,2483129.45058368,231198.324283741
-1.0959E-4,0.0044162,1575200.75122968,1667807.15291582,2478989.69302012,231448.244241018
-2.3937E-4,0.0045955,1580304.48020911,1684146.12971232,2702562.74060381,220680.340797362
-2.3536E-4,0.0045952,1580304.33121599,1684144.59579218,2703620.25234684,220636.103927916
-2.3712E-4,0.0045988,1580404.41515914,1684445.53874443,2708824.66209978,220377.212452853
-2.41E-5,0.0043199,1572600.03240917,1659800.29629709,2377731.6797898,239170.810651601
-6.8465E-5,0.0041737,1568900.21696936,1648501.86831183,2245960.06878929,253622.122481636
-8.9808E-5,0.0047552,1585800.78213658,1703308.81276198,3085828.33652489,215180.256629712
-8.5818E-5,0.0047549,1585800.71396851,1703308.04472503,3086035.23045347,215200.23762078
-8.8056E-5,0.0047516,1585700.74839118,1702908.41628233,3076910.36002026,215310.260721371
-1.5353E-4,0.0041901,1569201.11030068,1649409.60380918,2253132.24040579,250940.816519274
-1.5177E-4,0.0041865,1569101.08035961,1649109.33242887,2250504.90428815,251360.28927617
-2.3104E-4,0.0042858,1571502.82128059,1656225.28025955,2324368.27505884,240102.941060725
-2.2703E-4,0.0042856,1571502.72397982,1656224.40939192,2324785.52647336,240178.173908975
-4.4617E-5,0.0045992,1580700.1577658,1685801.63975828,2755292.28529824,221410.390728894
-1.6623E-4,0.0044376,1575701.77243651,1669417.00534408,2496665.77877376,229587.966655136
-1.3675E-4,0.0040292,1565500.72389963,1638405.89745521,2142214.63101063,272320.827657085
-5.2426E-5,0.0042594,1571000.14155175,1654901.26155114,2318722.6001262,244584.718182964
-5.9186E-5,0.0040203,1565400.13444757,1638001.09338631,2140076.61916133,274366.54876198
-2.1228E-4,0.0045242,1578103.22011711,1677232.08289014,2601602.97885746,224129.346465473
-2.0532E-4,0.0042806,1571402.21646289,1655919.84168911,2323737.04392752,241027.697122654
-2.0756E-4,0.0042773,1571302.25540514,1655720.1606366,2320357.25508487,241281.459852679
-2.0931E-4,0.0042809,1571402.30380531,1655920.62219227,2323311.8198436,240931.596404477
-4.1152E-4,0.0045008,1576811.56934622,1672412.23405744,2495544.89482758,222130.212497085
-4.1474E-4,0.0045081,1577011.8573166,1673015.37766513,2502779.31558098,221723.77500169
-4.0687E-4,0.0045074,1577111.40874747,1673111.06663126,2505499.36038707,221917.678180446
-1.1136E-4,0.0040483,1565900.49159729,1639704.0351421,2155491.44930454,269754.618625168
-1.2462E-4,0.004202,1569500.74311715,1650406.46306098,2265172.44599258,249976.306389406
-1.8395E-4,0.0044423,1575802.18155973,1669720.95971226,2499076.94351334,229112.384533792
-2.1239E-4,0.0045797,1579803.46190065,1682735.42619183,2686380.77338266,221432.234752057
-2.1414E-4,0.0045833,1579903.53533666,1683136.2398882,2691650.52419514,221252.202659522
-2.1015E-4,0.004583,1579903.40435358,1683134.90069008,2692538.06214508,221301.584166246
-8.9203E-4,0.004258,1567937.36820863,1642907.09162022,2102858.26257977,3370404.32292626
-8.8607E-4,0.004266,1568137.28065147,1643607.50219266,2108928.3263307,3381240.77965471
-4.3656E-4,0.0044198,1574511.72090591,1664809.41959403,2396824.7921156,226544.155627551
-4.445E-4,0.0044207,1574512.15390109,1664713.41756592,2394604.91346694,226992.960774117
-4.3976E-4,0.0044271,1574711.9988421,1665412.33382277,2402949.32788854,226254.298586789
-1.5218E-5,0.0040172,1565300.00897586,1637900.07293353,2138905.09989869,274841.195369908
-1.3436E-5,0.0040136,1565200.00699246,1637700.05674294,2136703.9505363,275330.729652861
-9.9823E-5,0.0042697,1571200.51894372,1655604.64072797,2325555.74163338,243326.142836811
-1.4517E-4,0.0042521,1570801.07205179,1654109.50722957,2305702.42594507,244579.378296066
-1.4692E-4,0.0042557,1570801.1029988,1654309.7953861,2308634.39252061,244209.689953716
-1.4293E-4,0.0042554,1570801.04373426,1654309.26891825,2308784.50176798,244277.384139936
-1.8754E-4,0.0039911,1564701.29950593,1635910.43443106,2117295.73443957,277282.830236566
-1.1583E-4,0.0040416,1565800.52752453,1639304.31942158,2151109.23007852,270690.784642625
-1.1982E-4,0.0040419,1565800.56468506,1639304.6232427,2151130.92775893,270605.271985303
-1.1758E-4,0.0040452,1565900.5460371,1639504.47615345,2153321.8174553,270131.968455494
-1.6196E-4,0.0040414,1565701.02962838,1639108.41932831,2148098.63695781,270127.482504095
-1.6021E-4,0.0040378,1565701.0030805,1638908.19240249,2145980.09572223,270695.893251154
-1.5797E-4,0.0040411,1565700.97933847,1639108.00812567,2148269.55390263,270230.480871885
-2.0945E-4,0.0044788,1576802.95909256,1672928.87100634,2539998.27931044,226634.927664934
-1.0469E-4,0.0047145,1584401.00696373,1698311.09448113,2982029.9371569,216550.592455672
-1.6874E-4,0.0043162,1572401.56744009,1659014.26297922,2362585.04820991,238479.020740211
-1.6274E-4,0.0040588,1566101.06183531,1640208.73768385,2159034.82987399,267561.035670368
-1.6051E-4,0.0040621,1566201.03711042,1640508.54460044,2161323.66126039,267115.784812504
-5.9315E-4,0.0046743,1581229.33310319,1685301.25333603,2596629.82970234,4095203.63161589
-5.9636E-4,0.0046817,1581429.91882261,1685908.1798117,2603441.26726531,4058508.55837462
-6.011E-4,0.0046752,1581230.12226305,1685109.09174332,2591266.12766809,4041380.08081398
-1.2369E-4,0.0043582,1573500.88918305,1662708.24903416,2411327.82860315,235555.272352987
-1.2768E-4,0.0043585,1573600.9476767,1662708.79192071,2411188.56281378,235506.320204469
-1.2544E-4,0.0043618,1573600.91860042,1663008.5353508,2414965.3721594,235265.401969775
-6.4015E-4,0.0044705,1574926.16164609,1665043.211981,2350699.50493465,4241747.00028184
-2.0357E-4,0.004277,1571302.16915742,1655719.39089154,2320683.91214745,241377.531230146
-9.6747E-4,0.0045198,1573959.56372742,1659431.36467918,2203606.83026714,2753532.8144767
-9.777E-4,0.0045212,1573860.87090441,1659242.0343229,2198745.10573645,2724142.34850163
-2.1206E-4,0.004413,1574902.79047505,1666926.4235006,2458278.56657865,230649.312201207
-2.1605E-4,0.0044133,1574902.89688872,1666927.42950354,2457796.33259145,230581.342051867
-2.143E-4,0.0044097,1574802.83734579,1666626.82620532,2454006.07171213,230831.401375311
-7.3488E-5,0.004445,1576000.35077796,1670603.38574407,2518345.59113399,229743.054550274
-7.7478E-5,0.0044452,1576000.38997955,1670603.76441042,2518295.42399219,229713.381983397
-7.5725E-5,0.0044417,1575900.37082844,1670203.57435528,2513867.47393016,229943.312252477
-2.059E-4,0.0047008,1583803.80849804,1695941.46298774,2914169.6052392,216553.877491977
-2.0989E-4,0.0047011,1583803.95818826,1695943.08687556,2912898.46072602,216524.152031153
-2.0814E-4,0.0046975,1583603.87461941,1695542.09759121,2906127.5067691,216664.167935563
-2.2367E-4,0.0042471,1570502.52086178,1653222.2439152,2291455.97387534,243867.924067517
-2.2589E-4,0.0042438,1570402.56023559,1653022.55689006,2288373.58637439,244162.796108027
-2.2764E-4,0.0042474,1570502.61142604,1653223.0399222,2291127.93853355,243784.015523988
-2.966E-4,0.0045316,1578106.31425188,1677062.78031593,2583744.1978648,222719.598900523
-2.9189E-4,0.0045381,1578406.16767556,1677661.54420372,2594695.52142443,222422.849281633
-2.8867E-4,0.0045308,1578105.97797793,1677059.45113493,2585695.41224406,223049.236170044
-1.9534E-4,0.0040229,1565301.46243977,1637811.86693835,2134319.84695453,272383.361718369
-1.1794E-4,0.0043543,1573400.80480276,1662407.45470605,2407734.09944724,235904.130578504
-1.2018E-4,0.004351,1573400.83203474,1662107.69607869,2404056.07064415,236144.997723771
-1.1619E-4,0.0043507,1573400.77752671,1662107.19185324,2404100.21974459,236203.988290545
0,0.00473,1585000.00019726,1700500.00219498,3032700.52784552,215351.109426072
-1.3479E-6,0.0047289,1585000.0003636,1700300.00404338,3030300.96894399,211850.175282322
-1.4659E-4,0.0040889,1566800.89437389,1642307.44443177,2179963.54309539,263575.032522354
-1.524E-5,0.0042464,1570700.01194732,1654000.10594079,2307910.11224961,246220.670420207
-2.1221E-4,0.004611,1580803.59789105,1686037.39295456,2738797.98314881,220069.883774427
-4.8341E-5,0.0047175,1584600.21602417,1698902.38732942,2999955.11444438,216570.14650835
-1.3121E-4,0.0045081,1577801.20945351,1676212.0032956,2596954.70551567,225676.410599336
-5.0061E-4,0.0040993,1566310.30106309,1639984.25827079,2133926.67467746,4975014.20785911
-2.0005E-4,0.0046414,1581803.32828579,1689335.14573308,2797946.71573638,218866.300568384
-2.0228E-4,0.0046381,1581703.38804924,1688935.71762101,2790898.37328413,218986.723469712
-1.9829E-4,0.0046378,1581703.25525397,1689034.31826858,2791948.29982577,219026.333173342
-6.7385E-5,0.004132,1567900.19967467,1645501.69194203,2214436.88844004,258684.105545664
-6.3395E-5,0.0041317,1567900.17669232,1645501.49713335,2214321.12070494,258742.503871494
-6.5633E-5,0.0041284,1567800.1886056,1645301.59588768,2211828.51474724,259143.585608925
-9.8853E-5,0.0042835,1571600.51775586,1656704.65659513,2338467.13342758,242044.679463297
-9.6615E-5,0.0042868,1571700.49659608,1657004.47315028,2341751.19410432,241763.753919896
-9.4863E-5,0.0042833,1571600.47664029,1656704.28701299,2338530.12221352,242103.51288738
-5.3834E-4,0.0044451,1574718.18241528,1665169.59353244,2378119.4992052,5018689.80009723
-5.3039E-4,0.0044442,1574717.64770928,1665164.71955209,2380902.44783359,5047279.09372961
-5.3513E-4,0.0044378,1574517.80940243,1664565.66654969,2372673.853883,5051145.29983052
-1.5107E-4,0.0040823,1566700.94195542,1641807.8208395,2175186.59502329,264423.365810285
-1.5331E-4,0.004079,1566600.96607402,1641608.01060623,2172798.07955756,264847.774158685
-1.4932E-4,0.0040787,1566600.91620441,1641607.59745786,2172967.39039407,264942.219746193
-1.1247E-4,0.0042324,1570300.62863963,1652705.53573883,2291413.29009064,246885.133240724
-4.7509E-4,0.0045426,1577816.1475048,1675158.52146148,2513400.67645411,3184200.13476791
-4.7829E-4,0.0045499,1578016.51349048,1675762.60321562,2520411.92069868,3528792.4874665
-4.7034E-4,0.004549,1578015.96592121,1675857.30225488,2523742.69768136,2633693.14355336
-1.0646E-5,0.0043399,1573100.00660363,1661500.06088205,2398506.72505374,237450.603426276
-2.1945E-4,0.0043649,1573602.81127426,1662726.05906114,2403788.18742418,233968.712176308
-1.5281E-4,0.0044575,1576301.53677563,1671314.88622462,2524171.29135901,228462.896891924
-2.1067E-4,0.0047185,1584304.0796833,1697944.81267678,2950442.03198436,215903.519646716
-1.2987E-4,0.0045844,1580101.30682714,1683913.45555076,2716786.13344886,221803.410478739
-1.2811E-4,0.0045808,1580001.26594886,1683513.01305707,2710996.17299619,221983.413811055
-2.0222E-4,0.0043533,1573302.35486648,1661921.73600325,2394777.75922944,235079.673706086
-1.5592E-4,0.0040132,1565100.9222861,1637307.46746755,2131413.37878976,274538.487688994
-1.2636E-4,0.0045772,1579901.22596675,1683112.58056547,2705308.5487796,222163.416034234
-5.0924E-5,0.0045094,1577900.1830088,1676701.82079015,2608670.74233009,225950.983686491
-5.3161E-5,0.004506,1577800.1985773,1676401.97241788,2603691.38307596,226131.0878141
-2.9467E-4,0.0044757,1576505.80357869,1671756.24310753,2511061.6338314,225766.032587743
-2.8675E-4,0.0044748,1576505.49282727,1671753.24105084,2512592.49588945,225909.644112951
-2.9146E-4,0.0044683,1576305.62712363,1671154.35954941,2503041.98408656,226118.647057004
-1.5252E-4,0.0040616,1566200.93612338,1640507.71315967,2161563.32956404,267313.262080953
-2.0537E-4,0.0040514,1565901.67285919,1639513.70848805,2150778.77166412,267899.682360767
-2.076E-4,0.0040481,1565801.70247736,1639313.93272481,2148590.21923121,268348.63522105
-2.0936E-4,0.0040517,1565901.73868677,1639514.24775511,2150616.75133646,267780.820739649
-2.347E-4,0.0046334,1581504.52500214,1688147.49402089,2769443.72156215,218741.363295011
-2.1862E-4,0.0045767,1579703.65224925,1682337.30851337,2679433.38116476,221503.54543474
0,0.004292,1571900.0001134,1657600.00102461,2350300.10485645,244621.389212493
-1.4016E-6,0.0042909,1571800.00020492,1657500.00185071,2349400.18911378,244350.096080513
-1.9853E-5,0.0047224,1584700.03694084,1699600.40934808,3014196.61131934,216480.057069228
-6.1674E-5,0.0042705,1571300.1985181,1655801.77708288,2328475.50207083,243486.116915955
-6.5664E-5,0.0042708,1571300.22507841,1655802.01501334,2328598.99410869,243436.911587705
-3.8898E-4,0.0047427,1584414.11675007,1697354.33729113,2871785.54159255,213308.089547701
-3.9675E-4,0.0047434,1584414.68505772,1697360.46522859,2866496.84857667,213815.181987061
-4.3256E-5,0.0041616,1568600.08543733,1647600.73248131,2237261.80042502,255175.185663183
-4.1019E-5,0.0041649,1568700.07715747,1647900.66227026,2239856.15154188,254784.610150005
-1.1126E-4,0.0045067,1577800.86861789,1676208.6204365,2598162.89866532,225864.561762686
-1.0951E-4,0.0045031,1577700.837683,1675908.29947241,2593208.09955719,226084.532594691
-1.0727E-4,0.0045064,1577800.80730592,1676208.01133683,2598374.03123588,225904.238958037
-1.9236E-4,0.0046651,1582603.17540503,1692033.95899728,2846582.11104124,217974.46648899
-1.9061E-4,0.0046615,1582503.10349863,1691633.12942523,2840174.1576178,218124.494819106
-3.0281E-5,0.0040322,1565600.03580666,1638800.29249923,2147920.82784282,272664.288748068
-3.2034E-5,0.0040358,1565700.04023424,1639100.32904943,2150223.5380818,272124.742652262
-2.804E-5,0.0040355,1565700.03084576,1639100.25226402,2150018.03911811,272173.652806457
-1.6323E-4,0.0040519,1566001.05922632,1639808.69384087,2154626.15492363,268565.008452125
-1.6498E-4,0.0040555,1566101.08666587,1640008.93109573,2156745.96314077,268006.480137776
-1.6099E-4,0.0040552,1566101.0345313,1640008.50270997,2156915.17522618,268109.61967822
-6.7134E-5,0.004764,1586200.4424886,1704505.01342261,3114203.48385201,214940.138471716
-6.4897E-5,0.0047673,1586300.41540182,1704904.71490115,3123536.76816842,214830.125260309
-6.3144E-5,0.0047637,1586100.39142057,1704404.43433078,3114252.92667262,214950.126250302
-1.1297E-4,0.0047394,1585201.2110897,1701213.52049243,3039465.27575164,215650.498490364
-1.5094E-4,0.0043983,1574601.39143368,1666013.1263167,2452368.88698438,232368.477117896
-1.5318E-4,0.004395,1574501.42697682,1665713.4397896,2448196.53965955,232579.513202023
-1.4919E-4,0.0043947,1574501.35336473,1665712.74638485,2448514.9192774,232638.406581888
-7.4724E-5,0.0043131,1572400.3071656,1659202.79834543,2368794.87094704,239577.085102582
-7.8714E-5,0.0043134,1572400.34089705,1659203.10610553,2368827.28778947,239527.845892059
-7.6476E-5,0.0043167,1572500.323201,1659502.94855444,2372212.4236672,239257.270466417
-2.2808E-4,0.0043273,1572602.89574972,1659526.40407134,2363948.94210937,236700.752997873
-2.241E-4,0.004327,1572602.79531038,1659525.48982063,2364456.00542704,236786.517497597
-2.2585E-4,0.0043306,1572702.85159849,1659826.04069395,2367627.34443155,236456.759261075
-1.2447E-4,0.0043756,1574000.92031244,1664208.60299159,2430195.77644354,234233.923258801
-1.2671E-4,0.0043723,1573900.94969188,1663908.86407082,2426319.86493207,234464.763210189
-1.2272E-4,0.004372,1573900.89065842,1663908.31248006,2426456.74918986,234513.809881209
-1.1187E-4,0.0041837,1569100.58574766,1649105.0592391,2251437.46818805,252141.514798654
-1.1012E-4,0.0041801,1569000.56505999,1648804.87386501,2248719.42556202,252561.007889678
-1.0788E-4,0.0041835,1569100.54459021,1649104.70357636,2251506.78284766,252209.243701257
-6.2568E-4,0.0039529,1562813.24341152,1629601.9483248,2037285.06903182,5952871.44935115
-2.2724E-4,0.0043967,1574403.13640908,1665429.46256504,2436530.03010429,231603.12192205
-2.2549E-4,0.0043931,1574303.07463651,1665128.83944757,2432939.49059569,231842.276156895
-1.4702E-4,0.0046828,1583301.90175974,1694420.57278885,2899095.59304277,217561.780055244
-9.2563E-5,0.0040018,1564900.32123688,1636802.59372143,2127877.2430044,277033.387063437
-9.0325E-5,0.0040051,1565000.30711262,1637002.48299795,2129970.38887422,276530.827852683
-1.471E-5,0.0041109,1567400.00941425,1644100.07917239,2200406.24231656,261781.597383277
-1.6951E-5,0.0041076,1567300.01239593,1643900.10411783,2198108.17277831,262061.479703566
-1.5162E-4,0.0043602,1573601.33805053,1662812.41293929,2409992.26485252,235153.611758973
-7.9934E-5,0.0045531,1579200.47636377,1680904.83700186,2673280.40394194,223541.646828871
-1.5299E-4,0.0044262,1575401.48076609,1668514.14139355,2485072.21167213,230445.930387499
-3.5961E-4,0.0042107,1569306.17395204,1649353.25461709,2237448.46653504,243794.351905453
-7.258E-5,0.0047435,1585400.50331987,1702005.63814719,3059891.01938549,215620.208060867
-6.859E-5,0.0047433,1585400.4494633,1701905.0339641,3059942.13475369,215630.189999134
-3.0595E-5,0.0045704,1579800.07161396,1682800.7339673,2706223.37719579,222800.27728726
-1.173E-4,0.0045349,1578601.00084276,1678910.06477999,2639254.37794257,224314.109500138
-1.2129E-4,0.0045351,1578601.07036163,1678910.76348305,2638961.61940431,224284.401388081
-1.1954E-4,0.0045315,1578501.03486068,1678610.38982725,2633793.45234379,224474.388903701
-9.7914E-5,0.0044397,1575800.6180918,1670005.94888349,2509272.76375049,229965.603054218
-1.769E-4,0.0042855,1571601.65762917,1656514.88750599,2332275.46503602,241031.909514923
-1.7291E-4,0.0042853,1571601.58339027,1656514.22103645,2332510.22150151,241109.220243772
-1.7467E-4,0.0042889,1571701.62285147,1656814.59544493,2335654.66120315,240759.421381594
-5.3239E-5,0.0044192,1575300.17834702,1668301.70208077,2487414.52882787,231511.940421087
-2.0441E-4,0.0045792,1579803.20576417,1682732.80946917,2688067.06359793,221521.015307374
-1.1492E-4,0.0043402,1573100.75066864,1661306.91266131,2393256.32487809,237044.544866171
-1.1668E-4,0.0043438,1573200.77722789,1661607.16755804,2396788.56421024,236744.701159055
-1.1891E-4,0.0043405,1573100.80394492,1661307.40281269,2393109.76607844,236995.603504052
-1.6507E-4,0.0044826,1577001.8508357,1673618.12831544,2555103.49035024,226862.993200742
-1.514E-4,0.004249,1570701.16141869,1653810.28478367,2302370.62207825,244803.960034984
-1.1306E-4,0.0042811,1571500.67486494,1656506.06157952,2335004.53038104,242159.656617613
-1.1705E-4,0.0042813,1571500.72353276,1656506.49878834,2334947.95017277,242101.11079549
-4.9479E-4,0.004259,1570012.2451499,1651106.36395146,2239223.55920529,4438627.0429492
-4.8684E-4,0.0042581,1570011.85260506,1651103.00837016,2240875.81753206,3613328.89232353
-4.9004E-4,0.0042654,1570212.11361932,1651605.55024013,2245354.50967102,3996899.10031514
-2.4579E-5,0.0046846,1583400.05372608,1695200.58348334,2926625.84380033,217860.089367302
-1.3763E-4,0.0044738,1576801.27346981,1672912.43497083,2548202.83379561,227599.091554624
-1.0071E-4,0.0043427,1573200.57863277,1661505.33552995,2397087.51796029,236950.90235954
-9.8962E-5,0.0043391,1573100.55616284,1661205.12098146,2393560.72938394,237250.741532582
-1.0295E-4,0.0043394,1573100.60206005,1661205.5435227,2393506.92591519,237201.63033
-8.5662E-5,0.004043,1565800.28927228,1639502.37069106,2153370.54502958,270762.288744131
-1.659E-4,0.0042709,1571201.43226839,1655412.79028971,2320243.09835866,242518.30735862
0,0.004774,1586500.00023202,1705800.00264489,3148500.71003807,216043.563738451
-1.5706E-4,0.0043397,1573001.39924401,1661012.86497088,2387794.15131539,236688.860648764
-1.1039E-4,0.0040621,1566300.49131332,1640604.05290883,2164397.91584172,267760.992127606
-1.0863E-4,0.0040585,1566200.47376166,1640403.90320867,2162185.68157524,268289.960808749
-1.064E-4,0.0040618,1566300.45631717,1640603.76416957,2164476.72477668,267837.243534502
-9.3972E-4,0.0042373,1567140.06535345,1640424.13932525,2076419.8377255,3221819.79943013
-6.4349E-5,0.0044895,1577300.28471254,1674702.80566143,2579001.13323453,227051.746832324
-1.1123E-4,0.0043643,1573700.72491889,1663306.74507789,2419168.05369635,235191.768707665
-6.3268E-4,0.004142,1566717.0503529,1640739.6432207,2125933.02255739,5207545.75396127
-6.2473E-4,0.0041411,1566716.6247622,1640836.23763494,2127544.70949496,5282116.93263222
-6.2793E-4,0.0041484,1566916.93826587,1641239.11852021,2130792.27950544,5229046.25805701
-5.8925E-4,0.0039907,1563612.3894368,1632096.78483722,2059386.05812509,6207775.67848581
-9.3313E-5,0.0047624,1586100.85231756,1704109.64120954,3103679.6486751,214940.247556125
-7.1438E-5,0.004417,1575200.31996442,1668003.05000442,2483582.15557469,231593.470699003
-7.319E-5,0.0044206,1575300.33738364,1668403.2208225,2487806.04206116,231343.556035801
-7.5428E-5,0.0044173,1575200.35678768,1668103.40090732,2483626.1377341,231563.854612956
0,0.004096,1567100.0001038,1643100.00086803,2190100.06708614,267203.752479657
-1.7321E-6,0.004095,1567000.00020032,1643000.00167467,2189400.12929705,263762.597622104
-1.1822E-4,0.0047502,1585601.34519278,1702515.10304885,3064738.45032492,215270.469816606
-4.2004E-5,0.004665,1582800.15234419,1692901.6374678,2883237.08244206,218580.197385451
-2.2802E-4,0.0044142,1574903.22827958,1666930.56209189,2456061.44947556,230357.705550325
-3.0175E-4,0.0045949,1580107.08405862,1683272.57690518,2674806.61508454,219859.934838888
-4.8565E-4,0.0043765,1573113.66414347,1660324.59344551,2337204.81165002,3782102.7485547
-4.8886E-4,0.0043838,1573313.96748082,1660927.69078759,2342513.88104745,4088832.13446199
-4.936E-4,0.0043773,1573114.11799211,1660328.65648973,2334949.60493797,4430090.65095016
-3.0072E-4,0.0046784,1582707.84142886,1692183.77496181,2818758.31287466,216424.489331707
-3.0394E-4,0.0046857,1583008.08511149,1692886.67995262,2830622.16060357,216093.141200178
-2.0074E-4,0.0042316,1570201.99417344,1652217.50447971,2281692.16595403,245814.718483027
-2.0297E-4,0.0042283,1570102.03032319,1651917.79658989,2278610.11716024,246109.1232492
-1.9898E-4,0.0042281,1570101.95086816,1651917.10212173,2278848.27097396,246204.252769139
-1.7961E-4,0.0046469,1582002.70497564,1690128.67788476,2815756.49410598,218784.320793333
-1.8136E-4,0.0046505,1582102.77084676,1690529.42614148,2822038.24389394,218634.296757142
-1.836E-4,0.0046472,1582002.82707859,1690129.96962512,2814895.18470937,218744.592861744
-3.1988E-5,0.0042649,1571200.05317626,1655400.47511702,2324446.60906634,244121.808219094
-1.3511E-4,0.0040812,1566700.75275454,1641806.25032861,2175569.28049304,264783.17496616
-1.5155E-4,0.0040754,1566500.93999308,1641407.78481707,2170578.704899,265376.588975912
-6.5224E-4,0.0042905,1570121.67232357,1650587.04196537,2209266.35969953,4609560.80875391
-6.4903E-4,0.0042832,1569921.27703979,1650183.19278315,2205580.11470905,4653223.19898799
-6.5696E-4,0.0042841,1569921.79769389,1650087.53559592,2203341.09034439,4592324.35444188
-3.7529E-5,0.0046716,1583000.12273064,1693701.32379642,2897576.79665268,218320.156418494
-6.4135E-4,0.0043521,1571722.64827283,1655500.50595734,2256068.54437094,4525601.05189355
-4.4398E-5,0.0044881,1577300.13544392,1674701.3342671,2578390.66836971,227180.878839413
-1.3386E-4,0.0045846,1580101.38871087,1683914.29826001,2716328.24579431,221763.635986629
-2.9046E-5,0.004164,1568700.03872444,1647800.3323104,2239528.15630882,254932.416969694
