time,flow rate,Current,Voltage,El Power
1965.84,40.05,599.1,32.4,19.13
1966.85999999999,39.95,598.84,32.4,19.13
1967.87,40,599.1,32.4,19.13
1968.89,40.05,599.1,32.45,19.13
1969.89999999999,40.05,599.1,32.4,19.13
1970.92,39.95,598.84,32.45,19.13
1971.92,39.95,599.1,32.35,19.13
1972.92999999999,39.95,598.84,32.4,19.13
1973.95,40.05,598.84,32.4,19.13
1974.95,39.95,599.1,32.45,19.13
1975.96999999999,40,599.1,32.35,19.13
1976.98,39.95,599.1,32.4,19.13
1978,40.05,599.1,32.4,19.13
1979.00999999999,40,599.1,32.45,19.13
1980.03999999999,40,599.35,32.45,19.13
1981.03999999999,40,598.84,32.45,19.13
1982.06,40,599.1,32.35,19.13
1983.07,40,598.84,32.45,19.13
1984.09,40,599.1,32.45,19.13
1985.10999999999,40,599.1,32.35,19.13
1986.12,40,599.1,32.45,19.13
1987.14,40,599.1,32.35,19.13
1988.14999999999,40,599.1,32.5,19.13
1989.17,39.95,599.1,32.45,19.13
1990.17999999999,40.05,599.1,32.45,19.13
1991.2,40.05,599.35,32.45,19.13
1992.2,39.95,598.84,32.4,19.13
1993.21999999999,39.95,598.84,32.4,19.13
1994.23,40,599.1,32.4,19.13
1995.25,40,599.1,32.4,19.13
1996.25999999999,40.05,599.1,32.4,19.13
1997.25999999999,40,598.84,32.4,19.13
1998.28,40,599.1,32.45,19.13
1999.28999999999,40.05,599.1,32.45,19.13
2000.31,40,599.1,32.4,19.13
2001.32,40.05,598.84,32.5,19.13
2002.34,40,599.1,32.4,19.13
2003.35999999999,40.05,599.35,32.45,19.13
2004.35999999999,40,599.1,32.4,19.13
2005.37,40.05,598.84,32.4,19.13
2006.39,40.05,599.1,32.45,19.13
2007.39999999999,40.05,598.84,32.45,19.13
2008.42,40,599.1,32.45,19.13
2009.42999999999,40,599.1,32.35,19.13
2010.45,39.95,598.84,32.4,19.13
2011.46999999999,39.95,599.1,32.45,19.13
2012.5,39.95,599.1,32.4,19.13
2013.5,40,598.84,32.45,19.13
2014.50999999999,39.95,599.1,32.35,19.13
2015.53,40,599.1,32.45,19.13
2016.53999999999,40.05,598.84,32.4,19.13
2017.56,40,599.1,32.45,19.13
2018.57,40,598.84,32.4,19.13
2019.59,40.05,599.1,32.4,19.13
2019.59,40.05,599.1,32.4,19.13
2020.60999999999,40,599.1,32.45,19.13
2021.62,40,598.84,32.4,19.13
2022.62,39.95,599.1,32.45,19.13
2023.64,40,598.84,32.45,19.13
2024.64999999999,40,599.1,32.45,19.13
2025.67,39.95,598.84,32.4,19.13
2026.67999999999,40,599.1,32.45,19.13
2027.67999999999,40,599.1,32.35,19.13
2028.7,39.95,598.84,32.4,19.13
2029.7,39.95,599.1,32.4,19.13
2030.71999999999,40,599.1,32.45,19.13
2031.73,40,598.84,32.4,19.13
2032.75,39.95,599.1,32.4,19.13
2033.75999999999,40,598.84,32.45,19.13
2034.75999999999,39.95,598.84,32.4,19.13
2035.78,39.95,599.1,32.45,19.13
2036.78999999999,39.95,599.1,32.45,19.13
2037.81,39.95,599.1,32.4,19.13
2038.82,40,598.84,32.4,19.13
2039.84,40,599.1,32.45,19.13
2040.85999999999,40,599.1,32.35,19.13
2041.87,40.05,598.84,32.4,19.13
2042.87,40,599.1,32.45,19.13
2043.87,40,598.84,32.4,19.13
2044.89,39.95,599.1,32.45,19.13
2045.89999999999,40,598.84,32.4,19.13
2046.92,40,599.1,32.4,19.13
2047.92,39.95,598.84,32.4,19.13
2048.92999999999,40,599.1,32.35,19.13
2049.95,40,598.84,32.35,19.13
2050.95,40,599.1,32.45,19.13
2051.95,39.95,599.1,32.35,19.13
2052.96999999999,40,599.1,32.35,19.13
2053.98,40.05,599.1,32.4,19.13
2055,40,599.1,32.35,19.13
2056.00999999999,39.95,599.1,32.35,19.13
2057.03,40.05,598.84,32.35,19.13
2058.03999999999,39.95,599.1,32.35,19.13
2059.06,40,598.84,32.35,19.13
2060.07,40,598.84,32.4,19.13
2061.09,40,598.84,32.45,19.13
2062.10999999999,40,599.1,32.4,19.13
2063.12,40,598.84,32.35,19.13
2064.14,39.95,599.1,32.4,19.13
2065.14999999999,40,598.84,32.4,19.13
2066.14999999999,40,599.1,32.35,19.13
2067.17,39.95,599.1,32.4,19.13
2068.17999999999,40.05,599.1,32.4,19.13
2069.17999999999,40,598.84,32.4,19.13
2070.2,40,598.84,32.45,19.13
2071.21999999999,40.05,599.1,32.4,19.13
2072.23,40,599.1,32.4,19.13
2073.25,39.95,598.84,32.4,19.13
2074.25,40,599.1,32.45,19.13
2075.25999999999,40,599.1,32.35,19.13
2076.28,40,598.84,32.4,19.13
2077.28999999999,39.95,599.1,32.4,19.13
2078.31,40,599.1,32.4,19.13
2079.32,40,599.1,32.4,19.13
2080.34,40,598.84,32.35,19.13
2081.35999999999,39.95,598.84,32.35,19.13
2082.37,39.95,599.1,32.45,19.13
2083.39,40,598.84,32.35,19.13
2084.39999999999,40,598.84,32.35,19.13
2085.39999999999,39.95,599.1,32.4,19.13
2086.42,40,599.1,32.4,19.13
2087.42999999999,39.95,599.1,32.45,19.13
2088.42999999999,40,598.84,32.4,19.13
2089.45,40,598.84,32.35,19.13
2090.46999999999,39.95,599.1,32.45,19.13
2091.46999999999,40,599.1,32.4,19.13
2092.46999999999,40,599.1,32.35,19.13
2093.48,40,599.1,32.4,19.13
2094.5,39.95,598.84,32.4,19.13
2095.50999999999,40,599.1,32.4,19.13
2096.53,40,598.84,32.4,19.13
2097.53999999999,40,598.84,32.35,19.13
2098.56,39.95,599.1,32.35,19.13
2099.57,40,599.1,32.35,19.13
2100.59,40,598.84,32.35,19.13
2100.59,40,598.84,32.45,19.13
2101.60999999999,40,599.1,32.4,19.13
2102.62,40,598.84,32.35,19.13
2103.62,40.05,599.1,32.4,19.13
2104.64,40.05,599.1,32.4,19.13
2105.64,39.95,599.1,32.4,19.13
2106.64999999999,40,598.84,32.3,19.13
2107.67,40,598.84,32.15,19.13
2108.67999999999,39.95,598.84,32.25,19.13
2109.7,40,598.84,32.15,19.13
2110.7,40,599.1,32.09,19.13
2111.71999999999,40,599.1,32.15,19.13
2112.73,40,599.1,32.15,19.13
2113.75,40,598.84,32.15,19.13
2114.75999999999,40.05,599.1,32.09,19.13
2115.78,40,598.84,32.2,19.13
2116.78999999999,39.95,598.84,32.15,19.13
2117.81,40,599.1,32.2,19.13
2118.82,40,599.1,32.15,19.13
2119.85999999999,39.95,599.1,32.15,19.13
2120.87,39.95,598.84,32.09,19.13
2121.87,40.05,598.84,32.09,19.13
2122.89,40,599.1,32.15,19.13
2123.89999999999,40.05,598.84,32.09,19.13
2124.92,40,599.1,32.15,19.13
2125.92999999999,40,598.84,32.2,19.13
2126.92999999999,39.95,599.1,32.2,19.13
2127.95,39.95,599.1,32.2,19.13
2128.95,40,598.84,32.09,19.13
2129.96999999999,40,599.1,32.2,19.13
2130.98,39.95,598.84,32.2,19.13
2132,40,598.84,32.15,19.13
2133.00999999999,40,599.1,32.15,19.13
2134.03,39.95,598.84,32.15,19.13
2135.03999999999,40,598.84,32.2,19.13
2136.03999999999,40.05,598.84,32.2,19.13
2137.06,40.05,598.84,32.2,19.13
2138.07,40,599.1,32.15,19.13
2139.09,40,599.1,32.15,19.13
2140.09,40.05,598.84,32.2,19.13
2141.10999999999,39.95,599.1,32.15,19.13
2142.12,40,599.1,32.2,19.13
2143.14,40,599.1,32.2,19.13
2144.14999999999,39.95,598.84,32.15,19.13
2145.17,40.05,598.84,32.15,19.13
2146.17999999999,40.05,599.1,32.2,19.13
2147.2,39.95,599.1,32.15,19.13
2148.21999999999,40,599.1,32.15,19.13
2149.23,39.95,598.58,32.09,19.13
2150.25,39.95,598.84,32.2,19.13
2151.25999999999,39.95,599.1,32.2,19.13
2152.28,39.95,599.1,32.15,19.13
2153.28999999999,39.95,599.1,32.15,19.13
2154.31,40,599.1,32.2,19.13
2155.32,40,599.1,32.2,19.13
2156.32,40,598.84,32.15,19.13
2157.34,40,599.1,32.2,19.13
2158.35999999999,40,599.1,32.2,19.13
2159.37,40,599.1,32.2,19.13
2160.39,40,599.1,32.15,19.13
2161.39999999999,40,599.1,32.15,19.13
2162.42,40,598.84,32.15,19.13
2163.42999999999,39.95,599.1,32.2,19.13
2164.45,39.95,599.35,32.2,19.13
2165.46999999999,40,599.1,32.2,19.13
2166.46999999999,40,598.84,32.2,19.13
2167.48,40,599.1,32.15,19.13
2168.5,40.05,599.1,32.15,19.13
2169.50999999999,40,599.1,32.2,19.13
2170.50999999999,40,598.84,32.09,19.13
2171.53,40,598.84,32.15,19.13
2172.53999999999,39.95,599.1,32.15,19.13
2173.56,40.05,599.1,32.09,19.13
2174.57,40.05,598.84,32.15,19.13
2175.59,39.95,599.1,32.2,19.13
2175.59,39.95,599.1,32.25,19.13
2176.60999999999,39.95,599.1,32.2,19.13
2177.60999999999,40,599.1,32.2,19.13
2178.62,40,599.1,32.15,19.13
2179.64,39.95,598.84,32.2,19.13
2180.64999999999,40,598.84,32.15,19.13
2181.67,39.95,598.84,32.2,19.13
2182.67,40,599.1,32.15,19.13
2183.67,39.95,598.84,32.2,19.13
2184.67999999999,40.05,599.1,32.2,19.13
2185.7,40,599.1,32.15,19.13
2186.7,39.95,599.1,32.2,19.13
2187.7,39.95,599.1,32.09,19.13
2188.71999999999,40.05,599.1,32.15,19.13
2189.73,39.95,599.1,32.15,19.13
2190.75,40.05,598.84,32.2,19.13
2191.75999999999,40,599.1,32.15,19.13
2192.78,40,599.35,32.15,19.13
2193.78999999999,40,599.1,32.2,19.13
2194.78999999999,40.05,599.1,32.15,19.13
2195.81,40,599.1,32.15,19.13
2196.82,39.95,598.84,32.2,19.13
2197.84,40.05,598.84,32.15,19.13
2198.85999999999,40.05,598.84,32.2,19.13
2199.87,40.05,598.84,32.15,19.13
2200.89,40,599.1,32.09,19.13
2201.89999999999,40.05,598.84,32.15,19.13
2202.92,40.05,598.84,32.15,19.13
2203.92999999999,40.05,599.1,32.15,19.13
2204.92999999999,40,599.1,32.15,19.13
2205.95,40,599.1,32.2,19.13
2206.98,40,599.1,32.2,19.13
2208,40,598.84,32.2,19.13
2209,40,599.1,32.09,19.13
2210.00999999999,40,599.1,32.15,19.13
2211.03,40,599.1,32.2,19.13
2212.03999999999,40.05,598.84,32.15,19.13
2213.06,40,598.84,32.15,19.13
2214.07,39.95,599.1,32.2,19.13
2215.09,39.95,598.84,32.2,19.13
2216.10999999999,40,599.1,32.2,19.13
2217.12,40.05,598.84,32.15,19.13
2218.14,40.05,598.84,32.09,19.13
2219.14999999999,40,599.35,32.2,19.13
2220.17,39.95,599.1,32.2,19.13
2221.17999999999,40.05,598.84,32.15,19.13
2222.2,40.05,598.84,32.2,19.13
2223.21999999999,39.95,599.1,32.2,19.13
2224.23,40,599.1,32.25,19.13
2225.25,40.05,598.84,32.15,19.13
2226.25999999999,40,598.84,32.15,19.13
2227.28,40,598.84,32.2,19.13
2228.28999999999,40,599.1,32.15,19.13
2229.28999999999,40.05,599.1,32.25,19.13
2230.31,39.95,599.1,32.25,19.13
2231.32,40,599.1,32.15,19.13
2232.34,39.95,599.1,32.15,19.13
2233.35999999999,40,599.1,32.2,19.13
2234.37,40.05,598.84,32.2,19.13
2235.37,40,598.84,32.15,19.13
2236.39,40.05,599.1,32.15,19.13
2237.39999999999,39.95,599.1,32.2,19.13
2238.42,40.05,598.84,32.15,19.13
2239.42999999999,39.95,599.1,32.09,19.13
2240.45,40,598.84,32.15,19.13
2241.46999999999,40,599.1,32.15,19.13
2242.48,40.05,599.1,32.15,19.13
2243.5,39.95,599.1,32.2,19.13
2244.5,40.05,598.84,32.2,19.13
2245.5,39.95,599.1,32.2,19.13
2246.50999999999,39.95,599.1,32.2,19.13
2247.53,40,598.84,32.2,19.13
2248.53999999999,40.05,599.1,32.2,19.13
2249.53999999999,40,599.1,32.09,19.13
2250.56,40.05,599.1,32.15,19.13
2251.57,40,598.84,32.15,19.13
2252.59,40,599.1,32.15,19.13
2252.59,40,599.1,32.2,19.13
2253.60999999999,40,599.1,32.15,19.13
2254.62,40,599.1,32.15,19.13
2255.64,40,598.84,32.2,19.13
2256.64999999999,40,598.84,32.15,19.13
2257.67,40.05,599.1,32.15,19.13
2258.67999999999,39.95,599.1,32.09,19.13
2259.7,40,599.1,32.15,19.13
2260.7,40.05,598.58,32.2,19.13
2261.7,40,599.1,32.2,19.13
2262.71999999999,39.95,598.84,32.09,19.13
2263.73,39.95,599.1,32.15,19.13
2264.75,40.05,599.1,32.2,19.13
2265.75999999999,40,599.1,32.15,19.13
2266.78,40,599.1,32.2,19.13
2267.78999999999,40.05,599.1,32.15,19.13
2268.81,40,598.84,32.15,19.13
2269.82,40,598.84,32.2,19.13
2270.84,39.95,599.1,32.2,19.13
2271.85999999999,40.05,599.1,32.09,19.13
2272.87,39.95,598.84,32.2,19.13
2273.87,40,599.1,32.15,19.13
2274.87,40,598.84,32.15,19.13
2275.89,40.05,598.84,32.09,19.13
2276.89999999999,40,599.1,32.15,19.13
2277.92,40.05,599.1,32.15,19.13
2278.92999999999,40.05,599.1,32.15,19.13
2279.92999999999,39.95,599.1,32.09,19.13
2280.95,39.95,599.1,32.2,19.13
2281.96999999999,40,599.1,32.15,19.13
2282.98,40,599.1,32.15,19.13
2284,39.95,599.1,32.15,19.13
2285.00999999999,39.95,598.84,32.15,19.13
2286.03,39.95,599.1,32.2,19.13
2287.03999999999,40,599.1,32.15,19.13
2288.06,40,598.84,32.09,19.13
2289.07,40,599.1,32.15,19.13
2290.09,39.95,599.35,32.15,19.13
2291.10999999999,40.05,599.1,32.2,19.13
2292.12,40,598.84,32.15,19.13
2293.14,40,598.84,32.15,19.13
2294.14999999999,39.95,599.1,32.15,19.13
2295.17,40.05,599.1,32.2,19.13
2296.17999999999,40,599.1,32.15,19.13
2297.2,40,598.84,32.15,19.13
2298.21999999999,40,598.84,32.2,19.13
2299.23,40.05,598.84,32.2,19.13
2300.25,40,598.84,32.2,19.13
2301.25999999999,40,598.84,32.2,19.13
2302.28,39.95,599.1,32.15,19.13
2303.28999999999,40,599.1,32.15,19.13
2304.31,40,598.84,32.2,19.13
2305.32,40,599.1,32.2,19.13
2306.34,40,599.1,32.2,19.13
2307.35999999999,39.95,599.35,32.2,19.13
2308.37,40,599.1,32.15,19.13
2309.39,40,598.84,32.15,19.13
2310.39999999999,40,599.1,32.15,19.13
2311.42,40,599.1,32.15,19.13
2312.42999999999,40,599.1,32.15,19.13
2313.45,39.95,598.84,32.15,19.13
2314.46999999999,40,598.84,32.2,19.13
2315.48,39.95,598.84,32.15,19.13
2316.5,39.95,599.1,32.2,19.13
2317.5,40.05,599.35,32.2,19.13
2318.50999999999,39.95,599.1,32.09,19.13
2319.53,39.95,599.1,32.2,19.13
2320.53999999999,39.95,598.84,32.2,19.13
2321.56,39.95,598.84,32.2,19.13
2322.57,40,599.1,32.2,19.13
2323.60999999999,40,599.1,32.2,19.13
2323.60999999999,40,599.1,32.2,19.13
2324.60999999999,40,598.84,32.09,19.13
2325.62,40,599.1,32.15,19.13
2326.64,39.95,599.1,32.15,19.13
2327.64999999999,40,598.84,32.2,19.13
2328.64999999999,39.95,599.35,32.15,19.13
2329.67,40,599.1,32.15,19.13
2330.67999999999,40.05,598.84,32.25,19.13
2331.67999999999,40,599.1,32.15,19.13
2332.7,40,599.1,32.15,19.13
2333.71999999999,39.95,599.35,32.15,19.13
2334.71999999999,40,599.1,32.15,19.13
2335.73,40,599.1,32.2,19.13
2336.75,40,599.1,32.09,19.13
2337.75999999999,40,599.1,32.15,19.13
2338.78,40,599.1,32.15,19.13
2339.78999999999,40.05,599.1,32.15,19.13
2340.81,39.95,598.84,32.15,19.13
2341.82,40,599.1,32.15,19.13
2342.84,40,599.1,32.09,19.13
2343.85999999999,40,599.1,32.15,19.13
2344.87,39.95,598.84,32.2,19.13
2345.87,39.95,599.1,32.15,19.13
2346.87,39.95,598.84,32.15,19.13
2347.89,40,598.84,32.2,19.13
2348.89999999999,39.95,599.1,32.09,19.13
2349.92,39.95,599.1,32.15,19.13
2350.92,40.05,599.1,32.15,19.13
2351.92999999999,40,599.1,32.09,19.13
2352.95,40,598.84,32.09,19.13
2353.96999999999,40,599.1,32.2,19.13
2354.98,40,598.84,32.09,19.13
2356,40,599.1,32.15,19.13
2357.00999999999,39.95,598.84,32.15,19.13
2358.03,40,599.1,32.2,19.13
2359.03999999999,40,598.84,32.09,19.13
2360.06,40,598.84,32.15,19.13
2361.09,39.95,599.1,32.15,19.13
2362.09,39.95,599.1,32.09,19.13
2363.10999999999,39.95,599.1,32.15,19.13
2364.12,40,599.1,32.04,19.13
2365.14,40,599.1,32.09,19.13
2366.14999999999,39.95,598.84,32.2,19.13
2367.17,40.05,599.1,32.2,19.13
2368.17999999999,39.95,599.1,32.15,19.13
2369.2,39.95,598.84,32.15,19.13
2370.2,40.05,599.1,32.2,19.13
2371.21999999999,39.95,599.1,32.2,19.13
2372.23,40.05,599.1,32.15,19.13
2373.25,39.95,599.1,32.09,19.13
2374.25999999999,40.05,599.1,32.15,19.13
2375.28,40,599.1,32.15,19.13
2376.28999999999,39.95,599.1,32.15,19.13
2377.28999999999,40,598.84,32.15,19.13
2378.31,40,599.1,32.2,19.13
2379.32,40,598.84,32.09,19.13
2380.34,40,599.1,32.2,19.13
2381.35999999999,39.95,599.1,32.15,19.13
2382.37,40,599.35,32.2,19.13
2383.37,40,598.84,32.2,19.13
2384.39,39.95,598.84,32.2,19.13
2385.39999999999,40,599.1,32.09,19.13
2386.42,40.05,599.1,32.09,19.13
2387.42999999999,40.05,599.1,32.15,19.13
2388.45,39.95,599.1,32.09,19.13
2389.45,39.95,599.1,32.09,19.13
2390.46999999999,40,599.1,32.09,19.13
2391.48,40.05,598.84,32.2,19.13
2392.5,40.05,599.1,32.2,19.13
2393.50999999999,40.05,598.84,32.09,19.13
2394.53,40,599.1,32.09,19.13
2395.53999999999,39.95,599.1,32.15,19.13
2396.56,40.05,599.1,32.15,19.13
2397.56,40,598.84,32.15,19.13
2398.57,40,599.1,32.09,19.13
2399.57,40,598.84,32.15,19.13
2400.57,39.95,599.1,32.09,19.13
2401.59,39.95,599.1,32.09,19.13
2401.59,39.95,599.1,32.09,19.13
2402.60999999999,40,599.1,32.09,19.13
2403.62,40,599.1,32.09,19.13
2404.64,40,599.1,32.09,19.13
2405.64999999999,39.95,599.1,32.15,19.13
2406.67,40,599.1,32.09,19.13
2407.67999999999,40,599.1,32.04,19.13
2408.7,40,599.1,32.2,19.13
2409.71999999999,39.95,598.84,32.2,19.13
2410.71999999999,40,599.1,32.2,19.13
2411.73,40.05,599.1,32.09,19.13
2412.75,40,598.84,32.15,19.13
2413.75999999999,40,598.84,32.09,19.13
2414.78,40.05,598.84,32.15,19.13
2415.78999999999,40,599.1,32.2,19.13
2416.81,40.05,599.35,32.2,19.13
2417.82,40,599.1,32.09,19.13
2418.84,40,599.1,32.15,19.13
2419.84,40.05,599.1,32.15,19.13
2420.85999999999,40,598.84,32.2,19.13
2421.87,40,599.1,32.15,19.13
2422.89,39.95,598.84,32.15,19.13
2423.89999999999,40,599.1,32.09,19.13
2424.92,40.05,599.1,32.09,19.13
2425.92999999999,40.05,599.1,32.15,19.13
2426.95,40,599.1,32.09,19.13
2427.95,40,599.1,32.09,19.13
2428.96999999999,39.95,599.1,32.09,19.13
2429.98,40.05,599.1,32.04,19.13
2431,39.95,598.84,32.09,19.13
2432.00999999999,40,598.84,32.09,19.13
2433.03,40,599.1,32.09,19.13
2434.03999999999,40,599.1,32.15,19.13
2435.06,40.05,599.1,32.04,19.13
2436.07,40,598.84,32.04,19.13
2437.09,40,598.84,32.15,19.13
2438.10999999999,40.05,598.84,32.15,19.13
2439.12,40.05,599.1,32.15,19.13
2440.12,40,598.84,32.09,19.13
2441.12,39.95,598.84,32.15,19.13
2442.12,40,599.1,32.09,19.13
2443.14,40,598.84,32.09,19.13
2444.14999999999,39.95,599.1,32.09,19.13
2445.17,40,599.1,32.15,19.13
2446.17999999999,40,599.1,32.09,19.13
2447.2,40,598.84,32.15,19.13
2448.21999999999,40.05,599.1,32.09,19.13
2449.23,40,599.1,32.15,19.13
2450.25,40.05,599.1,32.15,19.13
2451.25999999999,40.05,599.1,32.09,19.13
2452.28,39.95,599.1,32.15,19.13
2453.28999999999,40.05,598.84,32.09,19.13
2454.31,40,598.84,32.15,19.13
2455.32,39.95,599.1,32.15,19.13
2456.34,39.95,598.84,32.15,19.13
2457.35999999999,40,599.1,32.09,19.13
2458.37,40,599.1,32.09,19.13
2459.37,40,599.1,32.15,19.13
2460.39,40,599.1,32.04,19.13
2461.39999999999,40.05,599.1,32.09,19.13
2462.42,40,599.1,32.15,19.13
2463.42,40,599.1,32.15,19.13
2464.42999999999,39.95,599.1,32.04,19.13
2465.45,40,598.84,32.04,19.13
2466.45,40,599.1,32.15,19.13
2467.46999999999,40,598.84,32.15,19.13
2468.48,40,599.1,32.04,19.13
2469.5,39.95,598.84,32.09,19.13
2470.50999999999,40,599.1,32.09,19.13
2471.53,40,598.84,32.09,19.13
2472.53999999999,40,599.1,32.15,19.13
2473.56,40.05,599.35,32.15,19.13
2474.57,40,599.1,32.09,19.13
2475.59,39.95,599.1,32.09,19.13
2475.59,39.95,599.1,32.04,19.13
2476.62,39.95,599.1,32.15,19.13
2477.62,40,598.84,32.2,19.13
2478.64,39.95,598.84,32.15,19.13
2479.64,40,599.1,32.04,19.13
2480.64999999999,40,598.84,32.2,19.13
2481.67,40,598.84,32.15,19.13
2482.67999999999,40,599.1,32.09,19.13
2483.7,39.95,598.84,32.2,19.13
2484.71999999999,40,599.1,32.15,19.13
2485.73,40.05,599.1,32.09,19.13
2486.75,40,599.1,32.15,19.13
2487.75999999999,40,599.1,32.15,19.13
2488.78,39.95,599.1,32.09,19.13
2489.78999999999,40,598.84,32.15,19.13
2490.81,40,599.1,32.09,19.13
2491.82,40,599.1,32.09,19.13
2492.84,40,598.84,32.15,19.13
2493.85999999999,40,599.1,32.2,19.13
2494.87,40,599.1,32.15,19.13
2495.87,40.05,599.1,32.15,19.13
2496.89,40,599.1,32.09,19.13
2497.89999999999,40,599.1,32.15,19.13
2498.92,39.95,599.1,32.04,19.13
2499.92999999999,40,599.1,32.04,19.13
2500.95,40,598.84,32.15,19.13
2501.96999999999,40,598.84,32.15,19.13
2502.98,40,598.84,32.15,19.13
2504,40.05,599.1,32.04,19.13
2505,40.05,599.1,32.09,19.13
2506.00999999999,39.95,598.84,32.09,19.13
2507.03,39.95,599.1,32.15,19.13
2508.03999999999,40,598.84,32.15,19.13
2509.06,40,598.84,32.04,19.13
2510.07,40.05,598.84,32.15,19.13
2511.10999999999,39.95,598.84,32.15,19.13
2512.10999999999,40,599.1,32.04,19.13
2513.12,40,599.1,32.15,19.13
2514.14,40,598.84,32.15,19.13
2515.14999999999,40.05,599.1,32.09,19.13
2516.17,40,599.1,32.09,19.13
2517.17999999999,40,599.1,32.2,19.13
2518.2,40,599.1,32.15,19.13
2519.21999999999,40,598.84,32.09,19.13
2520.23,39.95,599.1,32.15,19.13
2521.25,39.95,598.84,32.2,19.13
2522.25999999999,40,599.1,32.15,19.13
2523.28,40.05,598.84,32.09,19.13
2524.28999999999,40,599.1,32.09,19.13
2525.31,40,598.84,32.15,19.13
2526.32,40,598.84,32.04,19.13
2527.34,40,598.84,32.09,19.13
2528.35999999999,40.05,599.1,32.15,19.13
2529.37,40,598.84,32.09,19.13
2530.39,39.95,599.1,32.09,19.13
2531.39999999999,40,598.84,32.15,19.13
2532.42,39.95,598.84,32.09,19.13
2533.42999999999,40,598.84,32.09,19.13
2534.45,40,599.1,32.15,19.13
2535.46999999999,39.95,599.1,32.09,19.13
2536.48,39.95,599.1,32.09,19.13
2537.5,40,599.1,32.04,19.13
2538.50999999999,40,599.1,32.15,19.13
2539.53,40,598.84,32.15,19.13
2540.53999999999,40.05,599.1,32.15,19.13
2541.56,40.05,598.84,32.15,19.13
2542.57,40,598.84,32.15,19.13
2543.59,40,599.1,32.2,19.13
2543.59,40,599.1,32.09,19.13
2544.60999999999,40,599.1,32.09,19.13
2545.62,40.05,599.1,32.15,19.13
2546.64,40,599.1,32.15,19.13
2547.64999999999,39.95,599.1,32.09,19.13
2548.67999999999,40,599.1,32.09,19.13
2549.67999999999,40,598.84,32.09,19.13
2550.7,39.95,598.84,32.15,19.13
2551.7,39.95,598.84,32.15,19.13
2552.71999999999,39.95,599.1,32.15,19.13
2553.71999999999,40,599.1,32.09,19.13
2554.73,40,599.1,32.15,19.13
2555.75,40,598.84,32.09,19.13
2556.75999999999,40,598.84,32.15,19.13
2557.78,40,598.84,32.15,19.13
2558.78999999999,40,599.1,32.15,19.13
2559.81,40,599.35,32.15,19.13
2560.82,40.05,599.1,32.15,19.13
2561.84,40,599.1,32.15,19.13
2562.85999999999,39.95,599.1,32.15,19.13
2563.87,39.95,599.1,32.04,19.13
2564.89,40,598.84,32.15,19.13
2565.89999999999,39.95,598.84,32.04,19.13
2566.92,40,598.84,32.15,19.13
2567.92999999999,39.95,599.1,32.15,19.13
2568.92999999999,40,599.35,32.15,19.13
2569.95,39.95,599.1,32.09,19.13
2570.95,40.05,599.1,32.09,19.13
2571.96999999999,40,598.84,32.15,19.13
2572.98,40,599.1,32.09,19.13
2574,40.05,599.1,32.04,19.13
2575,40,598.84,32.09,19.13
2576.00999999999,40,599.1,32.09,19.13
2577.03,39.95,599.1,32.09,19.13
2578.03999999999,40,599.1,32.04,19.13
2579.06,40,599.1,32.15,19.13
2580.07,40.05,599.1,32.09,19.13
2581.07,39.95,598.84,32.09,19.13
2582.07,39.95,598.84,32.09,19.13
2583.09,39.95,599.1,32.15,19.13
2584.12,39.95,599.1,32.15,19.13
2585.12,40,599.1,32.15,19.13
2586.14,40,598.84,32.15,19.13
2587.14999999999,40.05,599.1,32.09,19.13
2588.17,40,598.84,32.09,19.13
2589.17999999999,40,598.84,32.15,19.13
2590.2,40,599.1,32.09,19.13
2591.21999999999,39.95,599.1,32.15,19.13
2592.23,40,599.1,32.04,19.13
2593.25,39.95,598.84,32.15,19.13
2594.25999999999,39.95,598.84,32.15,19.13
2595.28,40,598.84,32.09,19.13
2596.28999999999,40,598.84,32.15,19.13
2597.28999999999,40,598.84,32.3,19.13
2598.31,39.95,599.1,32.09,19.13
2599.32,40.05,599.1,32.15,19.13
2600.34,40,599.1,32.04,19.13
2601.35999999999,40,599.1,32.15,19.13
2602.37,40,599.1,32.09,19.13
2603.39,40,598.84,32.15,19.13
2604.39,40,599.1,32.04,19.13
2605.39999999999,39.95,598.84,32.15,19.13
2606.42,40.05,599.1,32.04,19.13
2607.42999999999,39.95,598.84,32.04,19.13
2608.45,39.95,599.1,32.09,19.13
2609.46999999999,40,598.84,32.09,19.13
2610.48,39.95,599.1,32.04,19.13
2611.5,40,599.1,32.09,19.13
2612.50999999999,39.95,599.1,32.09,19.13
2613.53,40.05,599.1,32.15,19.13
2614.53999999999,40,599.1,32.09,19.13
2615.53999999999,40,598.84,32.04,19.13
2616.56,40,598.84,32.04,19.13
2617.57,40,599.1,32.09,19.13
2618.59,40,598.84,32.09,19.13
2618.59,40,598.84,32.15,19.13
2619.60999999999,40.05,599.1,32.15,19.13
2620.62,39.95,599.1,32.09,19.13
2621.64,40.05,598.84,32.09,19.13
2622.64999999999,39.95,599.1,32.15,19.13
2623.67,40,599.1,32.04,19.13
2624.67999999999,40.05,599.1,32.15,19.13
2625.7,39.95,598.84,32.09,19.13
2626.7,40,598.84,32.04,19.13
2627.71999999999,40,599.1,32.04,19.13
2628.73,39.95,598.84,32.09,19.13
2629.75,40,598.84,32.15,19.13
2630.75999999999,40,599.1,32.09,19.13
