Distance,Gauge pressure,Gauge pressure,Density,Density
0.0182970099667774,6578.34419225461,1058.57326756773,0.0176175653716774,0.0165980763569229
0.0183288087327955,6545.68160611646,1055.79702530232,0.0176311337182823,0.0166080333158059
0.0183606074988135,6513.0190199783,1053.02078303692,0.0176446831775067,0.016617996135272
0.0183924062648315,6480.35643384014,1050.24454077151,0.0176582135558326,0.0166279648207502
0.0184243110267363,6448.41018361789,1045.29494750664,0.0176718119210654,0.0166371931885615
0.018456215788641,6416.46393339565,1040.34535424178,0.0176853906980087,0.0166464265687456
0.0184881205505458,6384.5176831734,1035.39576097691,0.0176989502692638,0.0166556649657875
0.0185200253124506,6352.57143295116,1030.44616771204,0.0177124934216656,0.0166649083841776
0.018552036070242,6321.08223345712,1027.17077164202,0.0177261074065939,0.0166746097987966
0.0185840468280335,6289.59303396309,1023.895375572,0.0177397134526742,0.0166846456641594
0.018616057585825,6258.10383446906,1020.61997950196,0.0177533104958966,0.0166947691578723
0.0186480683436165,6226.61463497503,1017.34458343194,0.0177668974873352,0.0167048981950076
0.0186801850972947,6194.97642355193,1007.02541315726,0.0177805497239617,0.0167136714325192
0.0187123018509729,6163.33821212884,996.706242882574,0.0177941981354609,0.0167224480858875
0.0187444186046511,6131.70000070575,986.387072607889,0.0178078417618581,0.0167312281584172
0.0187765353583294,6100.06178928265,976.067902333205,0.0178214796552825,0.0167400116534166
0.0188087581078943,6068.14767197611,977.901762148322,0.0178351900509348,0.0167507613968776
0.0188409808574593,6036.23355466956,979.735621963438,0.0178488848931992,0.0167615178184882
0.0188732036070242,6004.31943736301,981.569481778555,0.0178625632022867,0.0167722809241735
0.0189054263565891,5972.40532005647,983.403341593672,0.017876224013055,0.0167830507198659
0.0189377551020408,5940.72464633105,982.1504615515,0.0178899610078937,0.0167931020506973
0.0189700838474925,5909.04397260563,980.897581509329,0.0179036693718941,0.0168031590035429
0.0190024125929442,5877.36329888021,979.644701467158,0.0179173481108814,0.016813221583309
0.0190347413383958,5845.68262515479,978.391821424986,0.017930996248176,0.0168232897949077
0.0190671760797342,5814.70468811417,976.392364274885,0.0179447095796191,0.0168333171060239
0.0190996108210726,5783.72675107355,974.392907124799,0.017958393308865,0.0168433499466247
0.019132045562411,5752.74881403293,972.393449974712,0.0179720481623321,0.0168533883215868
0.0191644803037494,5721.77087699231,970.393992824611,0.0179856745431261,0.0168634322357928
0.0191970210409745,5691.35312102153,961.707972482211,0.0179993584640787,0.0168720683197786
0.0192295617781997,5660.93536505075,953.02195213981,0.0180130251500008,0.0168807367102966
0.0192621025154248,5630.51760907997,944.33593179741,0.0180266749155321,0.0168897005399521
0.0192946432526499,5600.09985310919,935.64991145501,0.0180403080645264,0.0168986685849028
0.0193272899857618,5569.84823300999,934.560426254058,0.0180539955111082,0.0169091886618445
0.0193599367188736,5539.5966129108,933.470941053092,0.0180676752594328,0.0169197147814792
0.0193925834519855,5509.3449928116,932.381455852126,0.0180813476425199,0.0169302469491206
0.0194252301850973,5479.0933727124,931.29197065116,0.0180950129845605,0.0169407851700882
0.0194579829140959,5448.62546797797,924.973178380693,0.0181087416731325,0.0169500061114024
0.0194907356430945,5418.15756324354,918.654386110196,0.0181224662108689,0.0169592315910335
0.019523488372093,5387.68965850911,912.335593839729,0.0181361869169121,0.0169684616128333
0.0195562411010916,5357.22175377468,906.016801569247,0.0181499041021442,0.0169776961806575
0.0195890998259769,5326.30592029118,910.181390690428,0.0181636959436107,0.0169889560038614
0.0196219585508622,5295.39008680768,914.345979811609,0.0181774851981038,0.0170002227521978
0.0196548172757475,5264.47425332417,918.51056893279,0.0181912721596607,0.0170114964316288
0.0196876760006328,5233.55841984067,922.675158053971,0.0182050571141825,0.0170227770481232
0.0197206407214049,5202.15322088039,910.467463537352,0.0182189259692338,0.0170309098999531
0.0197536054421769,5170.74802192011,898.259769020719,0.0182327912349868,0.0170390460481653
0.0197865701629489,5139.34282295983,886.052074504099,0.0182466534035374,0.0170471854955451
0.0198195348837209,5107.93762399955,873.84437998748,0.0182605115993495,0.017055328244881
0.0198526056003797,5076.31290520029,874.961334759835,0.0182744621007381,0.0170658484039371
0.0198856763170384,5044.68818640102,876.07828953219,0.0182883977582612,0.0170763745979717
0.0199187470336972,5013.06346760176,877.19524430453,0.0183023176248619,0.0170869068320751
0.0199518177503559,4981.43874880249,878.312199076885,0.0183162207671319,0.0170976595980495
0.0199849944629014,4950.05450106841,871.940227629733,0.0183302171280716,0.0171070693859201
0.0200181711754469,4918.67025333433,865.568256182582,0.0183441890812111,0.0171164828060634
0.0200513478879924,4887.28600560025,859.19628473543,0.0183581356750875,0.0171258998616536
0.0200845246005379,4855.90175786617,852.824313288278,0.0183720559734908,0.0171353205558683
0.0201178073089701,4825.02194703585,853.076128882196,0.0183860621937711,0.0171458726407056
0.0201510900174023,4794.14213620554,853.327944476099,0.0184000414184102,0.0171564305885749
0.0201843727258345,4763.26232537523,853.579760070017,0.0184139927440074,0.0171669944043126
0.0202176554342667,4732.38251454492,853.83157566392,0.0184279152818943,0.0171775640927601
0.0202510441385857,4701.97783977583,848.115354092399,0.0184419217324106,0.0171871988131325
0.0202844328429046,4671.57316500674,842.399132520892,0.0184558996791969,0.0171968374868435
0.0203178215472235,4641.16849023765,836.68291094937,0.0184698482701462,0.0172064801173331
0.0203512102515425,4610.76381546856,830.966689377863,0.0184837666671276,0.0172161267080453
0.0203847049517481,4580.62060427233,828.493371755525,0.0184977760580007,0.0172262525458364
0.0204181996519538,4550.4773930761,826.020054133172,0.0185117565435173,0.0172363833663266
0.0204516943521595,4520.33418187987,823.546736510834,0.0185257104351711,0.0172465191736707
0.0204851890523651,4490.19097068364,821.073418888496,0.018539637929714,0.0172566599720276
0.0205187897484575,4460.13861536465,817.31910317493,0.0185536604130951,0.0172664026164667
0.0205523904445499,4430.08626004566,813.564787461364,0.0185676607209322,0.0172761496509774
0.0205859911406423,4400.03390472666,809.810471747813,0.0185816387109436,0.0172859010791999
0.0206195918367347,4369.98154940767,806.056156034247,0.0185955942385644,0.0172956569047785
0.0206532985287138,4339.88705669335,798.209886358716,0.0186096460414144,0.0173049351737406
0.0206870052206929,4309.79256397903,790.363616683186,0.0186236764852195,0.0173142519566077
0.020720711912672,4279.69807126471,782.517347007655,0.0186376854255986,0.0173238536604102
0.0207544186046512,4249.60357855038,774.671077332125,0.0186516727159712,0.0173334592678975
0.020788231292517,4219.48311065785,767.610679817197,0.0186657659047775,0.0173428225974598
0.0208220439803829,4189.36264276531,760.550282302269,0.0186798331993897,0.0173521897069173
0.0208558566682487,4159.24217487277,753.489884787341,0.0186938744210336,0.0173615605994283
0.0208896693561145,4129.12170698023,746.429487272413,0.0187078893887091,0.0173709352781544
0.0209235880398671,4099.16030769532,752.564111572297,0.0187220111170547,0.017382626180959
0.0209575067236197,4069.19890841041,758.698735872182,0.0187361091018589,0.0173943244421099
0.0209914254073722,4039.2375091255,764.833360172066,0.0187501831709305,0.01740603006757
0.0210253440911248,4009.27610984059,770.96798447195,0.0187642331499587,0.0174177430633091
0.0210593687707641,3979.41140779031,768.575700425339,0.0187783669095492,0.0174280172158041
0.0210933934504034,3949.54670574003,766.183416378743,0.0187924876732614,0.0174382964934152
0.0211274181300427,3919.68200368975,763.791132332131,0.0188065952275037,0.0174485809003162
0.021161442809682,3889.81730163946,761.39884828552,0.0188206889289348,0.0174588704406855
0.0211955734852081,3859.83740138142,755.006394005424,0.0188348669605777,0.0174683848271684
0.0212297041607341,3829.85750112337,748.613939725357,0.0188490294505011,0.0174779031971003
0.0212638348362601,3799.87760086532,742.221485445261,0.0188631762578922,0.017487425553789
0.0212979655117861,3769.89770060727,735.82903116518,0.0188773072404421,0.0174969519005455
0.0213322021831989,3739.74803499703,728.710016027704,0.0188915479821312,0.017506882993876
0.0213664388546116,3709.59836938679,721.591000890243,0.0189057648884638,0.0175168183743179
0.0214006755260244,3679.44870377654,714.471985752767,0.0189199577637319,0.0175267580456268
0.0214349121974371,3649.2990381663,707.352970615291,0.0189341264106807,0.0175367020115625
0.0214692548647366,3619.20508429629,695.79750531324,0.0189484079544492,0.017545175754069
0.0215035975320361,3589.11113042629,684.242040011159,0.0189626630691122,0.0175538898706932
0.0215379401993356,3559.01717655629,672.686574709092,0.0189768915389507,0.0175626065105308
0.021572282866635,3528.92322268628,661.131109407026,0.0189910931467383,0.0175713256758487
0.0216067315298212,3499.10502319869,670.863178443848,0.01900540131903,0.0175841741378656
0.0216411801930074,3469.2868237111,680.595247480669,0.0190196811575242,0.0175970313767406
0.0216756288561937,3439.4686242235,690.327316517505,0.0190339324311596,0.01760989739974
0.0217100775193798,3409.65042473591,700.059385554327,0.019048154907423,0.017622772214138
0.0217446321784528,3380.28932960184,682.676081917976,0.0190625031576893,0.0176301294179077
0.0217791868375257,3350.92823446776,665.292778281611,0.0190768104548983,0.0176374873746979
0.0218137414965986,3321.56713933369,647.909474645261,0.0190910764871599,0.0176448460856537
0.0218482961556716,3292.20604419962,630.526171008911,0.0191053009412671,0.0176522055519215
0.0218829568106312,3263.68440560402,638.139869048653,0.0191196730505366,0.017664016518328
0.0219176174655909,3235.16276700843,645.75356708841,0.0191339980146098,0.0176758348224502
0.0219522781205506,3206.64112841283,653.367265128152,0.019148274885705,0.0176876604699583
0.0219869387755102,3178.11948981724,660.980963167909,0.0191625027074539,0.0176994934665278
0.0220217054263566,3150.66838026134,645.203006347219,0.0191768670020477,0.0177071761334948
0.022056472077203,3123.21727070544,629.42504952653,0.0191911881433957,0.0177148600019832
0.0220912387280494,3095.76616114955,613.647092705825,0.0192054652462803,0.017722545073392
0.0221260053788958,3068.31505159365,597.869135885136,0.0192196974408865,0.0177302313491215
0.0221608780256289,3041.56044490447,591.888822047942,0.0192340522177649,0.0177395855206173
0.022195750672362,3014.8058382153,585.908508210763,0.0192483748871299,0.0177489434127404
0.0222306233190951,2988.05123152612,579.92819437357,0.0192626646833981,0.0177583050284079
0.0222654959658282,2961.29662483694,573.947880536376,0.0192769208529083,0.0177676703705399
0.022300474608448,2934.66670906047,573.3536496694,0.0192912899507866,0.0177781774644162
0.0223354532510679,2908.036793284,572.759418802423,0.0193056357028401,0.0177889505638279
0.0223704318936877,2881.40687750753,572.165187935447,0.0193199574337799,0.0177997290918199
0.0224054105363075,2854.77696173106,571.57095706847,0.0193342544776624,0.0178105130525806
0.0224404951748141,2827.984869627,572.387792144043,0.0193486543544306,0.0178213366267301
0.0224755798133207,2801.19277752295,573.204627219617,0.0193630344535612,0.0178321657985926
0.0225106644518272,2774.4006854189,574.021462295175,0.019377394152009,0.0178430005723972
0.0225457490903338,2747.60859331484,574.838297370748,0.0193917328347833,0.0178538409523772
0.0225809397247271,2720.59423469904,579.306575495764,0.0194061671425244,0.0178655640731847
0.0226161303591204,2693.57987608324,583.77485362078,0.0194205784402976,0.0178772940334957
0.0226513209935137,2666.56551746743,588.243131745796,0.0194349662397167,0.0178890308386024
0.022686511627907,2639.55115885163,592.711409870812,0.0194493312149913,0.0179007744938021
0.022721808258187,2612.40377948828,581.388648902532,0.01946380764521,0.0179096620859773
0.022757104888467,2585.25640012493,570.065887934266,0.0194782529481278,0.0179185522166175
0.022792401518747,2558.10902076158,558.743126965986,0.0194926672095593,0.0179274448879465
0.022827698149027,2530.96164139823,547.420365997707,0.0195070505082735,0.01793634010219
0.0228631007751938,2503.76500666501,540.356316273275,0.0195215760293244,0.0179465233926749
0.0228985034013605,2476.56837193179,533.292266548844,0.0195360628606441,0.0179567108451754
0.0229339060275273,2449.37173719858,526.228216824413,0.019550511025193,0.0179669024631826
0.022969308653694,2422.17510246536,519.164167099982,0.0195649205381483,0.0179770982501915
0.0230048172757475,2395.0076982797,507.179941271432,0.0195794801029671,0.0179856716961092
0.023040325897801,2367.84029409403,495.195715442882,0.0195940005521509,0.0179942473619703
0.0230758345198544,2340.67288990837,483.211489614347,0.0196084818806794,0.0180028252497445
0.0231113431419079,2313.50548572271,471.227263785797,0.0196229240758098,0.0180114053614032
0.0231469577598481,2286.40853147475,478.460449105638,0.0196375170737567,0.0180238062749499
0.0231825723777883,2259.3115772268,485.693634425479,0.0196520729995435,0.0180367267339571
0.0232181869957285,2232.21462297885,492.92681974532,0.0196665918341331,0.0180497764006543
0.0232538016136688,2205.11766873089,500.160005065161,0.0196810735510654,0.018062834276715
0.0232895222274957,2178.12884627234,483.688020776754,0.0196957129700754,0.0180707145275476
0.0233252428413226,2151.14002381379,467.216036488331,0.0197103127506655,0.0180785956224227
0.0233609634551495,2124.15120135523,450.744052199909,0.0197248728341753,0.0180864775624401
0.0233966840689764,2097.16237889668,434.272067911486,0.0197393931544161,0.0180943603487006
0.0234325106786901,2070.45863954298,448.089250010409,0.0197540717570147,0.0181079133415929
0.0234683372884037,2043.75490018927,461.906432109317,0.0197687121619715,0.018121475494344
0.0235041638981174,2017.05116083557,475.723614208226,0.0197833163095064,0.0181350468138983
0.0235399905078311,1990.34742148187,489.540796307148,0.0197978839694328,0.0181486273072068
0.0235759231134314,1964.00749999822,475.07954029183,0.019812592293937,0.0181568848529857
0.0236118557190318,1937.66757851457,460.618284276512,0.0198272710951593,0.0181651437882906
0.0236477883246322,1911.32765703092,446.157028261208,0.0198419194112535,0.0181734041145129
0.0236837209302325,1884.98773554727,431.69577224589,0.0198565362963598,0.0181816658330453
0.0237197595317197,1858.75601058018,427.786137181014,0.0198712883254114,0.0181921802663307
0.0237557981332068,1832.52428561309,423.876502116123,0.0198860104357304,0.018202699206931
0.0237918367346939,1806.292560646,419.966867051233,0.0199007017199944,0.018213222658254
0.023827875336181,1780.06083567891,416.057231986357,0.0199153612858421,0.0182237506237108
0.0238640199335548,1753.84963385551,407.163336892903,0.0199301625424691,0.0182330642637196
0.0239001645309287,1727.63843203211,398.269441799464,0.01994492617818,0.0182423808143496
0.0239363091283025,1701.4272302087,389.375546706025,0.0199596512977433,0.0182517002778788
0.0239724537256763,1675.2160283853,380.481651612587,0.0199743370219598,0.0182610226565873
0.0240087043189369,1649.21026861416,382.969360678486,0.0199891716268168,0.0182727262223302
0.0240449549121974,1623.20450884301,385.457069744385,0.020003959183877,0.0182844360710484
0.024081205505458,1597.19874907186,387.94477881027,0.0200186988072734,0.0182961522074281
0.0241174560987185,1571.19298930072,390.432487876169,0.0200333896286555,0.0183078746361605
0.0241538126878658,1545.57117765372,378.744158110509,0.0200482272259823,0.0183164697669844
0.0241901692770131,1519.94936600673,367.055828344834,0.0200630158557464,0.018325066918829
0.0242265258661604,1494.32755435974,355.367498579173,0.0200777546793084,0.0183336660933917
0.0242628824553077,1468.70574271274,343.679168813498,0.0200924428749537,0.0183422672923718
0.0242993450403417,1443.32653621172,345.600296365752,0.0201072632115706,0.0183537058685545
0.0243358076253757,1417.94732971071,347.52142391802,0.0201220435735914,0.0183651503945719
0.0243722702104098,1392.56812320969,349.442551470274,0.0201367856762396,0.0183766008747905
0.0244087327954438,1367.18891670867,351.363679022528,0.0201514898544075,0.0183880573135807
0.0244453013763645,1341.64063412994,335.99133305953,0.0201663179515707,0.0183958762784026
0.0244818699572852,1316.09235155122,320.618987096532,0.0201811203815074,0.0184036962389516
0.024518438538206,1290.54406897249,305.246641133519,0.020195897249602,0.0184115171963499
0.0245550071191267,1264.99578639377,289.874295170521,0.0202106486560364,0.018419339151721
0.0245916816959342,1238.96049346498,294.103123008492,0.0202255222145162,0.0184310458492087
0.0246283562727417,1212.92520053619,298.331950846477,0.0202403731527574,0.0184427589436525
0.0246650308495491,1186.8899076074,302.560778684448,0.0202552015726037,0.0184544784396815
0.0247017054263566,1160.8546146786,306.789606522419,0.0202700075709732,0.0184662043419294
0.0247384859990508,1134.41663423321,300.158100372486,0.0202849467866062,0.0184753934251287
0.024775266571745,1107.97865378781,293.526594222552,0.0202998535861524,0.0184845855997195
0.0248120471444392,1081.54067334241,286.895088072604,0.0203147280081443,0.0184937808679246
0.0248488277171334,1055.10269289701,280.263581922671,0.0203295700853009,0.0185029792319694
0.0248857142857143,1028.58469527442,282.910300363597,0.0203445704656618,0.0185140949007751
0.0249226008542952,1002.06669765183,285.557018804524,0.0203595247123694,0.0185252162286718
0.0249594874228761,975.548700029234,288.203737245451,0.0203744327769365,0.0185363432196284
0.0249963739914571,949.030702406641,290.850455686377,0.0203892946040389,0.0185474758776176
0.0250333665559247,922.710551230135,275.705536637513,0.020404338328987,0.018555120259819
0.0250703591203923,896.390400053629,260.560617588664,0.0204193268203678,0.0185629615466161
0.02510735168486,870.070248877124,245.415698539815,0.0204342599610345,0.0185711763563223
0.0251443442493276,843.750097700618,230.270779490951,0.0204491376265288,0.0185793930638209
0.025181442809682,817.809533742435,226.402491341883,0.0204642103418363,0.0185898756660399
0.0252185413700364,791.868969784252,222.534203192816,0.0204792235500975,0.0186003626811213
0.0252556399303908,765.928405826069,218.665915043748,0.0204941776587753,0.0186108541121806
0.0252927384907451,739.987841867885,214.79762689468,0.0205090723741541,0.0186213499623363
0.0253299430469862,714.554202606275,205.520459892228,0.0205241664569883,0.0186305130786068
0.0253671476032273,689.120563344665,196.243292889762,0.0205391993186737,0.0186396792171992
0.0254043521594684,663.686924083055,186.966125887295,0.0205541701911958,0.0186488483802037
0.0254415567157095,638.253284821445,177.688958884843,0.0205690783199168,0.0186580205697125
0.0254788672678374,613.341607238523,178.471941572701,0.0205841854471018,0.0186694363220131
0.0255161778199652,588.429929655601,179.254924260546,0.0205992284902929,0.018680857540978
0.025553488372093,563.518252072678,180.037906948404,0.0206142067075156,0.0186922842304583
0.0255907989242209,538.606574489756,180.820889636263,0.0206291193700453,0.018703716394309
0.0256282154722354,514.263656012764,173.428993505819,0.0206442386247507,0.0187135606603471
0.02566563202025,489.920737535771,166.037097375374,0.02065928597808,0.0187234085944058
0.0257030485682645,465.577819058779,158.645201244944,0.0206742606906074,0.0187332601990883
0.0257404651162791,441.234900581787,151.2533051145,0.0206891620368999,0.0187431154770002
0.0257779876601804,417.872021073167,157.873161551848,0.0207042791578947,0.0187560505032554
0.0258155102040816,394.509141564547,164.493017989196,0.020719307638836,0.0187689927079264
0.0258530327479829,371.146262055928,171.112874426544,0.020734246708157,0.0187819420962086
0.0258905552918842,347.783382547308,177.732730863892,0.0207490956105268,0.0187948986733026
0.0259281838316722,326.305978316749,170.547830470692,0.0207641764569086,0.018805300118396
0.0259658123714602,304.828574086189,163.362930077506,0.0207791413494919,0.0188157056955975
0.0260034409112482,283.35116985563,156.178029684321,0.0207939894527986,0.0188261154079688
0.0260410694510362,261.873765625071,148.993129291121,0.0208087199516212,0.0188365292585743
0.026078803986711,243.036388660072,148.693106303399,0.020823711023465,0.0188493567417867
0.0261165385223857,224.199011695073,148.393083315663,0.0208385643390361,0.0188624115655443
0.0261542730580604,205.361634730075,148.093060327927,0.0208532790369028,0.0188754732595318
0.0261920075937352,186.524257765076,147.793037340205,0.0208678557289103,0.0188885418292274
0.0262298481252966,169.998503659496,148.49249758746,0.020882723337374,0.0189028292434235
0.0262676886568581,153.472749553916,149.191957834715,0.020897443754784,0.0189171250071032
0.0263055291884195,136.946995448336,149.89141808197,0.0209120161673072,0.0189314291274403
0.026343369719981,120.421241342756,150.590878329225,0.020926439775128,0.0189457416116172
0.0263813162474292,108.630205175268,152.216081702354,0.0209413821218371,0.0189607313239272
0.0264192627748774,96.8391690077798,153.841285075483,0.0209559508484951,0.0189757303250787
0.0264572093023256,85.0481328402919,155.466488448612,0.0209701442299925,0.0189907386233359
0.0264951558297738,73.257096672804,157.091691821741,0.0209839605982577,0.0190057562269727
0.0265332083531087,65.0755885020178,157.011867610141,0.0209986146858877,0.0190188904445578
0.0265712608764436,56.8940803312317,156.932043398556,0.0210131531417286,0.0190320316195138
0.0266093133997785,48.7125721604456,156.852219186956,0.0210275753387818,0.0190451797573844
0.0266473659231134,40.5310639896595,156.772394975356,0.0210418806594562,0.0190583348637193
0.0266855244423351,40.5712379763969,117.579296231517,0.021055231979719,0.0190587902251465
0.0267236829615567,40.6114119631344,78.3861974876781,0.021068575326103,0.019059240621516
0.0267618414807784,40.6515859498719,39.1930987438391,0.0210819105519985,0.0190596860521413
0.0268,40.6917599366094,0,0.0210952375115938,0.0190601265163354
