z,r,J
49.472,6.5633,--
49.452,6.6854,--
49.596,6.5015,--
49.576,6.6235,--
49.7,6.5616,--
49.387,6.3811,--
49.258,6.4127,--
49.129,6.4443,--
49,6.4759,--
49.368,6.5032,--
49.239,6.5348,--
49.109,6.5664,--
49.348,6.6252,--
49.219,6.6568,--
49.329,6.7473,--
49.163,6.1625,--
49.109,6.267,--
49.054,6.3715,--
49,6.4759,--
49.238,6.2354,--
49.183,6.3399,--
49.129,6.4443,--
49.312,6.3083,--
49.258,6.4127,--
49.387,6.3811,--
49.329,6.7473,--
49.311,6.8909,--
49.293,7.0344,--
49.275,7.178,--
49.452,6.8236,--
49.435,6.9672,--
49.417,7.1108,--
49.576,6.8999,--
49.558,7.0435,--
49.7,6.9762,--
49.275,7.178,--
49.257,7.331,--
49.238,7.484,--
49.22,7.637,--
49.417,7.2632,--
49.398,7.4162,--
49.38,7.5692,--
49.558,7.3484,--
49.54,7.5014,--
49.7,7.4336,--
49.242,8.086,--
49.394,8.0367,--
49.547,7.9873,--
49.7,7.938,--
49.234,7.9363,--
49.387,7.887,--
49.54,7.8377,--
49.227,7.7867,--
49.38,7.7373,--
49.22,7.637,--
47.606,3.7133,--
47.632,3.7828,--
47.657,3.8522,--
47.683,3.9217,--
47.662,3.7144,--
47.687,3.7838,--
47.713,3.8533,--
47.717,3.7154,--
47.743,3.7849,--
47.773,3.7165,--
47.881,3.8401,--
47.845,3.7989,--
47.809,3.7577,--
47.773,3.7165,--
47.815,3.8673,--
47.779,3.8261,--
47.743,3.7849,--
47.749,3.8945,--
47.713,3.8533,--
47.683,3.9217,--
47.448,3.6518,--
47.391,3.6742,--
47.333,3.6966,--
47.276,3.719,--
47.444,3.7256,--
47.387,3.748,--
47.329,3.7704,--
47.44,3.7993,--
47.382,3.8217,--
47.436,3.873,--
47.606,3.7133,--
47.549,3.7665,--
47.493,3.8198,--
47.436,3.873,--
47.632,3.7828,--
47.575,3.836,--
47.518,3.8892,--
47.657,3.8522,--
47.601,3.9055,--
47.683,3.9217,--
47.448,3.6518,--
47.444,3.7256,--
47.44,3.7993,--
47.436,3.873,--
47.501,3.6723,--
47.497,3.746,--
47.493,3.8198,--
47.554,3.6928,--
47.549,3.7665,--
47.606,3.7133,--
48.301,4.1034,--
48.24,4.006,--
48.179,3.9086,--
48.118,3.8112,--
48.182,4.1114,--
48.121,4.0139,--
48.06,3.9165,--
48.063,4.1193,--
48.002,4.0219,--
47.944,4.1272,--
47.881,3.8401,--
47.902,3.9358,--
47.923,4.0315,--
47.944,4.1272,--
47.96,3.8304,--
47.981,3.9262,--
48.002,4.0219,--
48.039,3.8208,--
48.06,3.9165,--
48.118,3.8112,--
47.881,3.8401,--
47.815,3.8673,--
47.749,3.8945,--
47.683,3.9217,--
47.902,3.9358,--
47.836,3.963,--
47.77,3.9902,--
47.923,4.0315,--
47.857,4.0587,--
47.944,4.1272,--
48.567,4.3765,--
48.478,4.2855,--
48.389,4.1945,--
48.301,4.1034,--
48.449,4.4141,--
48.361,4.3231,--
48.272,4.2321,--
48.332,4.4517,--
48.243,4.3607,--
48.215,4.4893,--
48.301,4.1034,--
48.182,4.1114,--
48.063,4.1193,--
47.944,4.1272,--
48.272,4.2321,--
48.153,4.24,--
48.034,4.2479,--
48.243,4.3607,--
48.125,4.3686,--
48.215,4.4893,--
48.854,4.536,--
48.766,4.6308,--
48.678,4.7256,--
48.59,4.8203,--
48.908,4.624,--
48.82,4.7187,--
48.732,4.8135,--
48.961,4.7119,--
48.873,4.8067,--
49.014,4.7998,--
48.854,4.536,--
48.758,4.4828,--
48.662,4.4297,--
48.567,4.3765,--
48.766,4.6308,--
48.67,4.5776,--
48.574,4.5244,--
48.678,4.7256,--
48.582,4.6724,--
48.59,4.8203,--
48.567,4.3765,--
48.449,4.4141,--
48.332,4.4517,--
48.215,4.4893,--
48.574,4.5244,--
48.457,4.5621,--
48.34,4.5997,--
48.582,4.6724,--
48.465,4.71,--
48.59,4.8203,--
49.263,5.2494,--
49.158,5.2312,--
49.054,5.2129,--
48.95,5.1947,--
49.23,5.3324,--
49.126,5.3141,--
49.021,5.2959,--
49.198,5.4153,--
49.093,5.3971,--
49.165,5.4983,--
49.263,5.2494,--
49.258,5.1662,--
49.253,5.0831,--
49.248,4.9999,--
49.158,5.2312,--
49.153,5.148,--
49.148,5.0649,--
49.054,5.2129,--
49.049,5.1298,--
48.95,5.1947,--
49.248,4.9999,--
49.17,4.9332,--
49.092,4.8665,--
49.014,4.7998,--
49.148,5.0649,--
49.07,4.9982,--
48.993,4.9315,--
49.049,5.1298,--
48.971,5.0631,--
48.95,5.1947,--
49.014,4.7998,--
48.873,4.8067,--
48.732,4.8135,--
48.59,4.8203,--
48.993,4.9315,--
48.851,4.9383,--
48.71,4.9451,--
48.971,5.0631,--
48.83,5.0699,--
48.95,5.1947,--
49.108,5.8308,--
49.127,5.7199,--
49.146,5.6091,--
49.165,5.4983,--
49.007,5.7583,--
49.025,5.6475,--
49.044,5.5366,--
48.905,5.6859,--
48.924,5.575,--
48.803,5.6134,--
49.165,5.4983,--
49.093,5.3971,--
49.021,5.2959,--
48.95,5.1947,--
49.044,5.5366,--
48.973,5.4355,--
48.901,5.3343,--
48.924,5.575,--
48.852,5.4738,--
48.803,5.6134,--
44.068,3.1637,--
44.047,3.1258,--
44.026,3.0879,--
44.005,3.05,--
44.027,3.1642,--
44.006,3.1263,--
43.986,3.0885,--
43.987,3.1648,--
43.966,3.1269,--
43.946,3.1654,--
44.546,3.1592,--
44.565,3.1947,--
44.584,3.2302,--
44.604,3.2658,--
44.585,3.159,--
44.604,3.1945,--
44.623,3.23,--
44.624,3.1588,--
44.643,3.1943,--
44.663,3.1586,--
44.604,3.2658,--
44.644,3.2663,--
44.685,3.2668,--
44.726,3.2673,--
44.623,3.23,--
44.664,3.2306,--
44.705,3.2311,--
44.643,3.1943,--
44.684,3.1948,--
44.663,3.1586,--
44.546,3.1592,--
44.507,3.1591,--
44.468,3.159,--
44.429,3.1589,--
44.527,3.1968,--
44.488,3.1967,--
44.449,3.1966,--
44.508,3.2344,--
44.47,3.2343,--
44.49,3.2719,--
44.604,3.2658,--
44.584,3.2302,--
44.565,3.1947,--
44.546,3.1592,--
44.566,3.2678,--
44.546,3.2323,--
44.527,3.1968,--
44.528,3.2699,--
44.508,3.2344,--
44.49,3.2719,--
44.429,3.1589,--
44.389,3.1585,--
44.349,3.1581,--
44.309,3.1577,--
44.412,3.1943,--
44.372,3.1939,--
44.332,3.1934,--
44.394,3.2296,--
44.354,3.2292,--
44.376,3.2649,--
44.376,3.2649,--
44.414,3.2672,--
44.452,3.2696,--
44.49,3.2719,--
44.394,3.2296,--
44.432,3.2319,--
44.47,3.2343,--
44.412,3.1943,--
44.449,3.1966,--
44.429,3.1589,--
44.188,3.1602,--
44.207,3.1944,--
44.226,3.2286,--
44.245,3.2627,--
44.228,3.1594,--
44.247,3.1936,--
44.267,3.2277,--
44.269,3.1586,--
44.288,3.1927,--
44.309,3.1577,--
44.309,3.1577,--
44.288,3.1927,--
44.267,3.2277,--
44.245,3.2627,--
44.332,3.1934,--
44.31,3.2284,--
44.289,3.2634,--
44.354,3.2292,--
44.333,3.2642,--
44.376,3.2649,--
44.068,3.1637,--
44.027,3.1642,--
43.987,3.1648,--
43.946,3.1654,--
44.048,3.2022,--
44.008,3.2028,--
43.967,3.2033,--
44.029,3.2408,--
43.989,3.2413,--
44.01,3.2793,--
44.068,3.1637,--
44.088,3.2019,--
44.109,3.2401,--
44.13,3.2783,--
44.108,3.1625,--
44.129,3.2007,--
44.149,3.239,--
44.148,3.1614,--
44.169,3.1996,--
44.188,3.1602,--
44.245,3.2627,--
44.226,3.2286,--
44.207,3.1944,--
44.188,3.1602,--
44.207,3.2679,--
44.188,3.2338,--
44.169,3.1996,--
44.168,3.2731,--
44.149,3.239,--
44.13,3.2783,--
44.01,3.2793,--
44.05,3.279,--
44.09,3.2787,--
44.13,3.2783,--
44.029,3.2408,--
44.069,3.2404,--
44.109,3.2401,--
44.048,3.2022,--
44.088,3.2019,--
44.068,3.1637,--
45.455,3.3794,--
45.475,3.4241,--
45.494,3.4687,--
45.514,3.5134,--
45.494,3.3767,--
45.514,3.4214,--
45.533,3.466,--
45.533,3.374,--
45.553,3.4186,--
45.572,3.3712,--
45.572,3.3712,--
45.553,3.4186,--
45.533,3.466,--
45.514,3.5134,--
45.605,3.4082,--
45.586,3.4556,--
45.566,3.503,--
45.638,3.4452,--
45.619,3.4926,--
45.671,3.4821,--
44.947,3.2641,--
44.91,3.2667,--
44.874,3.2693,--
44.837,3.2718,--
44.932,3.306,--
44.895,3.3085,--
44.858,3.3111,--
44.916,3.3478,--
44.88,3.3503,--
44.901,3.3896,--
45.01,3.3504,--
44.989,3.3217,--
44.968,3.2929,--
44.947,3.2641,--
44.974,3.3635,--
44.953,3.3347,--
44.932,3.306,--
44.938,3.3766,--
44.916,3.3478,--
44.901,3.3896,--
44.726,3.2673,--
44.742,3.3088,--
44.758,3.3502,--
44.774,3.3917,--
44.763,3.2688,--
44.779,3.3103,--
44.795,3.3517,--
44.8,3.2703,--
44.816,3.3118,--
44.837,3.2718,--
44.901,3.3896,--
44.88,3.3503,--
44.858,3.3111,--
44.837,3.2718,--
44.859,3.3903,--
44.837,3.351,--
44.816,3.3118,--
44.817,3.391,--
44.795,3.3517,--
44.774,3.3917,--
44.666,3.3644,--
44.686,3.332,--
44.706,3.2997,--
44.726,3.2673,--
44.645,3.3315,--
44.665,3.2992,--
44.685,3.2668,--
44.624,3.2986,--
44.644,3.2663,--
44.604,3.2658,--
44.666,3.3644,--
44.702,3.3735,--
44.738,3.3826,--
44.774,3.3917,--
44.686,3.332,--
44.722,3.3411,--
44.758,3.3502,--
44.706,3.2997,--
44.742,3.3088,--
44.726,3.2673,--
45.346,3.343,--
45.347,3.3959,--
45.348,3.4489,--
45.349,3.5018,--
45.382,3.3551,--
45.384,3.4081,--
45.385,3.461,--
45.419,3.3673,--
45.42,3.4202,--
45.455,3.3794,--
45.346,3.343,--
45.311,3.3557,--
45.275,3.3683,--
45.24,3.381,--
45.347,3.3959,--
45.312,3.4086,--
45.276,3.4213,--
45.348,3.4489,--
45.313,3.4616,--
45.349,3.5018,--
45.455,3.3794,--
45.42,3.4202,--
45.385,3.461,--
45.349,3.5018,--
45.475,3.4241,--
45.439,3.4649,--
45.404,3.5057,--
45.494,3.4687,--
45.459,3.5095,--
45.514,3.5134,--
45.123,3.3882,--
45.141,3.4306,--
45.159,3.4731,--
45.177,3.5155,--
45.162,3.3858,--
45.18,3.4282,--
45.198,3.4707,--
45.201,3.3834,--
45.219,3.4258,--
45.24,3.381,--
45.24,3.381,--
45.219,3.4258,--
45.198,3.4707,--
45.177,3.5155,--
45.276,3.4213,--
45.256,3.4661,--
45.235,3.5109,--
45.313,3.4616,--
45.292,3.5064,--
45.349,3.5018,--
45.01,3.3504,--
45.01,3.3993,--
45.009,3.4482,--
45.008,3.4971,--
45.048,3.363,--
45.047,3.4119,--
45.046,3.4608,--
45.085,3.3756,--
45.085,3.4245,--
45.123,3.3882,--
45.01,3.3504,--
44.974,3.3635,--
44.938,3.3766,--
44.901,3.3896,--
45.01,3.3993,--
44.973,3.4124,--
44.937,3.4254,--
45.009,3.4482,--
44.973,3.4613,--
45.008,3.4971,--
45.123,3.3882,--
45.085,3.4245,--
45.046,3.4608,--
45.008,3.4971,--
45.141,3.4306,--
45.103,3.4669,--
45.064,3.5032,--
45.159,3.4731,--
45.121,3.5094,--
45.177,3.5155,--
45.514,3.5134,--
45.542,3.5539,--
45.569,3.5944,--
45.597,3.6349,--
45.566,3.503,--
45.594,3.5435,--
45.622,3.584,--
45.619,3.4926,--
45.647,3.533,--
45.671,3.4821,--
45.671,3.4821,--
45.691,3.5389,--
45.71,3.5957,--
45.73,3.6525,--
45.72,3.4836,--
45.74,3.5404,--
45.759,3.5972,--
45.77,3.4851,--
45.789,3.5419,--
45.819,3.4866,--
45.597,3.6349,--
45.641,3.6408,--
45.685,3.6466,--
45.73,3.6525,--
45.622,3.584,--
45.666,3.5898,--
45.71,3.5957,--
45.647,3.533,--
45.691,3.5389,--
45.671,3.4821,--
45.819,3.4866,--
45.841,3.5435,--
45.863,3.6003,--
45.886,3.6571,--
45.871,3.481,--
45.893,3.5378,--
45.916,3.5947,--
45.923,3.4754,--
45.946,3.5322,--
45.976,3.4697,--
45.886,3.6571,--
45.863,3.6003,--
45.841,3.5435,--
45.819,3.4866,--
45.834,3.6556,--
45.811,3.5988,--
45.789,3.5419,--
45.782,3.6541,--
45.759,3.5972,--
45.73,3.6525,--
46.135,3.4826,--
46.082,3.4783,--
46.029,3.474,--
45.976,3.4697,--
46.107,3.5304,--
46.054,3.5262,--
46.001,3.5219,--
46.079,3.5783,--
46.026,3.574,--
46.051,3.6262,--
46.051,3.6262,--
46.026,3.574,--
46.001,3.5219,--
45.976,3.4697,--
45.996,3.6365,--
45.971,3.5843,--
45.946,3.5322,--
45.941,3.6468,--
45.916,3.5947,--
45.886,3.6571,--
46.135,3.4826,--
46.163,3.5463,--
46.191,3.61,--
46.219,3.6737,--
46.192,3.4751,--
46.22,3.5388,--
46.248,3.6025,--
46.249,3.4676,--
46.277,3.5313,--
46.306,3.4601,--
46.051,3.6262,--
46.107,3.642,--
46.163,3.6578,--
46.219,3.6737,--
46.079,3.5783,--
46.135,3.5941,--
46.191,3.61,--
46.107,3.5304,--
46.163,3.5463,--
46.135,3.4826,--
46.466,3.4645,--
46.413,3.463,--
46.359,3.4615,--
46.306,3.4601,--
46.445,3.5292,--
46.391,3.5277,--
46.338,3.5262,--
46.424,3.5938,--
46.37,3.5924,--
46.402,3.6585,--
46.564,3.6121,--
46.532,3.5629,--
46.499,3.5137,--
46.466,3.4645,--
46.51,3.6276,--
46.478,3.5784,--
46.445,3.5292,--
46.456,3.643,--
46.424,3.5938,--
46.402,3.6585,--
46.402,3.6585,--
46.37,3.5924,--
46.338,3.5262,--
46.306,3.4601,--
46.341,3.6636,--
46.309,3.5974,--
46.277,3.5313,--
46.28,3.6686,--
46.248,3.6025,--
46.219,3.6737,--
47.083,3.6836,--
47.097,3.7751,--
47.111,3.8667,--
47.125,3.9582,--
47.147,3.6954,--
47.161,3.7869,--
47.175,3.8785,--
47.211,3.7072,--
47.225,3.7988,--
47.276,3.719,--
47.083,3.6836,--
47.02,3.7124,--
46.958,3.7412,--
46.895,3.7701,--
47.097,3.7751,--
47.034,3.8039,--
46.972,3.8328,--
47.111,3.8667,--
47.048,3.8955,--
47.125,3.9582,--
47.276,3.719,--
47.225,3.7988,--
47.175,3.8785,--
47.125,3.9582,--
47.329,3.7704,--
47.279,3.8501,--
47.228,3.9298,--
47.382,3.8217,--
47.332,3.9014,--
47.436,3.873,--
46.895,3.7701,--
46.833,3.7554,--
46.771,3.7406,--
46.709,3.7259,--
46.859,3.84,--
46.797,3.8253,--
46.735,3.8106,--
46.822,3.9099,--
46.76,3.8952,--
46.786,3.9798,--
46.895,3.7701,--
46.859,3.84,--
46.822,3.9099,--
46.786,3.9798,--
46.972,3.8328,--
46.935,3.9027,--
46.899,3.9726,--
47.048,3.8955,--
47.012,3.9654,--
47.125,3.9582,--
46.709,3.7259,--
46.661,3.688,--
46.613,3.65,--
46.564,3.6121,--
46.655,3.7643,--
46.607,3.7264,--
46.559,3.6884,--
46.601,3.8027,--
46.553,3.7648,--
46.547,3.8411,--
46.564,3.6121,--
46.51,3.6276,--
46.456,3.643,--
46.402,3.6585,--
46.559,3.6884,--
46.505,3.7039,--
46.451,3.7194,--
46.553,3.7648,--
46.499,3.7802,--
46.547,3.8411,--
46.709,3.7259,--
46.655,3.7643,--
46.601,3.8027,--
46.547,3.8411,--
46.735,3.8106,--
46.681,3.849,--
46.627,3.8873,--
46.76,3.8952,--
46.706,3.9336,--
46.786,3.9798,--
49.163,6.1625,--
49.025,6.1405,--
48.887,6.1185,--
48.749,6.0965,--
49.109,6.267,--
48.971,6.245,--
48.833,6.2229,--
49.054,6.3715,--
48.916,6.3494,--
49,6.4759,--
49.163,6.1625,--
49.145,6.0519,--
49.126,5.9413,--
49.108,5.8308,--
49.025,6.1405,--
49.007,6.0299,--
48.988,5.9193,--
48.887,6.1185,--
48.869,6.0079,--
48.749,6.0965,--
49.108,5.8308,--
49.007,5.7583,--
48.905,5.6859,--
48.803,5.6134,--
48.988,5.9193,--
48.887,5.8469,--
48.785,5.7744,--
48.869,6.0079,--
48.767,5.9354,--
48.749,6.0965,--
49.329,6.7473,--
49.174,6.7948,--
49.019,6.8424,--
48.864,6.89,--
49.311,6.8909,--
49.156,6.9384,--
49.001,6.986,--
49.293,7.0344,--
49.138,7.082,--
49.275,7.178,--
49,6.4759,--
48.955,6.6139,--
48.91,6.7519,--
48.864,6.89,--
49.109,6.5664,--
49.064,6.7044,--
49.019,6.8424,--
49.219,6.6568,--
49.174,6.7948,--
49.329,6.7473,--
49,6.4759,--
48.861,6.5027,--
48.722,6.5295,--
48.583,6.5563,--
48.955,6.6139,--
48.816,6.6407,--
48.677,6.6675,--
48.91,6.7519,--
48.771,6.7788,--
48.864,6.89,--
49,6.4759,--
48.916,6.3494,--
48.833,6.2229,--
48.749,6.0965,--
48.861,6.5027,--
48.777,6.3762,--
48.694,6.2497,--
48.722,6.5295,--
48.638,6.403,--
48.583,6.5563,--
49.275,7.178,--
49.125,7.2288,--
48.974,7.2796,--
48.824,7.3304,--
49.257,7.331,--
49.106,7.3818,--
48.956,7.4326,--
49.238,7.484,--
49.088,7.5348,--
49.22,7.637,--
48.824,7.3304,--
48.974,7.2796,--
49.125,7.2288,--
49.275,7.178,--
48.838,7.1836,--
48.988,7.1328,--
49.138,7.082,--
48.851,7.0368,--
49.001,6.986,--
48.864,6.89,--
49.242,8.086,--
49.021,8.0088,--
48.8,7.9317,--
48.58,7.8545,--
49.165,8.224,--
48.944,8.1468,--
48.723,8.0696,--
49.087,8.362,--
48.867,8.2848,--
49.01,8.5,--
49.22,7.637,--
49.007,7.7095,--
48.793,7.782,--
48.58,7.8545,--
49.227,7.7867,--
49.014,7.8592,--
48.8,7.9317,--
49.234,7.9363,--
49.021,8.0088,--
49.242,8.086,--
48.824,7.3304,--
48.743,7.5051,--
48.661,7.6798,--
48.58,7.8545,--
48.956,7.4326,--
48.875,7.6073,--
48.793,7.782,--
49.088,7.5348,--
49.007,7.7095,--
49.22,7.637,--
47.436,3.873,--
47.332,3.9014,--
47.228,3.9298,--
47.125,3.9582,--
47.453,3.997,--
47.35,4.0254,--
47.246,4.0538,--
47.471,4.1211,--
47.367,4.1495,--
47.488,4.2451,--
47.683,3.9217,--
47.618,4.0295,--
47.553,4.1373,--
47.488,4.2451,--
47.77,3.9902,--
47.705,4.098,--
47.64,4.2058,--
47.857,4.0587,--
47.792,4.1665,--
47.944,4.1272,--
47.436,3.873,--
47.453,3.997,--
47.471,4.1211,--
47.488,4.2451,--
47.518,3.8892,--
47.536,4.0133,--
47.553,4.1373,--
47.601,3.9055,--
47.618,4.0295,--
47.683,3.9217,--
47.863,4.5196,--
47.98,4.5095,--
48.097,4.4994,--
48.215,4.4893,--
47.89,4.3888,--
48.007,4.3787,--
48.125,4.3686,--
47.917,4.258,--
48.034,4.2479,--
47.944,4.1272,--
47.863,4.5196,--
47.89,4.3888,--
47.917,4.258,--
47.944,4.1272,--
47.738,4.4281,--
47.765,4.2973,--
47.792,4.1665,--
47.613,4.3366,--
47.64,4.2058,--
47.488,4.2451,--
48.215,4.4893,--
48.162,4.6389,--
48.11,4.7884,--
48.058,4.9379,--
48.34,4.5997,--
48.288,4.7492,--
48.235,4.8987,--
48.465,4.71,--
48.413,4.8595,--
48.59,4.8203,--
47.863,4.5196,--
47.928,4.6591,--
47.993,4.7985,--
48.058,4.9379,--
47.98,4.5095,--
48.045,4.649,--
48.11,4.7884,--
48.097,4.4994,--
48.162,4.6389,--
48.215,4.4893,--
48.803,5.6134,--
48.852,5.4738,--
48.901,5.3343,--
48.95,5.1947,--
48.677,5.5086,--
48.726,5.3691,--
48.774,5.2295,--
48.55,5.4039,--
48.599,5.2643,--
48.424,5.2991,--
48.59,4.8203,--
48.535,4.9799,--
48.479,5.1395,--
48.424,5.2991,--
48.71,4.9451,--
48.654,5.1047,--
48.599,5.2643,--
48.83,5.0699,--
48.774,5.2295,--
48.95,5.1947,--
48.424,5.2991,--
48.479,5.1395,--
48.535,4.9799,--
48.59,4.8203,--
48.302,5.1787,--
48.357,5.0191,--
48.413,4.8595,--
48.18,5.0583,--
48.235,4.8987,--
48.058,4.9379,--
48.427,5.7703,--
48.535,5.879,--
48.642,5.9877,--
48.749,6.0965,--
48.553,5.718,--
48.66,5.8267,--
48.767,5.9354,--
48.678,5.6657,--
48.785,5.7744,--
48.803,5.6134,--
48.427,5.7703,--
48.553,5.718,--
48.678,5.6657,--
48.803,5.6134,--
48.426,5.6132,--
48.551,5.5609,--
48.677,5.5086,--
48.425,5.4561,--
48.55,5.4039,--
48.424,5.2991,--
43.824,3.1668,--
43.865,3.1664,--
43.905,3.1659,--
43.946,3.1654,--
43.843,3.1279,--
43.884,3.1274,--
43.925,3.1269,--
43.863,3.0889,--
43.904,3.0885,--
43.883,3.05,--
43.7,3.1656,--
43.741,3.166,--
43.782,3.1664,--
43.824,3.1668,--
43.72,3.1271,--
43.761,3.1275,--
43.802,3.1279,--
43.739,3.0885,--
43.78,3.0889,--
43.759,3.05,--
43.946,3.1654,--
43.905,3.1659,--
43.865,3.1664,--
43.824,3.1668,--
43.927,3.2047,--
43.886,3.2052,--
43.845,3.2057,--
43.908,3.244,--
43.867,3.2445,--
43.888,3.2833,--
44.01,3.2793,--
43.989,3.2413,--
43.967,3.2033,--
43.946,3.1654,--
43.969,3.2806,--
43.948,3.2427,--
43.927,3.2047,--
43.929,3.282,--
43.908,3.244,--
43.888,3.2833,--
43.573,3.1636,--
43.616,3.1643,--
43.658,3.1649,--
43.7,3.1656,--
43.593,3.1257,--
43.636,3.1264,--
43.678,3.1271,--
43.614,3.0879,--
43.656,3.0885,--
43.634,3.05,--
43.573,3.1636,--
43.552,3.1257,--
43.53,3.0879,--
43.508,3.05,--
43.53,3.1644,--
43.509,3.1265,--
43.487,3.0887,--
43.488,3.1652,--
43.466,3.1273,--
43.445,3.166,--
43.445,3.166,--
43.424,3.1273,--
43.403,3.0887,--
43.381,3.05,--
43.403,3.1667,--
43.382,3.128,--
43.361,3.0893,--
43.361,3.1673,--
43.34,3.1287,--
43.319,3.168,--
44.49,3.2719,--
44.51,3.3136,--
44.531,3.3554,--
44.552,3.3971,--
44.528,3.2699,--
44.548,3.3116,--
44.569,3.3533,--
44.566,3.2678,--
44.586,3.3095,--
44.604,3.2658,--
44.666,3.3644,--
44.645,3.3315,--
44.624,3.2986,--
44.604,3.2658,--
44.628,3.3753,--
44.607,3.3424,--
44.586,3.3095,--
44.59,3.3862,--
44.569,3.3533,--
44.552,3.3971,--
43.953,3.3831,--
43.972,3.3485,--
43.991,3.3139,--
44.01,3.2793,--
43.931,3.3498,--
43.95,3.3152,--
43.969,3.2806,--
43.91,3.3165,--
43.929,3.282,--
43.888,3.2833,--
44.49,3.2719,--
44.452,3.2696,--
44.414,3.2672,--
44.376,3.2649,--
44.471,3.3117,--
44.434,3.3093,--
44.396,3.307,--
44.453,3.3514,--
44.415,3.349,--
44.434,3.3911,--
44.434,3.3911,--
44.474,3.3931,--
44.513,3.3951,--
44.552,3.3971,--
44.453,3.3514,--
44.492,3.3534,--
44.531,3.3554,--
44.471,3.3117,--
44.51,3.3136,--
44.49,3.2719,--
44.315,3.3527,--
44.336,3.3235,--
44.356,3.2942,--
44.376,3.2649,--
44.292,3.3227,--
44.312,3.2935,--
44.333,3.2642,--
44.269,3.2927,--
44.289,3.2634,--
44.245,3.2627,--
44.315,3.3527,--
44.355,3.3655,--
44.395,3.3783,--
44.434,3.3911,--
44.336,3.3235,--
44.375,3.3362,--
44.415,3.349,--
44.356,3.2942,--
44.396,3.307,--
44.376,3.2649,--
44.13,3.2783,--
44.152,3.3195,--
44.173,3.3607,--
44.195,3.4018,--
44.168,3.2731,--
44.19,3.3143,--
44.212,3.3555,--
44.207,3.2679,--
44.229,3.3091,--
44.245,3.2627,--
44.315,3.3527,--
44.292,3.3227,--
44.269,3.2927,--
44.245,3.2627,--
44.275,3.3691,--
44.252,3.3391,--
44.229,3.3091,--
44.235,3.3855,--
44.212,3.3555,--
44.195,3.4018,--
44.13,3.2783,--
44.09,3.2787,--
44.05,3.279,--
44.01,3.2793,--
44.111,3.3197,--
44.071,3.3201,--
44.031,3.3204,--
44.092,3.3611,--
44.052,3.3615,--
44.073,3.4025,--
44.073,3.4025,--
44.114,3.4023,--
44.154,3.4021,--
44.195,3.4018,--
44.092,3.3611,--
44.133,3.3609,--
44.173,3.3607,--
44.111,3.3197,--
44.152,3.3195,--
44.13,3.2783,--
43.953,3.3831,--
43.993,3.3896,--
44.033,3.3961,--
44.073,3.4025,--
43.972,3.3485,--
44.012,3.355,--
44.052,3.3615,--
43.991,3.3139,--
44.031,3.3204,--
44.01,3.2793,--
45.514,3.5134,--
45.459,3.5095,--
45.404,3.5057,--
45.349,3.5018,--
45.488,3.5769,--
45.433,3.5731,--
45.378,3.5692,--
45.462,3.6405,--
45.407,3.6366,--
45.436,3.704,--
45.597,3.6349,--
45.569,3.5944,--
45.542,3.5539,--
45.514,3.5134,--
45.544,3.6579,--
45.516,3.6174,--
45.488,3.5769,--
45.49,3.681,--
45.462,3.6405,--
45.436,3.704,--
44.774,3.3917,--
44.794,3.4351,--
44.815,3.4784,--
44.835,3.5218,--
44.817,3.391,--
44.837,3.4344,--
44.857,3.4777,--
44.859,3.3903,--
44.879,3.4337,--
44.901,3.3896,--
44.901,3.3896,--
44.879,3.4337,--
44.857,3.4777,--
44.835,3.5218,--
44.937,3.4254,--
44.915,3.4695,--
44.893,3.5136,--
44.973,3.4613,--
44.95,3.5053,--
45.008,3.4971,--
44.666,3.3644,--
44.668,3.4113,--
44.669,3.4582,--
44.671,3.5052,--
44.702,3.3735,--
44.704,3.4204,--
44.706,3.4673,--
44.738,3.3826,--
44.74,3.4295,--
44.774,3.3917,--
44.666,3.3644,--
44.628,3.3753,--
44.59,3.3862,--
44.552,3.3971,--
44.668,3.4113,--
44.63,3.4222,--
44.592,3.4331,--
44.669,3.4582,--
44.632,3.4691,--
44.671,3.5052,--
44.774,3.3917,--
44.74,3.4295,--
44.706,3.4673,--
44.671,3.5052,--
44.794,3.4351,--
44.76,3.4729,--
44.726,3.5107,--
44.815,3.4784,--
44.78,3.5163,--
44.835,3.5218,--
45.251,3.6943,--
45.313,3.6975,--
45.374,3.7008,--
45.436,3.704,--
45.284,3.6302,--
45.345,3.6334,--
45.407,3.6366,--
45.316,3.566,--
45.378,3.5692,--
45.349,3.5018,--
45.177,3.5155,--
45.202,3.5751,--
45.226,3.6347,--
45.251,3.6943,--
45.235,3.5109,--
45.259,3.5706,--
45.284,3.6302,--
45.292,3.5064,--
45.316,3.566,--
45.349,3.5018,--
45.008,3.4971,--
45.026,3.5603,--
45.043,3.6236,--
45.061,3.6869,--
45.064,3.5032,--
45.082,3.5665,--
45.099,3.6298,--
45.121,3.5094,--
45.138,3.5726,--
45.177,3.5155,--
45.251,3.6943,--
45.226,3.6347,--
45.202,3.5751,--
45.177,3.5155,--
45.187,3.6918,--
45.163,3.6322,--
45.138,3.5726,--
45.124,3.6894,--
45.099,3.6298,--
45.061,3.6869,--
44.91,3.6415,--
44.96,3.6566,--
45.011,3.6718,--
45.061,3.6869,--
44.943,3.5934,--
44.993,3.6085,--
45.043,3.6236,--
44.976,3.5452,--
45.026,3.5603,--
45.008,3.4971,--
44.91,3.6415,--
